CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06082000*2021-08-02*24239*I	06082000	02/08/2021	M5	A	69	0	1
06082000*2021-08-02*24239*I	06082000	02/08/2021	M5	A	181	0	1
06082000*2021-08-02*24239*I	06082000	02/08/2021	M5	A	198	0	1
06082000*2021-08-02*24239*I	06082000	02/08/2021	M5	A	212	20	1
06082000*2021-08-02*24239*I	06082000	02/08/2021	M5	A	239	0	1
06082000*2021-08-02*24239*I	06082000	02/08/2021	M5	A	364	23	1
06082000*2021-08-02*24239*I	06082000	02/08/2021	M5	A	502	0	1
06082000*2021-08-02*24239*I	06082000	02/08/2021	M5	A	610	3	1
06082000*2021-08-02*24239*I	06082000	02/08/2021	M5	A	618	114	1
06082000*2021-08-02*24239*I	06082000	02/08/2021	M5	A	619	14	1
06082000*2021-08-02*24239*I	06082000	02/08/2021	M5	A	622	28	1
06082000*2021-08-02*24239*I	06082000	02/08/2021	M5	A	623	28	1
06082000*2021-08-02*24239*I	06082000	02/08/2021	M5	A	625	35	1
06082000*2021-08-02*24239*I	06082000	02/08/2021	M5	A	682	1	1
06082000*2021-08-02*24239*I	06082000	02/08/2021	M5	A	801	13	1
06082000*2021-08-02*24239*I	06082000	02/08/2021	M5	A	807	28	1
06082000*2021-08-02*24239*I	06082000	02/08/2021	M5	A	819	1	1
06082000*2021-08-02*24239*I	06082000	02/08/2021	M5	A	824	0	1
06082000*2021-08-02*24239*I	06082000	02/08/2021	M5	A	880	18	1
06082000*2021-08-02*24239*I	06082000	02/08/2021	M5	A	892	13710	1
06082000*2021-08-02*24239*I	06082000	02/08/2021	M5	A	906	1	1
06082000*2021-08-02*24239*I	06082000	02/08/2021	M5	A	908	0	1
06082000*2021-08-02*24239*I	06082000	02/08/2021	M5	A	928	9	1
06082000*2021-08-02*24239*I	06082000	02/08/2021	M5	A	933	63	1
06082000*2021-08-02*24239*I	06082000	02/08/2021	M5	A	978	2	1
06082000*2021-08-02*24239*I	06082000	02/08/2021	M5	A	994	9	1
06082000*2021-08-02*24239*I	06082000	02/08/2021	M5	A	1042	0	1
06082000*2021-08-02*24239*I	06082000	02/08/2021	M5	A	1043	15	1
06082000*2021-08-02*24239*I	06082000	02/08/2021	M5	A	1055	0	1
06082000*2021-08-02*24239*I	06082000	02/08/2021	M5	A	1061	39	1
06082000*2021-08-02*24239*I	06082000	02/08/2021	M5	A	1071	0	1
06082000*2021-08-02*24239*I	06082000	02/08/2021	M5	A	3111	0	1
06082000*2021-08-02*24239*I	06082000	02/08/2021	M5	A	5152	22	1
06082000*2021-08-02*24239*I	06082000	02/08/2021	M5	A	50011	0	1
06082000*2021-08-02*24239*I	06082000	02/08/2021	M5	B	69	0	1
06082000*2021-08-02*24239*I	06082000	02/08/2021	M5	B	181	0	1
06082000*2021-08-02*24239*I	06082000	02/08/2021	M5	B	198	1	1
06082000*2021-08-02*24239*I	06082000	02/08/2021	M5	B	212	4	1
06082000*2021-08-02*24239*I	06082000	02/08/2021	M5	B	239	1	1
06082000*2021-08-02*24239*I	06082000	02/08/2021	M5	B	364	76	1
06082000*2021-08-02*24239*I	06082000	02/08/2021	M5	B	502	0	1
06082000*2021-08-02*24239*I	06082000	02/08/2021	M5	B	610	0	1
06082000*2021-08-02*24239*I	06082000	02/08/2021	M5	B	618	16	1
06082000*2021-08-02*24239*I	06082000	02/08/2021	M5	B	619	4	1
06082000*2021-08-02*24239*I	06082000	02/08/2021	M5	B	622	2	1
06082000*2021-08-02*24239*I	06082000	02/08/2021	M5	B	623	87	1
06082000*2021-08-02*24239*I	06082000	02/08/2021	M5	B	625	0	1
06082000*2021-08-02*24239*I	06082000	02/08/2021	M5	B	682	0	1
06082000*2021-08-02*24239*I	06082000	02/08/2021	M5	B	801	9	1
06082000*2021-08-02*24239*I	06082000	02/08/2021	M5	B	807	6	1
06082000*2021-08-02*24239*I	06082000	02/08/2021	M5	B	819	0	1
06082000*2021-08-02*24239*I	06082000	02/08/2021	M5	B	824	0	1
06082000*2021-08-02*24239*I	06082000	02/08/2021	M5	B	880	1	1
06082000*2021-08-02*24239*I	06082000	02/08/2021	M5	B	892	2794	1
06082000*2021-08-02*24239*I	06082000	02/08/2021	M5	B	906	1	1
06082000*2021-08-02*24239*I	06082000	02/08/2021	M5	B	908	0	1
06082000*2021-08-02*24239*I	06082000	02/08/2021	M5	B	928	21	1
06082000*2021-08-02*24239*I	06082000	02/08/2021	M5	B	933	1097	1
06082000*2021-08-02*24239*I	06082000	02/08/2021	M5	B	978	8	1
06082000*2021-08-02*24239*I	06082000	02/08/2021	M5	B	994	0	1
06082000*2021-08-02*24239*I	06082000	02/08/2021	M5	B	1042	1	1
06082000*2021-08-02*24239*I	06082000	02/08/2021	M5	B	1043	4	1
06082000*2021-08-02*24239*I	06082000	02/08/2021	M5	B	1055	0	1
06082000*2021-08-02*24239*I	06082000	02/08/2021	M5	B	1061	60	1
06082000*2021-08-02*24239*I	06082000	02/08/2021	M5	B	1071	1	1
06082000*2021-08-02*24239*I	06082000	02/08/2021	M5	B	3111	1	1
06082000*2021-08-02*24239*I	06082000	02/08/2021	M5	B	5152	1	1
06082000*2021-08-02*24239*I	06082000	02/08/2021	M5	B	50011	2	1
06082000*2021-08-02*24239*I	06082000	02/08/2021	M5	C	69	1	1
06082000*2021-08-02*24239*I	06082000	02/08/2021	M5	C	181	1	1
06082000*2021-08-02*24239*I	06082000	02/08/2021	M5	C	198	0	1
06082000*2021-08-02*24239*I	06082000	02/08/2021	M5	C	212	0	1
06082000*2021-08-02*24239*I	06082000	02/08/2021	M5	C	239	0	1
06082000*2021-08-02*24239*I	06082000	02/08/2021	M5	C	364	18	1
06082000*2021-08-02*24239*I	06082000	02/08/2021	M5	C	502	1	1
06082000*2021-08-02*24239*I	06082000	02/08/2021	M5	C	610	0	1
06082000*2021-08-02*24239*I	06082000	02/08/2021	M5	C	618	9	1
06082000*2021-08-02*24239*I	06082000	02/08/2021	M5	C	619	8	1
06082000*2021-08-02*24239*I	06082000	02/08/2021	M5	C	622	0	1
06082000*2021-08-02*24239*I	06082000	02/08/2021	M5	C	623	22	1
06082000*2021-08-02*24239*I	06082000	02/08/2021	M5	C	625	1	1
06082000*2021-08-02*24239*I	06082000	02/08/2021	M5	C	682	1	1
06082000*2021-08-02*24239*I	06082000	02/08/2021	M5	C	801	1	1
06082000*2021-08-02*24239*I	06082000	02/08/2021	M5	C	807	14	1
06082000*2021-08-02*24239*I	06082000	02/08/2021	M5	C	819	0	1
06082000*2021-08-02*24239*I	06082000	02/08/2021	M5	C	824	1	1
06082000*2021-08-02*24239*I	06082000	02/08/2021	M5	C	880	0	1
06082000*2021-08-02*24239*I	06082000	02/08/2021	M5	C	892	958	1
06082000*2021-08-02*24239*I	06082000	02/08/2021	M5	C	906	1	1
06082000*2021-08-02*24239*I	06082000	02/08/2021	M5	C	908	3	1
06082000*2021-08-02*24239*I	06082000	02/08/2021	M5	C	928	14	1
06082000*2021-08-02*24239*I	06082000	02/08/2021	M5	C	933	45	1
06082000*2021-08-02*24239*I	06082000	02/08/2021	M5	C	978	11	1
06082000*2021-08-02*24239*I	06082000	02/08/2021	M5	C	994	0	1
06082000*2021-08-02*24239*I	06082000	02/08/2021	M5	C	1042	7	1
06082000*2021-08-02*24239*I	06082000	02/08/2021	M5	C	1043	0	1
06082000*2021-08-02*24239*I	06082000	02/08/2021	M5	C	1055	26	1
06082000*2021-08-02*24239*I	06082000	02/08/2021	M5	C	1061	2	1
06082000*2021-08-02*24239*I	06082000	02/08/2021	M5	C	1071	0	1
06082000*2021-08-02*24239*I	06082000	02/08/2021	M5	C	3111	0	1
06082000*2021-08-02*24239*I	06082000	02/08/2021	M5	C	5152	4	1
06082000*2021-08-02*24239*I	06082000	02/08/2021	M5	C	50011	0	1
06082000*2008-08-26*25449*I	06082000	26/08/2008	M5	A	183	0	1
06082000*2008-08-26*25449*I	06082000	26/08/2008	M5	A	200	0	1
06082000*2008-08-26*25449*I	06082000	26/08/2008	M5	A	212	33	1
06082000*2008-08-26*25449*I	06082000	26/08/2008	M5	A	239	0	1
06082000*2008-08-26*25449*I	06082000	26/08/2008	M5	A	339	0	1
06082000*2008-08-26*25449*I	06082000	26/08/2008	M5	A	364	5	1
06082000*2008-08-26*25449*I	06082000	26/08/2008	M5	A	457	0	1
06082000*2008-08-26*25449*I	06082000	26/08/2008	M5	A	608	6	1
06082000*2008-08-26*25449*I	06082000	26/08/2008	M5	A	618	2	1
06082000*2008-08-26*25449*I	06082000	26/08/2008	M5	A	619	0	1
06082000*2008-08-26*25449*I	06082000	26/08/2008	M5	A	622	1	1
06082000*2008-08-26*25449*I	06082000	26/08/2008	M5	A	623	0	1
06082000*2008-08-26*25449*I	06082000	26/08/2008	M5	A	624	1	1
06082000*2008-08-26*25449*I	06082000	26/08/2008	M5	A	650	7	1
06082000*2008-08-26*25449*I	06082000	26/08/2008	M5	A	757	0	1
06082000*2008-08-26*25449*I	06082000	26/08/2008	M5	A	801	17	1
06082000*2008-08-26*25449*I	06082000	26/08/2008	M5	A	807	20	1
06082000*2008-08-26*25449*I	06082000	26/08/2008	M5	A	880	85	1
06082000*2008-08-26*25449*I	06082000	26/08/2008	M5	A	892	1700	1
06082000*2008-08-26*25449*I	06082000	26/08/2008	M5	A	906	0	1
06082000*2008-08-26*25449*I	06082000	26/08/2008	M5	A	908	3	1
06082000*2008-08-26*25449*I	06082000	26/08/2008	M5	A	928	36	1
06082000*2008-08-26*25449*I	06082000	26/08/2008	M5	A	933	50	1
06082000*2008-08-26*25449*I	06082000	26/08/2008	M5	A	994	0	1
06082000*2008-08-26*25449*I	06082000	26/08/2008	M5	A	997	1	1
06082000*2008-08-26*25449*I	06082000	26/08/2008	M5	A	1009	0	1
06082000*2008-08-26*25449*I	06082000	26/08/2008	M5	A	1028	0	1
06082000*2008-08-26*25449*I	06082000	26/08/2008	M5	A	1042	0	1
06082000*2008-08-26*25449*I	06082000	26/08/2008	M5	A	1055	80	1
06082000*2008-08-26*25449*I	06082000	26/08/2008	M5	A	1061	0	1
06082000*2008-08-26*25449*I	06082000	26/08/2008	M5	A	5152	18	1
06082000*2008-08-26*25449*I	06082000	26/08/2008	M5	B	183	2	1
06082000*2008-08-26*25449*I	06082000	26/08/2008	M5	B	200	2	1
06082000*2008-08-26*25449*I	06082000	26/08/2008	M5	B	212	15	1
06082000*2008-08-26*25449*I	06082000	26/08/2008	M5	B	239	6	1
06082000*2008-08-26*25449*I	06082000	26/08/2008	M5	B	339	1	1
06082000*2008-08-26*25449*I	06082000	26/08/2008	M5	B	364	80	1
06082000*2008-08-26*25449*I	06082000	26/08/2008	M5	B	457	0	1
06082000*2008-08-26*25449*I	06082000	26/08/2008	M5	B	608	0	1
06082000*2008-08-26*25449*I	06082000	26/08/2008	M5	B	618	10	1
06082000*2008-08-26*25449*I	06082000	26/08/2008	M5	B	619	2	1
06082000*2008-08-26*25449*I	06082000	26/08/2008	M5	B	622	10	1
06082000*2008-08-26*25449*I	06082000	26/08/2008	M5	B	623	8	1
06082000*2008-08-26*25449*I	06082000	26/08/2008	M5	B	624	0	1
06082000*2008-08-26*25449*I	06082000	26/08/2008	M5	B	650	0	1
06082000*2008-08-26*25449*I	06082000	26/08/2008	M5	B	757	2	1
06082000*2008-08-26*25449*I	06082000	26/08/2008	M5	B	801	4	1
06082000*2008-08-26*25449*I	06082000	26/08/2008	M5	B	807	10	1
06082000*2008-08-26*25449*I	06082000	26/08/2008	M5	B	880	25	1
06082000*2008-08-26*25449*I	06082000	26/08/2008	M5	B	892	950	1
06082000*2008-08-26*25449*I	06082000	26/08/2008	M5	B	906	2	1
06082000*2008-08-26*25449*I	06082000	26/08/2008	M5	B	908	4	1
06082000*2008-08-26*25449*I	06082000	26/08/2008	M5	B	928	75	1
06082000*2008-08-26*25449*I	06082000	26/08/2008	M5	B	933	230	1
06082000*2008-08-26*25449*I	06082000	26/08/2008	M5	B	994	0	1
06082000*2008-08-26*25449*I	06082000	26/08/2008	M5	B	997	0	1
06082000*2008-08-26*25449*I	06082000	26/08/2008	M5	B	1009	2	1
06082000*2008-08-26*25449*I	06082000	26/08/2008	M5	B	1028	4	1
06082000*2008-08-26*25449*I	06082000	26/08/2008	M5	B	1042	16	1
06082000*2008-08-26*25449*I	06082000	26/08/2008	M5	B	1055	20	1
06082000*2008-08-26*25449*I	06082000	26/08/2008	M5	B	1061	2	1
06082000*2008-08-26*25449*I	06082000	26/08/2008	M5	B	5152	6	1
06082000*2008-08-26*25449*I	06082000	26/08/2008	M5	C	183	0	1
06082000*2008-08-26*25449*I	06082000	26/08/2008	M5	C	200	0	1
06082000*2008-08-26*25449*I	06082000	26/08/2008	M5	C	212	3	1
06082000*2008-08-26*25449*I	06082000	26/08/2008	M5	C	239	3	1
06082000*2008-08-26*25449*I	06082000	26/08/2008	M5	C	339	0	1
06082000*2008-08-26*25449*I	06082000	26/08/2008	M5	C	364	37	1
06082000*2008-08-26*25449*I	06082000	26/08/2008	M5	C	457	1	1
06082000*2008-08-26*25449*I	06082000	26/08/2008	M5	C	608	0	1
06082000*2008-08-26*25449*I	06082000	26/08/2008	M5	C	618	2	1
06082000*2008-08-26*25449*I	06082000	26/08/2008	M5	C	619	1	1
06082000*2008-08-26*25449*I	06082000	26/08/2008	M5	C	622	0	1
06082000*2008-08-26*25449*I	06082000	26/08/2008	M5	C	623	1	1
06082000*2008-08-26*25449*I	06082000	26/08/2008	M5	C	624	0	1
06082000*2008-08-26*25449*I	06082000	26/08/2008	M5	C	650	0	1
06082000*2008-08-26*25449*I	06082000	26/08/2008	M5	C	757	0	1
06082000*2008-08-26*25449*I	06082000	26/08/2008	M5	C	801	7	1
06082000*2008-08-26*25449*I	06082000	26/08/2008	M5	C	807	10	1
06082000*2008-08-26*25449*I	06082000	26/08/2008	M5	C	880	1	1
06082000*2008-08-26*25449*I	06082000	26/08/2008	M5	C	892	310	1
06082000*2008-08-26*25449*I	06082000	26/08/2008	M5	C	906	1	1
06082000*2008-08-26*25449*I	06082000	26/08/2008	M5	C	908	2	1
06082000*2008-08-26*25449*I	06082000	26/08/2008	M5	C	928	25	1
06082000*2008-08-26*25449*I	06082000	26/08/2008	M5	C	933	30	1
06082000*2008-08-26*25449*I	06082000	26/08/2008	M5	C	994	2	1
06082000*2008-08-26*25449*I	06082000	26/08/2008	M5	C	997	0	1
06082000*2008-08-26*25449*I	06082000	26/08/2008	M5	C	1009	1	1
06082000*2008-08-26*25449*I	06082000	26/08/2008	M5	C	1028	3	1
06082000*2008-08-26*25449*I	06082000	26/08/2008	M5	C	1042	2	1
06082000*2008-08-26*25449*I	06082000	26/08/2008	M5	C	1055	12	1
06082000*2008-08-26*25449*I	06082000	26/08/2008	M5	C	1061	1	1
06082000*2008-08-26*25449*I	06082000	26/08/2008	M5	C	5152	3	1
06082000*2009-07-06*25602*I	06082000	06/07/2009	M5	A	69	0	1
06082000*2009-07-06*25602*I	06082000	06/07/2009	M5	A	183	0	1
06082000*2009-07-06*25602*I	06082000	06/07/2009	M5	A	193	0	1
06082000*2009-07-06*25602*I	06082000	06/07/2009	M5	A	200	10	1
06082000*2009-07-06*25602*I	06082000	06/07/2009	M5	A	212	16	1
06082000*2009-07-06*25602*I	06082000	06/07/2009	M5	A	239	11	1
06082000*2009-07-06*25602*I	06082000	06/07/2009	M5	A	364	50	1
06082000*2009-07-06*25602*I	06082000	06/07/2009	M5	A	449	2	1
06082000*2009-07-06*25602*I	06082000	06/07/2009	M5	A	608	0	1
06082000*2009-07-06*25602*I	06082000	06/07/2009	M5	A	618	8	1
06082000*2009-07-06*25602*I	06082000	06/07/2009	M5	A	619	0	1
06082000*2009-07-06*25602*I	06082000	06/07/2009	M5	A	622	2	1
06082000*2009-07-06*25602*I	06082000	06/07/2009	M5	A	623	3	1
06082000*2009-07-06*25602*I	06082000	06/07/2009	M5	A	719	1	1
06082000*2009-07-06*25602*I	06082000	06/07/2009	M5	A	753	1	1
06082000*2009-07-06*25602*I	06082000	06/07/2009	M5	A	757	2	1
06082000*2009-07-06*25602*I	06082000	06/07/2009	M5	A	783	2	1
06082000*2009-07-06*25602*I	06082000	06/07/2009	M5	A	801	4	1
06082000*2009-07-06*25602*I	06082000	06/07/2009	M5	A	807	2400	1
06082000*2009-07-06*25602*I	06082000	06/07/2009	M5	A	831	3	1
06082000*2009-07-06*25602*I	06082000	06/07/2009	M5	A	880	2770	1
06082000*2009-07-06*25602*I	06082000	06/07/2009	M5	A	892	1390	1
06082000*2009-07-06*25602*I	06082000	06/07/2009	M5	A	906	3	1
06082000*2009-07-06*25602*I	06082000	06/07/2009	M5	A	908	3	1
06082000*2009-07-06*25602*I	06082000	06/07/2009	M5	A	928	90	1
06082000*2009-07-06*25602*I	06082000	06/07/2009	M5	A	933	10	1
06082000*2009-07-06*25602*I	06082000	06/07/2009	M5	A	978	4	1
06082000*2009-07-06*25602*I	06082000	06/07/2009	M5	A	994	0	1
06082000*2009-07-06*25602*I	06082000	06/07/2009	M5	A	997	0	1
06082000*2009-07-06*25602*I	06082000	06/07/2009	M5	A	1009	0	1
06082000*2009-07-06*25602*I	06082000	06/07/2009	M5	A	1028	7	1
06082000*2009-07-06*25602*I	06082000	06/07/2009	M5	A	1042	5	1
06082000*2009-07-06*25602*I	06082000	06/07/2009	M5	A	1043	2	1
06082000*2009-07-06*25602*I	06082000	06/07/2009	M5	A	1055	360	1
06082000*2009-07-06*25602*I	06082000	06/07/2009	M5	A	1061	1080	1
06082000*2009-07-06*25602*I	06082000	06/07/2009	M5	A	1071	0	1
06082000*2009-07-06*25602*I	06082000	06/07/2009	M5	A	1089	0	1
06082000*2009-07-06*25602*I	06082000	06/07/2009	M5	A	3166	3	1
06082000*2009-07-06*25602*I	06082000	06/07/2009	M5	A	5152	13	1
06082000*2009-07-06*25602*I	06082000	06/07/2009	M5	B	69	1	1
06082000*2009-07-06*25602*I	06082000	06/07/2009	M5	B	183	1	1
06082000*2009-07-06*25602*I	06082000	06/07/2009	M5	B	193	1	1
06082000*2009-07-06*25602*I	06082000	06/07/2009	M5	B	200	4	1
06082000*2009-07-06*25602*I	06082000	06/07/2009	M5	B	212	45	1
06082000*2009-07-06*25602*I	06082000	06/07/2009	M5	B	239	35	1
06082000*2009-07-06*25602*I	06082000	06/07/2009	M5	B	364	800	1
06082000*2009-07-06*25602*I	06082000	06/07/2009	M5	B	449	0	1
06082000*2009-07-06*25602*I	06082000	06/07/2009	M5	B	608	2	1
06082000*2009-07-06*25602*I	06082000	06/07/2009	M5	B	618	3	1
06082000*2009-07-06*25602*I	06082000	06/07/2009	M5	B	619	1	1
06082000*2009-07-06*25602*I	06082000	06/07/2009	M5	B	622	3	1
06082000*2009-07-06*25602*I	06082000	06/07/2009	M5	B	623	11	1
06082000*2009-07-06*25602*I	06082000	06/07/2009	M5	B	719	0	1
06082000*2009-07-06*25602*I	06082000	06/07/2009	M5	B	753	1	1
06082000*2009-07-06*25602*I	06082000	06/07/2009	M5	B	757	3	1
06082000*2009-07-06*25602*I	06082000	06/07/2009	M5	B	783	0	1
06082000*2009-07-06*25602*I	06082000	06/07/2009	M5	B	801	120	1
06082000*2009-07-06*25602*I	06082000	06/07/2009	M5	B	807	1400	1
06082000*2009-07-06*25602*I	06082000	06/07/2009	M5	B	831	3	1
06082000*2009-07-06*25602*I	06082000	06/07/2009	M5	B	880	60	1
06082000*2009-07-06*25602*I	06082000	06/07/2009	M5	B	892	2250	1
06082000*2009-07-06*25602*I	06082000	06/07/2009	M5	B	906	3	1
06082000*2009-07-06*25602*I	06082000	06/07/2009	M5	B	908	7	1
06082000*2009-07-06*25602*I	06082000	06/07/2009	M5	B	928	205	1
06082000*2009-07-06*25602*I	06082000	06/07/2009	M5	B	933	100	1
06082000*2009-07-06*25602*I	06082000	06/07/2009	M5	B	978	8	1
06082000*2009-07-06*25602*I	06082000	06/07/2009	M5	B	994	6	1
06082000*2009-07-06*25602*I	06082000	06/07/2009	M5	B	997	1	1
06082000*2009-07-06*25602*I	06082000	06/07/2009	M5	B	1009	0	1
06082000*2009-07-06*25602*I	06082000	06/07/2009	M5	B	1028	6	1
06082000*2009-07-06*25602*I	06082000	06/07/2009	M5	B	1042	0	1
06082000*2009-07-06*25602*I	06082000	06/07/2009	M5	B	1043	70	1
06082000*2009-07-06*25602*I	06082000	06/07/2009	M5	B	1055	30	1
06082000*2009-07-06*25602*I	06082000	06/07/2009	M5	B	1061	25	1
06082000*2009-07-06*25602*I	06082000	06/07/2009	M5	B	1071	0	1
06082000*2009-07-06*25602*I	06082000	06/07/2009	M5	B	1089	3	1
06082000*2009-07-06*25602*I	06082000	06/07/2009	M5	B	3166	3	1
06082000*2009-07-06*25602*I	06082000	06/07/2009	M5	B	5152	42	1
06082000*2009-07-06*25602*I	06082000	06/07/2009	M5	C	69	0	1
06082000*2009-07-06*25602*I	06082000	06/07/2009	M5	C	183	1	1
06082000*2009-07-06*25602*I	06082000	06/07/2009	M5	C	193	0	1
06082000*2009-07-06*25602*I	06082000	06/07/2009	M5	C	200	0	1
06082000*2009-07-06*25602*I	06082000	06/07/2009	M5	C	212	16	1
06082000*2009-07-06*25602*I	06082000	06/07/2009	M5	C	239	16	1
06082000*2009-07-06*25602*I	06082000	06/07/2009	M5	C	364	70	1
06082000*2009-07-06*25602*I	06082000	06/07/2009	M5	C	449	0	1
06082000*2009-07-06*25602*I	06082000	06/07/2009	M5	C	608	0	1
06082000*2009-07-06*25602*I	06082000	06/07/2009	M5	C	618	2	1
06082000*2009-07-06*25602*I	06082000	06/07/2009	M5	C	619	0	1
06082000*2009-07-06*25602*I	06082000	06/07/2009	M5	C	622	0	1
06082000*2009-07-06*25602*I	06082000	06/07/2009	M5	C	623	2	1
06082000*2009-07-06*25602*I	06082000	06/07/2009	M5	C	719	0	1
06082000*2009-07-06*25602*I	06082000	06/07/2009	M5	C	753	0	1
06082000*2009-07-06*25602*I	06082000	06/07/2009	M5	C	757	2	1
06082000*2009-07-06*25602*I	06082000	06/07/2009	M5	C	783	0	1
06082000*2009-07-06*25602*I	06082000	06/07/2009	M5	C	801	55	1
06082000*2009-07-06*25602*I	06082000	06/07/2009	M5	C	807	710	1
06082000*2009-07-06*25602*I	06082000	06/07/2009	M5	C	831	4	1
06082000*2009-07-06*25602*I	06082000	06/07/2009	M5	C	880	115	1
06082000*2009-07-06*25602*I	06082000	06/07/2009	M5	C	892	900	1
06082000*2009-07-06*25602*I	06082000	06/07/2009	M5	C	906	3	1
06082000*2009-07-06*25602*I	06082000	06/07/2009	M5	C	908	11	1
06082000*2009-07-06*25602*I	06082000	06/07/2009	M5	C	928	70	1
06082000*2009-07-06*25602*I	06082000	06/07/2009	M5	C	933	10	1
06082000*2009-07-06*25602*I	06082000	06/07/2009	M5	C	978	8	1
06082000*2009-07-06*25602*I	06082000	06/07/2009	M5	C	994	1	1
06082000*2009-07-06*25602*I	06082000	06/07/2009	M5	C	997	0	1
06082000*2009-07-06*25602*I	06082000	06/07/2009	M5	C	1009	1	1
06082000*2009-07-06*25602*I	06082000	06/07/2009	M5	C	1028	36	1
06082000*2009-07-06*25602*I	06082000	06/07/2009	M5	C	1042	0	1
06082000*2009-07-06*25602*I	06082000	06/07/2009	M5	C	1043	140	1
06082000*2009-07-06*25602*I	06082000	06/07/2009	M5	C	1055	5	1
06082000*2009-07-06*25602*I	06082000	06/07/2009	M5	C	1061	4	1
06082000*2009-07-06*25602*I	06082000	06/07/2009	M5	C	1071	3	1
06082000*2009-07-06*25602*I	06082000	06/07/2009	M5	C	1089	0	1
06082000*2009-07-06*25602*I	06082000	06/07/2009	M5	C	3166	3	1
06082000*2009-07-06*25602*I	06082000	06/07/2009	M5	C	5152	19	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	A	200	0	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	A	212	6	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	A	239	0	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	A	312	1	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	A	364	85	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	A	457	5	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	A	618	2	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	A	619	3	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	A	622	4	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	A	623	2	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	A	650	1	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	A	757	0	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	A	801	1	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	A	807	340	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	A	831	0	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	A	880	40	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	A	892	1080	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	A	906	3	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	A	908	7	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	A	928	18	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	A	933	660	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	A	978	0	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	A	994	0	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	A	1009	0	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	A	1028	3	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	A	1042	20	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	A	1043	20	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	A	1055	10	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	A	1061	12	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	A	1071	0	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	A	3111	0	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	A	3163	1	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	A	3166	3	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	A	3170	3	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	A	5152	190	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	B	200	9	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	B	212	35	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	B	239	2	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	B	312	0	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	B	364	725	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	B	457	4	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	B	618	5	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	B	619	1	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	B	622	0	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	B	623	9	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	B	650	0	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	B	757	2	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	B	801	37	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	B	807	1325	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	B	831	0	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	B	880	85	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	B	892	930	1
