CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	A	67	0	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	A	140	0	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	A	183	0	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	A	200	0	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	A	211	0	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	A	212	0	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	A	223	0	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	A	231	1	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	A	245	0	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	A	312	2	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	A	364	0	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	A	387	11	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	A	451	0	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	A	457	25	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	A	473	1	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	A	491	2	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	A	518	1	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	A	548	0	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	A	549	1	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	A	555	2	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	A	581	0	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	A	613	1	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	A	619	0	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	A	622	415	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	A	682	0	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	A	699	3	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	A	709	3	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	A	730	7	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	A	735	1	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	A	745	0	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	A	753	4	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	A	765	7	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	A	795	1	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	A	806	3	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	A	807	78	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	A	836	1	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	A	837	0	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	A	845	2	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	A	906	0	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	A	928	2	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	A	933	10	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	A	978	0	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	A	997	2	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	A	998	581	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	A	1001	5	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	A	1004	236	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	A	1015	5	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	A	1028	11	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	A	1087	3	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	A	2393	11	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	A	2395	0	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	A	2611	30	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	A	2884	1	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	A	3170	3	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	A	5196	1	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	A	19280	4	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	B	67	0	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	B	140	0	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	B	183	1	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	B	200	4	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	B	211	1	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	B	212	2	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	B	223	0	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	B	231	0	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	B	245	1	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	B	312	0	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	B	364	1	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	B	387	2	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	B	451	0	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	B	457	6	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	B	473	0	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	B	491	0	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	B	518	1	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	B	548	1	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	B	549	12	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	B	555	0	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	B	581	2	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	B	613	0	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	B	619	1	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	B	622	230	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	B	682	0	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	B	699	0	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	B	709	0	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	B	730	1	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	B	735	0	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	B	745	0	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	B	753	4	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	B	765	3	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	B	795	0	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	B	806	23	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	B	807	169	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	B	836	0	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	B	837	1	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	B	845	0	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	B	906	3	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	B	928	10	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	B	933	1	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	B	978	0	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	B	997	2	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	B	998	70	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	B	1001	2	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	B	1004	137	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	B	1015	0	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	B	1028	203	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	B	1087	0	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	B	2393	0	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	B	2395	0	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	B	2611	1	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	B	2884	1	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	B	3170	3	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	B	5196	0	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	B	19280	0	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	C	67	1	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	C	140	1	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	C	183	2	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	C	200	1	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	C	211	3	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	C	212	25	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	C	223	1	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	C	231	0	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	C	245	4	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	C	312	1	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	C	364	43	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	C	387	0	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	C	451	1	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	C	457	1	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	C	473	0	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	C	491	0	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	C	518	0	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	C	548	0	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	C	549	12	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	C	555	0	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	C	581	0	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	C	613	1	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	C	619	0	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	C	622	100	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	C	682	2	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	C	699	0	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	C	709	0	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	C	730	0	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	C	735	0	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	C	745	3	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	C	753	1	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	C	765	10	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	C	795	0	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	C	806	1365	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	C	807	22	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	C	836	1	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	C	837	0	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	C	845	0	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	C	906	0	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	C	928	2	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	C	933	1	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	C	978	1	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	C	997	0	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	C	998	30	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	C	1001	0	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	C	1004	40	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	C	1015	0	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	C	1028	834	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	C	1087	0	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	C	2393	0	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	C	2395	1	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	C	2611	1	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	C	2884	0	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	C	3170	3	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	C	5196	0	1
06168300*2013-06-19*15718*I	06168300	19/06/2013	TP6	C	19280	19	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	A	69	0	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	A	212	17	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	A	245	1	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	A	312	26	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	A	363	7	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	A	364	20	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	A	457	16	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	A	473	0	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	A	491	100	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	A	514	1	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	A	518	1	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	A	519	2	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	A	613	1	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	A	622	499	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	A	623	1	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	A	657	1	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	A	670	0	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	A	682	1	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	A	687	2	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	A	719	0	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	A	728	10	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	A	735	1	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	A	753	7	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	A	757	5	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	A	801	15	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	A	807	175	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	A	819	0	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	A	836	1	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	A	837	1	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	A	847	0	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	A	880	1	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	A	928	1	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	A	933	10	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	A	973	6	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	A	997	170	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	A	1001	0	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	A	1004	670	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	A	1009	0	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	A	1028	64	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	A	1042	2	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	A	2393	12	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	A	2394	1	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	A	2395	11	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	A	2611	21	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	A	3106	3	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	A	3111	0	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	A	3170	3	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	A	5152	2	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	B	69	0	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	B	212	20	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	B	245	2	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	B	312	2	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	B	363	0	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	B	364	290	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	B	457	1	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	B	473	2	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	B	491	10	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	B	514	0	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	B	518	0	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	B	519	0	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	B	613	0	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	B	622	360	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	B	623	0	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	B	657	0	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	B	670	0	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	B	682	0	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	B	687	0	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	B	719	1	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	B	728	1	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	B	735	0	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	B	753	0	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	B	757	5	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	B	801	450	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	B	807	4	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	B	819	1	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	B	836	0	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	B	837	0	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	B	847	1	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	B	880	0	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	B	928	4	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	B	933	4	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	B	973	3	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	B	997	100	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	B	1001	1	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	B	1004	89	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	B	1009	1	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	B	1028	335	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	B	1042	0	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	B	2393	12	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	B	2394	0	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	B	2395	0	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	B	2611	0	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	B	3106	3	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	B	3111	3	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	B	3170	0	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	B	5152	4	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	C	69	1	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	C	212	48	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	C	245	1	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	C	312	1	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	C	363	0	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	C	364	190	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	C	457	0	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	C	473	9	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	C	491	8	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	C	514	0	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	C	518	0	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	C	519	0	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	C	613	0	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	C	622	160	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	C	623	0	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	C	657	0	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	C	670	1	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	C	682	2	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	C	687	0	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	C	719	0	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	C	728	0	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	C	735	0	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	C	753	0	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	C	757	6	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	C	801	215	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	C	807	3	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	C	819	0	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	C	836	0	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	C	837	1	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	C	847	0	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	C	880	1	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	C	928	6	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	C	933	0	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	C	973	1	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	C	997	6	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	C	1001	0	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	C	1004	10	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	C	1009	0	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	C	1028	640	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	C	1042	0	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	C	2393	14	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	C	2394	0	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	C	2395	0	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	C	2611	0	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	C	3106	0	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	C	3111	3	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	C	3170	0	1
06168300*2011-05-24*16277*I	06168300	24/05/2011	TP6	C	5152	2	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	A	193	1	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	A	200	2	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	A	212	0	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	A	363	1	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	A	364	19	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	A	473	2	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	A	491	68	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	A	527	3	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	A	622	108	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	A	658	1	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	A	699	1	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	A	728	2	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	A	757	0	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	A	801	0	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	A	807	100	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	A	880	1	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	A	906	3	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	A	908	1	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	A	933	1	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	A	998	0	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	A	1001	10	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	A	1028	45	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	A	2393	6	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	A	2395	12	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	A	2611	1	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	A	3106	3	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	A	3170	3	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	A	5152	3	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	B	193	0	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	B	200	0	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	B	212	1	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	B	363	2	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	B	364	78	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	B	473	0	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	B	491	3	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	B	527	0	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	B	622	30	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	B	658	0	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	B	699	0	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	B	728	0	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	B	757	2	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	B	801	250	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	B	807	50	1
