CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06166704*2021-08-11*28111*I	06166704	11/08/2021	TP1	A	46	0	1
06166704*2021-08-11*28111*I	06166704	11/08/2021	TP1	A	69	69	1
06166704*2021-08-11*28111*I	06166704	11/08/2021	TP1	A	150	0	1
06166704*2021-08-11*28111*I	06166704	11/08/2021	TP1	A	155	2	1
06166704*2021-08-11*28111*I	06166704	11/08/2021	TP1	A	164	0	1
06166704*2021-08-11*28111*I	06166704	11/08/2021	TP1	A	183	1	1
06166704*2021-08-11*28111*I	06166704	11/08/2021	TP1	A	212	1	1
06166704*2021-08-11*28111*I	06166704	11/08/2021	TP1	A	268	0	1
06166704*2021-08-11*28111*I	06166704	11/08/2021	TP1	A	292	0	1
06166704*2021-08-11*28111*I	06166704	11/08/2021	TP1	A	322	13	1
06166704*2021-08-11*28111*I	06166704	11/08/2021	TP1	A	339	1	1
06166704*2021-08-11*28111*I	06166704	11/08/2021	TP1	A	364	6	1
06166704*2021-08-11*28111*I	06166704	11/08/2021	TP1	A	404	0	1
06166704*2021-08-11*28111*I	06166704	11/08/2021	TP1	A	421	0	1
06166704*2021-08-11*28111*I	06166704	11/08/2021	TP1	A	457	87	1
06166704*2021-08-11*28111*I	06166704	11/08/2021	TP1	A	618	1	1
06166704*2021-08-11*28111*I	06166704	11/08/2021	TP1	A	623	9	1
06166704*2021-08-11*28111*I	06166704	11/08/2021	TP1	A	757	2	1
06166704*2021-08-11*28111*I	06166704	11/08/2021	TP1	A	793	0	1
06166704*2021-08-11*28111*I	06166704	11/08/2021	TP1	A	801	0	1
06166704*2021-08-11*28111*I	06166704	11/08/2021	TP1	A	807	167	1
06166704*2021-08-11*28111*I	06166704	11/08/2021	TP1	A	819	0	1
06166704*2021-08-11*28111*I	06166704	11/08/2021	TP1	A	831	0	1
06166704*2021-08-11*28111*I	06166704	11/08/2021	TP1	A	906	1	1
06166704*2021-08-11*28111*I	06166704	11/08/2021	TP1	A	908	23	1
06166704*2021-08-11*28111*I	06166704	11/08/2021	TP1	A	928	13	1
06166704*2021-08-11*28111*I	06166704	11/08/2021	TP1	A	933	6	1
06166704*2021-08-11*28111*I	06166704	11/08/2021	TP1	A	1028	1	1
06166704*2021-08-11*28111*I	06166704	11/08/2021	TP1	A	1081	0	1
06166704*2021-08-11*28111*I	06166704	11/08/2021	TP1	A	2393	7	1
06166704*2021-08-11*28111*I	06166704	11/08/2021	TP1	A	3111	0	1
06166704*2021-08-11*28111*I	06166704	11/08/2021	TP1	A	3120	0	1
06166704*2021-08-11*28111*I	06166704	11/08/2021	TP1	A	3163	14	1
06166704*2021-08-11*28111*I	06166704	11/08/2021	TP1	A	5152	70	1
06166704*2021-08-11*28111*I	06166704	11/08/2021	TP1	A	20359	0	1
06166704*2021-08-11*28111*I	06166704	11/08/2021	TP1	A	50011	6	1
06166704*2021-08-11*28111*I	06166704	11/08/2021	TP1	B	46	2	1
06166704*2021-08-11*28111*I	06166704	11/08/2021	TP1	B	69	146	1
06166704*2021-08-11*28111*I	06166704	11/08/2021	TP1	B	150	1	1
06166704*2021-08-11*28111*I	06166704	11/08/2021	TP1	B	155	25	1
06166704*2021-08-11*28111*I	06166704	11/08/2021	TP1	B	164	1	1
06166704*2021-08-11*28111*I	06166704	11/08/2021	TP1	B	183	0	1
06166704*2021-08-11*28111*I	06166704	11/08/2021	TP1	B	212	2	1
06166704*2021-08-11*28111*I	06166704	11/08/2021	TP1	B	268	0	1
06166704*2021-08-11*28111*I	06166704	11/08/2021	TP1	B	292	3	1
06166704*2021-08-11*28111*I	06166704	11/08/2021	TP1	B	322	0	1
06166704*2021-08-11*28111*I	06166704	11/08/2021	TP1	B	339	5	1
06166704*2021-08-11*28111*I	06166704	11/08/2021	TP1	B	364	280	1
06166704*2021-08-11*28111*I	06166704	11/08/2021	TP1	B	404	6	1
06166704*2021-08-11*28111*I	06166704	11/08/2021	TP1	B	421	33	1
06166704*2021-08-11*28111*I	06166704	11/08/2021	TP1	B	457	177	1
06166704*2021-08-11*28111*I	06166704	11/08/2021	TP1	B	618	25	1
06166704*2021-08-11*28111*I	06166704	11/08/2021	TP1	B	623	46	1
06166704*2021-08-11*28111*I	06166704	11/08/2021	TP1	B	757	1	1
06166704*2021-08-11*28111*I	06166704	11/08/2021	TP1	B	793	0	1
06166704*2021-08-11*28111*I	06166704	11/08/2021	TP1	B	801	258	1
06166704*2021-08-11*28111*I	06166704	11/08/2021	TP1	B	807	44	1
06166704*2021-08-11*28111*I	06166704	11/08/2021	TP1	B	819	3	1
06166704*2021-08-11*28111*I	06166704	11/08/2021	TP1	B	831	1	1
06166704*2021-08-11*28111*I	06166704	11/08/2021	TP1	B	906	1	1
06166704*2021-08-11*28111*I	06166704	11/08/2021	TP1	B	908	1	1
06166704*2021-08-11*28111*I	06166704	11/08/2021	TP1	B	928	8	1
06166704*2021-08-11*28111*I	06166704	11/08/2021	TP1	B	933	62	1
06166704*2021-08-11*28111*I	06166704	11/08/2021	TP1	B	1028	6	1
06166704*2021-08-11*28111*I	06166704	11/08/2021	TP1	B	1081	0	1
06166704*2021-08-11*28111*I	06166704	11/08/2021	TP1	B	2393	0	1
06166704*2021-08-11*28111*I	06166704	11/08/2021	TP1	B	3111	0	1
06166704*2021-08-11*28111*I	06166704	11/08/2021	TP1	B	3120	1	1
06166704*2021-08-11*28111*I	06166704	11/08/2021	TP1	B	3163	18	1
06166704*2021-08-11*28111*I	06166704	11/08/2021	TP1	B	5152	61	1
06166704*2021-08-11*28111*I	06166704	11/08/2021	TP1	B	20359	2	1
06166704*2021-08-11*28111*I	06166704	11/08/2021	TP1	B	50011	32	1
06166704*2021-08-11*28111*I	06166704	11/08/2021	TP1	C	46	0	1
06166704*2021-08-11*28111*I	06166704	11/08/2021	TP1	C	69	30	1
06166704*2021-08-11*28111*I	06166704	11/08/2021	TP1	C	150	1	1
06166704*2021-08-11*28111*I	06166704	11/08/2021	TP1	C	155	8	1
06166704*2021-08-11*28111*I	06166704	11/08/2021	TP1	C	164	2	1
06166704*2021-08-11*28111*I	06166704	11/08/2021	TP1	C	183	13	1
06166704*2021-08-11*28111*I	06166704	11/08/2021	TP1	C	212	1	1
06166704*2021-08-11*28111*I	06166704	11/08/2021	TP1	C	268	1	1
06166704*2021-08-11*28111*I	06166704	11/08/2021	TP1	C	292	2	1
06166704*2021-08-11*28111*I	06166704	11/08/2021	TP1	C	322	3	1
06166704*2021-08-11*28111*I	06166704	11/08/2021	TP1	C	339	1	1
06166704*2021-08-11*28111*I	06166704	11/08/2021	TP1	C	364	50	1
06166704*2021-08-11*28111*I	06166704	11/08/2021	TP1	C	404	1	1
06166704*2021-08-11*28111*I	06166704	11/08/2021	TP1	C	421	3	1
06166704*2021-08-11*28111*I	06166704	11/08/2021	TP1	C	457	205	1
06166704*2021-08-11*28111*I	06166704	11/08/2021	TP1	C	618	14	1
06166704*2021-08-11*28111*I	06166704	11/08/2021	TP1	C	623	6	1
06166704*2021-08-11*28111*I	06166704	11/08/2021	TP1	C	757	0	1
06166704*2021-08-11*28111*I	06166704	11/08/2021	TP1	C	793	1	1
06166704*2021-08-11*28111*I	06166704	11/08/2021	TP1	C	801	8	1
06166704*2021-08-11*28111*I	06166704	11/08/2021	TP1	C	807	3	1
06166704*2021-08-11*28111*I	06166704	11/08/2021	TP1	C	819	0	1
06166704*2021-08-11*28111*I	06166704	11/08/2021	TP1	C	831	0	1
06166704*2021-08-11*28111*I	06166704	11/08/2021	TP1	C	906	1	1
06166704*2021-08-11*28111*I	06166704	11/08/2021	TP1	C	908	8	1
06166704*2021-08-11*28111*I	06166704	11/08/2021	TP1	C	928	14	1
06166704*2021-08-11*28111*I	06166704	11/08/2021	TP1	C	933	19	1
06166704*2021-08-11*28111*I	06166704	11/08/2021	TP1	C	1028	17	1
06166704*2021-08-11*28111*I	06166704	11/08/2021	TP1	C	1081	1	1
06166704*2021-08-11*28111*I	06166704	11/08/2021	TP1	C	2393	0	1
06166704*2021-08-11*28111*I	06166704	11/08/2021	TP1	C	3111	1	1
06166704*2021-08-11*28111*I	06166704	11/08/2021	TP1	C	3120	0	1
06166704*2021-08-11*28111*I	06166704	11/08/2021	TP1	C	3163	0	1
06166704*2021-08-11*28111*I	06166704	11/08/2021	TP1	C	5152	27	1
06166704*2021-08-11*28111*I	06166704	11/08/2021	TP1	C	20359	0	1
06166704*2021-08-11*28111*I	06166704	11/08/2021	TP1	C	50011	1	1
06166704*2022-08-19*31327*I	06166704	19/08/2022	TP1	A	26	1	1
06166704*2022-08-19*31327*I	06166704	19/08/2022	TP1	A	46	0	1
06166704*2022-08-19*31327*I	06166704	19/08/2022	TP1	A	69	18	1
06166704*2022-08-19*31327*I	06166704	19/08/2022	TP1	A	150	1	1
06166704*2022-08-19*31327*I	06166704	19/08/2022	TP1	A	155	0	1
06166704*2022-08-19*31327*I	06166704	19/08/2022	TP1	A	164	0	1
06166704*2022-08-19*31327*I	06166704	19/08/2022	TP1	A	183	1	1
06166704*2022-08-19*31327*I	06166704	19/08/2022	TP1	A	212	2	1
06166704*2022-08-19*31327*I	06166704	19/08/2022	TP1	A	286	1	1
06166704*2022-08-19*31327*I	06166704	19/08/2022	TP1	A	292	1	1
06166704*2022-08-19*31327*I	06166704	19/08/2022	TP1	A	321	0	1
06166704*2022-08-19*31327*I	06166704	19/08/2022	TP1	A	322	29	1
06166704*2022-08-19*31327*I	06166704	19/08/2022	TP1	A	339	1	1
06166704*2022-08-19*31327*I	06166704	19/08/2022	TP1	A	364	63	1
06166704*2022-08-19*31327*I	06166704	19/08/2022	TP1	A	399	0	1
06166704*2022-08-19*31327*I	06166704	19/08/2022	TP1	A	400	0	1
06166704*2022-08-19*31327*I	06166704	19/08/2022	TP1	A	404	0	1
06166704*2022-08-19*31327*I	06166704	19/08/2022	TP1	A	421	26	1
06166704*2022-08-19*31327*I	06166704	19/08/2022	TP1	A	457	325	1
06166704*2022-08-19*31327*I	06166704	19/08/2022	TP1	A	608	0	1
06166704*2022-08-19*31327*I	06166704	19/08/2022	TP1	A	618	3	1
06166704*2022-08-19*31327*I	06166704	19/08/2022	TP1	A	623	17	1
06166704*2022-08-19*31327*I	06166704	19/08/2022	TP1	A	743	1	1
06166704*2022-08-19*31327*I	06166704	19/08/2022	TP1	A	753	3	1
06166704*2022-08-19*31327*I	06166704	19/08/2022	TP1	A	757	9	1
06166704*2022-08-19*31327*I	06166704	19/08/2022	TP1	A	783	8	1
06166704*2022-08-19*31327*I	06166704	19/08/2022	TP1	A	801	54	1
06166704*2022-08-19*31327*I	06166704	19/08/2022	TP1	A	807	391	1
06166704*2022-08-19*31327*I	06166704	19/08/2022	TP1	A	819	10	1
06166704*2022-08-19*31327*I	06166704	19/08/2022	TP1	A	831	1	1
06166704*2022-08-19*31327*I	06166704	19/08/2022	TP1	A	837	7	1
06166704*2022-08-19*31327*I	06166704	19/08/2022	TP1	A	906	1	1
06166704*2022-08-19*31327*I	06166704	19/08/2022	TP1	A	908	12	1
06166704*2022-08-19*31327*I	06166704	19/08/2022	TP1	A	928	13	1
06166704*2022-08-19*31327*I	06166704	19/08/2022	TP1	A	933	18	1
06166704*2022-08-19*31327*I	06166704	19/08/2022	TP1	A	1028	4	1
06166704*2022-08-19*31327*I	06166704	19/08/2022	TP1	A	1081	0	1
06166704*2022-08-19*31327*I	06166704	19/08/2022	TP1	A	2395	1	1
06166704*2022-08-19*31327*I	06166704	19/08/2022	TP1	A	3111	1	1
06166704*2022-08-19*31327*I	06166704	19/08/2022	TP1	A	3120	1	1
06166704*2022-08-19*31327*I	06166704	19/08/2022	TP1	A	3163	13	1
06166704*2022-08-19*31327*I	06166704	19/08/2022	TP1	A	3206	1	1
06166704*2022-08-19*31327*I	06166704	19/08/2022	TP1	A	5152	227	1
06166704*2022-08-19*31327*I	06166704	19/08/2022	TP1	A	20359	0	1
06166704*2022-08-19*31327*I	06166704	19/08/2022	TP1	A	50011	28	1
06166704*2022-08-19*31327*I	06166704	19/08/2022	TP1	B	26	1	1
06166704*2022-08-19*31327*I	06166704	19/08/2022	TP1	B	46	2	1
06166704*2022-08-19*31327*I	06166704	19/08/2022	TP1	B	69	16	1
06166704*2022-08-19*31327*I	06166704	19/08/2022	TP1	B	150	0	1
06166704*2022-08-19*31327*I	06166704	19/08/2022	TP1	B	155	0	1
06166704*2022-08-19*31327*I	06166704	19/08/2022	TP1	B	164	2	1
06166704*2022-08-19*31327*I	06166704	19/08/2022	TP1	B	183	4	1
06166704*2022-08-19*31327*I	06166704	19/08/2022	TP1	B	212	15	1
06166704*2022-08-19*31327*I	06166704	19/08/2022	TP1	B	286	0	1
06166704*2022-08-19*31327*I	06166704	19/08/2022	TP1	B	292	3	1
06166704*2022-08-19*31327*I	06166704	19/08/2022	TP1	B	321	12	1
06166704*2022-08-19*31327*I	06166704	19/08/2022	TP1	B	322	0	1
06166704*2022-08-19*31327*I	06166704	19/08/2022	TP1	B	339	1	1
06166704*2022-08-19*31327*I	06166704	19/08/2022	TP1	B	364	38	1
06166704*2022-08-19*31327*I	06166704	19/08/2022	TP1	B	399	33	1
06166704*2022-08-19*31327*I	06166704	19/08/2022	TP1	B	400	1	1
06166704*2022-08-19*31327*I	06166704	19/08/2022	TP1	B	404	3	1
06166704*2022-08-19*31327*I	06166704	19/08/2022	TP1	B	421	19	1
06166704*2022-08-19*31327*I	06166704	19/08/2022	TP1	B	457	39	1
06166704*2022-08-19*31327*I	06166704	19/08/2022	TP1	B	608	3	1
06166704*2022-08-19*31327*I	06166704	19/08/2022	TP1	B	618	14	1
06166704*2022-08-19*31327*I	06166704	19/08/2022	TP1	B	623	12	1
06166704*2022-08-19*31327*I	06166704	19/08/2022	TP1	B	743	0	1
06166704*2022-08-19*31327*I	06166704	19/08/2022	TP1	B	753	0	1
06166704*2022-08-19*31327*I	06166704	19/08/2022	TP1	B	757	0	1
06166704*2022-08-19*31327*I	06166704	19/08/2022	TP1	B	783	1	1
06166704*2022-08-19*31327*I	06166704	19/08/2022	TP1	B	801	16	1
06166704*2022-08-19*31327*I	06166704	19/08/2022	TP1	B	807	75	1
06166704*2022-08-19*31327*I	06166704	19/08/2022	TP1	B	819	1	1
06166704*2022-08-19*31327*I	06166704	19/08/2022	TP1	B	831	1	1
06166704*2022-08-19*31327*I	06166704	19/08/2022	TP1	B	837	0	1
06166704*2022-08-19*31327*I	06166704	19/08/2022	TP1	B	906	1	1
06166704*2022-08-19*31327*I	06166704	19/08/2022	TP1	B	908	0	1
06166704*2022-08-19*31327*I	06166704	19/08/2022	TP1	B	928	8	1
06166704*2022-08-19*31327*I	06166704	19/08/2022	TP1	B	933	2	1
06166704*2022-08-19*31327*I	06166704	19/08/2022	TP1	B	1028	8	1
06166704*2022-08-19*31327*I	06166704	19/08/2022	TP1	B	1081	1	1
06166704*2022-08-19*31327*I	06166704	19/08/2022	TP1	B	2395	0	1
06166704*2022-08-19*31327*I	06166704	19/08/2022	TP1	B	3111	1	1
06166704*2022-08-19*31327*I	06166704	19/08/2022	TP1	B	3120	1	1
06166704*2022-08-19*31327*I	06166704	19/08/2022	TP1	B	3163	11	1
06166704*2022-08-19*31327*I	06166704	19/08/2022	TP1	B	3206	0	1
06166704*2022-08-19*31327*I	06166704	19/08/2022	TP1	B	5152	33	1
06166704*2022-08-19*31327*I	06166704	19/08/2022	TP1	B	20359	0	1
06166704*2022-08-19*31327*I	06166704	19/08/2022	TP1	B	50011	8	1
06166704*2022-08-19*31327*I	06166704	19/08/2022	TP1	C	26	7	1
06166704*2022-08-19*31327*I	06166704	19/08/2022	TP1	C	46	0	1
06166704*2022-08-19*31327*I	06166704	19/08/2022	TP1	C	69	52	1
06166704*2022-08-19*31327*I	06166704	19/08/2022	TP1	C	150	0	1
06166704*2022-08-19*31327*I	06166704	19/08/2022	TP1	C	155	1	1
06166704*2022-08-19*31327*I	06166704	19/08/2022	TP1	C	164	1	1
06166704*2022-08-19*31327*I	06166704	19/08/2022	TP1	C	183	10	1
06166704*2022-08-19*31327*I	06166704	19/08/2022	TP1	C	212	90	1
06166704*2022-08-19*31327*I	06166704	19/08/2022	TP1	C	286	0	1
06166704*2022-08-19*31327*I	06166704	19/08/2022	TP1	C	292	2	1
06166704*2022-08-19*31327*I	06166704	19/08/2022	TP1	C	321	12	1
06166704*2022-08-19*31327*I	06166704	19/08/2022	TP1	C	322	5	1
06166704*2022-08-19*31327*I	06166704	19/08/2022	TP1	C	339	1	1
06166704*2022-08-19*31327*I	06166704	19/08/2022	TP1	C	364	49	1
06166704*2022-08-19*31327*I	06166704	19/08/2022	TP1	C	399	0	1
06166704*2022-08-19*31327*I	06166704	19/08/2022	TP1	C	400	14	1
06166704*2022-08-19*31327*I	06166704	19/08/2022	TP1	C	404	0	1
06166704*2022-08-19*31327*I	06166704	19/08/2022	TP1	C	421	26	1
06166704*2022-08-19*31327*I	06166704	19/08/2022	TP1	C	457	146	1
06166704*2022-08-19*31327*I	06166704	19/08/2022	TP1	C	608	2	1
06166704*2022-08-19*31327*I	06166704	19/08/2022	TP1	C	618	12	1
06166704*2022-08-19*31327*I	06166704	19/08/2022	TP1	C	623	10	1
06166704*2022-08-19*31327*I	06166704	19/08/2022	TP1	C	743	0	1
06166704*2022-08-19*31327*I	06166704	19/08/2022	TP1	C	753	6	1
06166704*2022-08-19*31327*I	06166704	19/08/2022	TP1	C	757	8	1
06166704*2022-08-19*31327*I	06166704	19/08/2022	TP1	C	783	0	1
06166704*2022-08-19*31327*I	06166704	19/08/2022	TP1	C	801	15	1
06166704*2022-08-19*31327*I	06166704	19/08/2022	TP1	C	807	61	1
06166704*2022-08-19*31327*I	06166704	19/08/2022	TP1	C	819	1	1
06166704*2022-08-19*31327*I	06166704	19/08/2022	TP1	C	831	2	1
06166704*2022-08-19*31327*I	06166704	19/08/2022	TP1	C	837	0	1
06166704*2022-08-19*31327*I	06166704	19/08/2022	TP1	C	906	1	1
06166704*2022-08-19*31327*I	06166704	19/08/2022	TP1	C	908	7	1
06166704*2022-08-19*31327*I	06166704	19/08/2022	TP1	C	928	39	1
06166704*2022-08-19*31327*I	06166704	19/08/2022	TP1	C	933	17	1
06166704*2022-08-19*31327*I	06166704	19/08/2022	TP1	C	1028	2	1
06166704*2022-08-19*31327*I	06166704	19/08/2022	TP1	C	1081	0	1
06166704*2022-08-19*31327*I	06166704	19/08/2022	TP1	C	2395	0	1
06166704*2022-08-19*31327*I	06166704	19/08/2022	TP1	C	3111	1	1
06166704*2022-08-19*31327*I	06166704	19/08/2022	TP1	C	3120	1	1
06166704*2022-08-19*31327*I	06166704	19/08/2022	TP1	C	3163	6	1
06166704*2022-08-19*31327*I	06166704	19/08/2022	TP1	C	3206	0	1
06166704*2022-08-19*31327*I	06166704	19/08/2022	TP1	C	5152	60	1
06166704*2022-08-19*31327*I	06166704	19/08/2022	TP1	C	20359	2	1
06166704*2022-08-19*31327*I	06166704	19/08/2022	TP1	C	50011	22	1
