CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06147130*2009-08-18*22028*I	06147130	18/08/2009	TG5_2	A	183	0	1
06147130*2009-08-18*22028*I	06147130	18/08/2009	TG5_2	A	189	0	1
06147130*2009-08-18*22028*I	06147130	18/08/2009	TG5_2	A	212	0	1
06147130*2009-08-18*22028*I	06147130	18/08/2009	TG5_2	A	239	0	1
06147130*2009-08-18*22028*I	06147130	18/08/2009	TG5_2	A	364	0	1
06147130*2009-08-18*22028*I	06147130	18/08/2009	TG5_2	A	404	0	1
06147130*2009-08-18*22028*I	06147130	18/08/2009	TG5_2	A	443	0	1
06147130*2009-08-18*22028*I	06147130	18/08/2009	TG5_2	A	801	0	1
06147130*2009-08-18*22028*I	06147130	18/08/2009	TG5_2	A	816	2	1
06147130*2009-08-18*22028*I	06147130	18/08/2009	TG5_2	A	892	872	1
06147130*2009-08-18*22028*I	06147130	18/08/2009	TG5_2	A	906	3	1
06147130*2009-08-18*22028*I	06147130	18/08/2009	TG5_2	A	908	0	1
06147130*2009-08-18*22028*I	06147130	18/08/2009	TG5_2	A	928	0	1
06147130*2009-08-18*22028*I	06147130	18/08/2009	TG5_2	A	933	29	1
06147130*2009-08-18*22028*I	06147130	18/08/2009	TG5_2	A	967	2	1
06147130*2009-08-18*22028*I	06147130	18/08/2009	TG5_2	A	978	4	1
06147130*2009-08-18*22028*I	06147130	18/08/2009	TG5_2	A	1004	0	1
06147130*2009-08-18*22028*I	06147130	18/08/2009	TG5_2	A	1028	57	1
06147130*2009-08-18*22028*I	06147130	18/08/2009	TG5_2	A	1033	0	1
06147130*2009-08-18*22028*I	06147130	18/08/2009	TG5_2	A	1043	0	1
06147130*2009-08-18*22028*I	06147130	18/08/2009	TG5_2	A	1056	0	1
06147130*2009-08-18*22028*I	06147130	18/08/2009	TG5_2	A	1061	0	1
06147130*2009-08-18*22028*I	06147130	18/08/2009	TG5_2	A	1085	0	1
06147130*2009-08-18*22028*I	06147130	18/08/2009	TG5_2	B	183	4	1
06147130*2009-08-18*22028*I	06147130	18/08/2009	TG5_2	B	189	0	1
06147130*2009-08-18*22028*I	06147130	18/08/2009	TG5_2	B	212	140	1
06147130*2009-08-18*22028*I	06147130	18/08/2009	TG5_2	B	239	7	1
06147130*2009-08-18*22028*I	06147130	18/08/2009	TG5_2	B	364	2	1
06147130*2009-08-18*22028*I	06147130	18/08/2009	TG5_2	B	404	7	1
06147130*2009-08-18*22028*I	06147130	18/08/2009	TG5_2	B	443	8	1
06147130*2009-08-18*22028*I	06147130	18/08/2009	TG5_2	B	801	208	1
06147130*2009-08-18*22028*I	06147130	18/08/2009	TG5_2	B	816	112	1
06147130*2009-08-18*22028*I	06147130	18/08/2009	TG5_2	B	892	292	1
06147130*2009-08-18*22028*I	06147130	18/08/2009	TG5_2	B	906	0	1
06147130*2009-08-18*22028*I	06147130	18/08/2009	TG5_2	B	908	1	1
06147130*2009-08-18*22028*I	06147130	18/08/2009	TG5_2	B	928	3	1
06147130*2009-08-18*22028*I	06147130	18/08/2009	TG5_2	B	933	0	1
06147130*2009-08-18*22028*I	06147130	18/08/2009	TG5_2	B	967	27	1
06147130*2009-08-18*22028*I	06147130	18/08/2009	TG5_2	B	978	0	1
06147130*2009-08-18*22028*I	06147130	18/08/2009	TG5_2	B	1004	0	1
06147130*2009-08-18*22028*I	06147130	18/08/2009	TG5_2	B	1028	5	1
06147130*2009-08-18*22028*I	06147130	18/08/2009	TG5_2	B	1033	0	1
06147130*2009-08-18*22028*I	06147130	18/08/2009	TG5_2	B	1043	0	1
06147130*2009-08-18*22028*I	06147130	18/08/2009	TG5_2	B	1056	0	1
06147130*2009-08-18*22028*I	06147130	18/08/2009	TG5_2	B	1061	0	1
06147130*2009-08-18*22028*I	06147130	18/08/2009	TG5_2	B	1085	1	1
06147130*2009-08-18*22028*I	06147130	18/08/2009	TG5_2	C	183	2	1
06147130*2009-08-18*22028*I	06147130	18/08/2009	TG5_2	C	189	1	1
06147130*2009-08-18*22028*I	06147130	18/08/2009	TG5_2	C	212	50	1
06147130*2009-08-18*22028*I	06147130	18/08/2009	TG5_2	C	239	11	1
06147130*2009-08-18*22028*I	06147130	18/08/2009	TG5_2	C	364	2	1
06147130*2009-08-18*22028*I	06147130	18/08/2009	TG5_2	C	404	0	1
06147130*2009-08-18*22028*I	06147130	18/08/2009	TG5_2	C	443	4	1
06147130*2009-08-18*22028*I	06147130	18/08/2009	TG5_2	C	801	6	1
06147130*2009-08-18*22028*I	06147130	18/08/2009	TG5_2	C	816	1	1
06147130*2009-08-18*22028*I	06147130	18/08/2009	TG5_2	C	892	22418	1
06147130*2009-08-18*22028*I	06147130	18/08/2009	TG5_2	C	906	0	1
06147130*2009-08-18*22028*I	06147130	18/08/2009	TG5_2	C	908	25	1
06147130*2009-08-18*22028*I	06147130	18/08/2009	TG5_2	C	928	8	1
06147130*2009-08-18*22028*I	06147130	18/08/2009	TG5_2	C	933	5	1
06147130*2009-08-18*22028*I	06147130	18/08/2009	TG5_2	C	967	213	1
06147130*2009-08-18*22028*I	06147130	18/08/2009	TG5_2	C	978	0	1
06147130*2009-08-18*22028*I	06147130	18/08/2009	TG5_2	C	1004	1	1
06147130*2009-08-18*22028*I	06147130	18/08/2009	TG5_2	C	1028	110	1
06147130*2009-08-18*22028*I	06147130	18/08/2009	TG5_2	C	1033	1	1
06147130*2009-08-18*22028*I	06147130	18/08/2009	TG5_2	C	1043	1	1
06147130*2009-08-18*22028*I	06147130	18/08/2009	TG5_2	C	1056	1	1
06147130*2009-08-18*22028*I	06147130	18/08/2009	TG5_2	C	1061	3	1
06147130*2009-08-18*22028*I	06147130	18/08/2009	TG5_2	C	1085	0	1
06147130*2010-08-17*22168*I	06147130	17/08/2010	TG5_2	A	183	0	1
06147130*2010-08-17*22168*I	06147130	17/08/2010	TG5_2	A	190	0	1
06147130*2010-08-17*22168*I	06147130	17/08/2010	TG5_2	A	212	0	1
06147130*2010-08-17*22168*I	06147130	17/08/2010	TG5_2	A	239	0	1
06147130*2010-08-17*22168*I	06147130	17/08/2010	TG5_2	A	364	2	1
06147130*2010-08-17*22168*I	06147130	17/08/2010	TG5_2	A	399	0	1
06147130*2010-08-17*22168*I	06147130	17/08/2010	TG5_2	A	404	0	1
06147130*2010-08-17*22168*I	06147130	17/08/2010	TG5_2	A	443	0	1
06147130*2010-08-17*22168*I	06147130	17/08/2010	TG5_2	A	618	0	1
06147130*2010-08-17*22168*I	06147130	17/08/2010	TG5_2	A	753	0	1
06147130*2010-08-17*22168*I	06147130	17/08/2010	TG5_2	A	801	0	1
06147130*2010-08-17*22168*I	06147130	17/08/2010	TG5_2	A	807	74	1
06147130*2010-08-17*22168*I	06147130	17/08/2010	TG5_2	A	887	0	1
06147130*2010-08-17*22168*I	06147130	17/08/2010	TG5_2	A	892	66	1
06147130*2010-08-17*22168*I	06147130	17/08/2010	TG5_2	A	908	0	1
06147130*2010-08-17*22168*I	06147130	17/08/2010	TG5_2	A	928	0	1
06147130*2010-08-17*22168*I	06147130	17/08/2010	TG5_2	A	933	7	1
06147130*2010-08-17*22168*I	06147130	17/08/2010	TG5_2	A	967	0	1
06147130*2010-08-17*22168*I	06147130	17/08/2010	TG5_2	A	1028	0	1
06147130*2010-08-17*22168*I	06147130	17/08/2010	TG5_2	B	183	1	1
06147130*2010-08-17*22168*I	06147130	17/08/2010	TG5_2	B	190	2	1
06147130*2010-08-17*22168*I	06147130	17/08/2010	TG5_2	B	212	41	1
06147130*2010-08-17*22168*I	06147130	17/08/2010	TG5_2	B	239	0	1
06147130*2010-08-17*22168*I	06147130	17/08/2010	TG5_2	B	364	2	1
06147130*2010-08-17*22168*I	06147130	17/08/2010	TG5_2	B	399	4	1
06147130*2010-08-17*22168*I	06147130	17/08/2010	TG5_2	B	404	35	1
06147130*2010-08-17*22168*I	06147130	17/08/2010	TG5_2	B	443	0	1
06147130*2010-08-17*22168*I	06147130	17/08/2010	TG5_2	B	618	1	1
06147130*2010-08-17*22168*I	06147130	17/08/2010	TG5_2	B	753	1	1
06147130*2010-08-17*22168*I	06147130	17/08/2010	TG5_2	B	801	132	1
06147130*2010-08-17*22168*I	06147130	17/08/2010	TG5_2	B	807	16	1
06147130*2010-08-17*22168*I	06147130	17/08/2010	TG5_2	B	887	4	1
06147130*2010-08-17*22168*I	06147130	17/08/2010	TG5_2	B	892	13	1
06147130*2010-08-17*22168*I	06147130	17/08/2010	TG5_2	B	908	2	1
06147130*2010-08-17*22168*I	06147130	17/08/2010	TG5_2	B	928	0	1
06147130*2010-08-17*22168*I	06147130	17/08/2010	TG5_2	B	933	1	1
06147130*2010-08-17*22168*I	06147130	17/08/2010	TG5_2	B	967	18	1
06147130*2010-08-17*22168*I	06147130	17/08/2010	TG5_2	B	1028	1	1
06147130*2010-08-17*22168*I	06147130	17/08/2010	TG5_2	C	183	1	1
06147130*2010-08-17*22168*I	06147130	17/08/2010	TG5_2	C	190	4	1
06147130*2010-08-17*22168*I	06147130	17/08/2010	TG5_2	C	212	114	1
06147130*2010-08-17*22168*I	06147130	17/08/2010	TG5_2	C	239	3	1
06147130*2010-08-17*22168*I	06147130	17/08/2010	TG5_2	C	364	3	1
06147130*2010-08-17*22168*I	06147130	17/08/2010	TG5_2	C	399	2	1
06147130*2010-08-17*22168*I	06147130	17/08/2010	TG5_2	C	404	8	1
06147130*2010-08-17*22168*I	06147130	17/08/2010	TG5_2	C	443	1	1
06147130*2010-08-17*22168*I	06147130	17/08/2010	TG5_2	C	618	0	1
06147130*2010-08-17*22168*I	06147130	17/08/2010	TG5_2	C	753	0	1
06147130*2010-08-17*22168*I	06147130	17/08/2010	TG5_2	C	801	81	1
06147130*2010-08-17*22168*I	06147130	17/08/2010	TG5_2	C	807	25	1
06147130*2010-08-17*22168*I	06147130	17/08/2010	TG5_2	C	887	50	1
06147130*2010-08-17*22168*I	06147130	17/08/2010	TG5_2	C	892	55	1
06147130*2010-08-17*22168*I	06147130	17/08/2010	TG5_2	C	908	2	1
06147130*2010-08-17*22168*I	06147130	17/08/2010	TG5_2	C	928	3	1
06147130*2010-08-17*22168*I	06147130	17/08/2010	TG5_2	C	933	1	1
06147130*2010-08-17*22168*I	06147130	17/08/2010	TG5_2	C	967	726	1
06147130*2010-08-17*22168*I	06147130	17/08/2010	TG5_2	C	1028	0	1
06147130*2016-09-06*22971*I	06147130	06/09/2016	TG5_2	A	69	1	1
06147130*2016-09-06*22971*I	06147130	06/09/2016	TG5_2	A	189	1	1
06147130*2016-09-06*22971*I	06147130	06/09/2016	TG5_2	A	212	0	1
06147130*2016-09-06*22971*I	06147130	06/09/2016	TG5_2	A	339	0	1
06147130*2016-09-06*22971*I	06147130	06/09/2016	TG5_2	A	364	0	1
06147130*2016-09-06*22971*I	06147130	06/09/2016	TG5_2	A	399	0	1
06147130*2016-09-06*22971*I	06147130	06/09/2016	TG5_2	A	404	0	1
06147130*2016-09-06*22971*I	06147130	06/09/2016	TG5_2	A	443	0	1
06147130*2016-09-06*22971*I	06147130	06/09/2016	TG5_2	A	518	1	1
06147130*2016-09-06*22971*I	06147130	06/09/2016	TG5_2	A	623	0	1
06147130*2016-09-06*22971*I	06147130	06/09/2016	TG5_2	A	801	0	1
06147130*2016-09-06*22971*I	06147130	06/09/2016	TG5_2	A	807	201	1
06147130*2016-09-06*22971*I	06147130	06/09/2016	TG5_2	A	837	0	1
06147130*2016-09-06*22971*I	06147130	06/09/2016	TG5_2	A	892	176	1
06147130*2016-09-06*22971*I	06147130	06/09/2016	TG5_2	A	906	0	1
06147130*2016-09-06*22971*I	06147130	06/09/2016	TG5_2	A	909	1	1
06147130*2016-09-06*22971*I	06147130	06/09/2016	TG5_2	A	928	0	1
06147130*2016-09-06*22971*I	06147130	06/09/2016	TG5_2	A	933	6	1
06147130*2016-09-06*22971*I	06147130	06/09/2016	TG5_2	A	967	36	1
06147130*2016-09-06*22971*I	06147130	06/09/2016	TG5_2	A	998	1	1
06147130*2016-09-06*22971*I	06147130	06/09/2016	TG5_2	A	1028	3	1
06147130*2016-09-06*22971*I	06147130	06/09/2016	TG5_2	A	3159	3	1
06147130*2016-09-06*22971*I	06147130	06/09/2016	TG5_2	A	3206	0	1
06147130*2016-09-06*22971*I	06147130	06/09/2016	TG5_2	A	9813	1	1
06147130*2016-09-06*22971*I	06147130	06/09/2016	TG5_2	B	69	0	1
06147130*2016-09-06*22971*I	06147130	06/09/2016	TG5_2	B	189	0	1
06147130*2016-09-06*22971*I	06147130	06/09/2016	TG5_2	B	212	3	1
06147130*2016-09-06*22971*I	06147130	06/09/2016	TG5_2	B	339	0	1
06147130*2016-09-06*22971*I	06147130	06/09/2016	TG5_2	B	364	0	1
06147130*2016-09-06*22971*I	06147130	06/09/2016	TG5_2	B	399	1	1
06147130*2016-09-06*22971*I	06147130	06/09/2016	TG5_2	B	404	6	1
06147130*2016-09-06*22971*I	06147130	06/09/2016	TG5_2	B	443	1	1
06147130*2016-09-06*22971*I	06147130	06/09/2016	TG5_2	B	518	0	1
06147130*2016-09-06*22971*I	06147130	06/09/2016	TG5_2	B	623	0	1
06147130*2016-09-06*22971*I	06147130	06/09/2016	TG5_2	B	801	74	1
06147130*2016-09-06*22971*I	06147130	06/09/2016	TG5_2	B	807	60	1
06147130*2016-09-06*22971*I	06147130	06/09/2016	TG5_2	B	837	1	1
06147130*2016-09-06*22971*I	06147130	06/09/2016	TG5_2	B	892	1	1
06147130*2016-09-06*22971*I	06147130	06/09/2016	TG5_2	B	906	0	1
06147130*2016-09-06*22971*I	06147130	06/09/2016	TG5_2	B	909	0	1
06147130*2016-09-06*22971*I	06147130	06/09/2016	TG5_2	B	928	0	1
06147130*2016-09-06*22971*I	06147130	06/09/2016	TG5_2	B	933	2	1
06147130*2016-09-06*22971*I	06147130	06/09/2016	TG5_2	B	967	5	1
06147130*2016-09-06*22971*I	06147130	06/09/2016	TG5_2	B	998	0	1
06147130*2016-09-06*22971*I	06147130	06/09/2016	TG5_2	B	1028	0	1
06147130*2016-09-06*22971*I	06147130	06/09/2016	TG5_2	B	3159	0	1
06147130*2016-09-06*22971*I	06147130	06/09/2016	TG5_2	B	3206	1	1
06147130*2016-09-06*22971*I	06147130	06/09/2016	TG5_2	B	9813	0	1
06147130*2016-09-06*22971*I	06147130	06/09/2016	TG5_2	C	69	0	1
06147130*2016-09-06*22971*I	06147130	06/09/2016	TG5_2	C	189	0	1
06147130*2016-09-06*22971*I	06147130	06/09/2016	TG5_2	C	212	2	1
06147130*2016-09-06*22971*I	06147130	06/09/2016	TG5_2	C	339	1	1
06147130*2016-09-06*22971*I	06147130	06/09/2016	TG5_2	C	364	2	1
06147130*2016-09-06*22971*I	06147130	06/09/2016	TG5_2	C	399	0	1
06147130*2016-09-06*22971*I	06147130	06/09/2016	TG5_2	C	404	0	1
06147130*2016-09-06*22971*I	06147130	06/09/2016	TG5_2	C	443	2	1
06147130*2016-09-06*22971*I	06147130	06/09/2016	TG5_2	C	518	0	1
06147130*2016-09-06*22971*I	06147130	06/09/2016	TG5_2	C	623	1	1
06147130*2016-09-06*22971*I	06147130	06/09/2016	TG5_2	C	801	3	1
06147130*2016-09-06*22971*I	06147130	06/09/2016	TG5_2	C	807	231	1
06147130*2016-09-06*22971*I	06147130	06/09/2016	TG5_2	C	837	0	1
06147130*2016-09-06*22971*I	06147130	06/09/2016	TG5_2	C	892	678	1
06147130*2016-09-06*22971*I	06147130	06/09/2016	TG5_2	C	906	1	1
06147130*2016-09-06*22971*I	06147130	06/09/2016	TG5_2	C	909	0	1
06147130*2016-09-06*22971*I	06147130	06/09/2016	TG5_2	C	928	1	1
06147130*2016-09-06*22971*I	06147130	06/09/2016	TG5_2	C	933	5	1
06147130*2016-09-06*22971*I	06147130	06/09/2016	TG5_2	C	967	110	1
06147130*2016-09-06*22971*I	06147130	06/09/2016	TG5_2	C	998	0	1
06147130*2016-09-06*22971*I	06147130	06/09/2016	TG5_2	C	1028	1	1
06147130*2016-09-06*22971*I	06147130	06/09/2016	TG5_2	C	3159	1	1
06147130*2016-09-06*22971*I	06147130	06/09/2016	TG5_2	C	3206	0	1
06147130*2016-09-06*22971*I	06147130	06/09/2016	TG5_2	C	9813	0	1
06147130*2020-09-08*25374*I	06147130	08/09/2020	TG5_2	A	69	2	1
06147130*2020-09-08*25374*I	06147130	08/09/2020	TG5_2	A	140	1	1
06147130*2020-09-08*25374*I	06147130	08/09/2020	TG5_2	A	183	0	1
06147130*2020-09-08*25374*I	06147130	08/09/2020	TG5_2	A	212	8	1
06147130*2020-09-08*25374*I	06147130	08/09/2020	TG5_2	A	364	9	1
06147130*2020-09-08*25374*I	06147130	08/09/2020	TG5_2	A	399	0	1
06147130*2020-09-08*25374*I	06147130	08/09/2020	TG5_2	A	404	0	1
06147130*2020-09-08*25374*I	06147130	08/09/2020	TG5_2	A	421	10	1
06147130*2020-09-08*25374*I	06147130	08/09/2020	TG5_2	A	443	0	1
06147130*2020-09-08*25374*I	06147130	08/09/2020	TG5_2	A	451	0	1
06147130*2020-09-08*25374*I	06147130	08/09/2020	TG5_2	A	491	1	1
06147130*2020-09-08*25374*I	06147130	08/09/2020	TG5_2	A	618	0	1
06147130*2020-09-08*25374*I	06147130	08/09/2020	TG5_2	A	801	1	1
06147130*2020-09-08*25374*I	06147130	08/09/2020	TG5_2	A	807	9	1
06147130*2020-09-08*25374*I	06147130	08/09/2020	TG5_2	A	831	0	1
06147130*2020-09-08*25374*I	06147130	08/09/2020	TG5_2	A	892	3301	1
06147130*2020-09-08*25374*I	06147130	08/09/2020	TG5_2	A	908	0	1
06147130*2020-09-08*25374*I	06147130	08/09/2020	TG5_2	A	928	2	1
06147130*2020-09-08*25374*I	06147130	08/09/2020	TG5_2	A	933	16	1
06147130*2020-09-08*25374*I	06147130	08/09/2020	TG5_2	A	967	5	1
06147130*2020-09-08*25374*I	06147130	08/09/2020	TG5_2	A	978	0	1
06147130*2020-09-08*25374*I	06147130	08/09/2020	TG5_2	A	1061	1	1
06147130*2020-09-08*25374*I	06147130	08/09/2020	TG5_2	A	3159	1	1
06147130*2020-09-08*25374*I	06147130	08/09/2020	TG5_2	B	69	0	1
06147130*2020-09-08*25374*I	06147130	08/09/2020	TG5_2	B	140	0	1
06147130*2020-09-08*25374*I	06147130	08/09/2020	TG5_2	B	183	0	1
06147130*2020-09-08*25374*I	06147130	08/09/2020	TG5_2	B	212	25	1
06147130*2020-09-08*25374*I	06147130	08/09/2020	TG5_2	B	364	3	1
06147130*2020-09-08*25374*I	06147130	08/09/2020	TG5_2	B	399	0	1
06147130*2020-09-08*25374*I	06147130	08/09/2020	TG5_2	B	404	118	1
06147130*2020-09-08*25374*I	06147130	08/09/2020	TG5_2	B	421	0	1
06147130*2020-09-08*25374*I	06147130	08/09/2020	TG5_2	B	443	14	1
06147130*2020-09-08*25374*I	06147130	08/09/2020	TG5_2	B	451	0	1
06147130*2020-09-08*25374*I	06147130	08/09/2020	TG5_2	B	491	0	1
06147130*2020-09-08*25374*I	06147130	08/09/2020	TG5_2	B	618	1	1
06147130*2020-09-08*25374*I	06147130	08/09/2020	TG5_2	B	801	44	1
06147130*2020-09-08*25374*I	06147130	08/09/2020	TG5_2	B	807	3	1
06147130*2020-09-08*25374*I	06147130	08/09/2020	TG5_2	B	831	0	1
06147130*2020-09-08*25374*I	06147130	08/09/2020	TG5_2	B	892	13	1
06147130*2020-09-08*25374*I	06147130	08/09/2020	TG5_2	B	908	0	1
06147130*2020-09-08*25374*I	06147130	08/09/2020	TG5_2	B	928	1	1
06147130*2020-09-08*25374*I	06147130	08/09/2020	TG5_2	B	933	0	1
06147130*2020-09-08*25374*I	06147130	08/09/2020	TG5_2	B	967	13	1
06147130*2020-09-08*25374*I	06147130	08/09/2020	TG5_2	B	978	1	1
06147130*2020-09-08*25374*I	06147130	08/09/2020	TG5_2	B	1061	0	1
06147130*2020-09-08*25374*I	06147130	08/09/2020	TG5_2	B	3159	0	1
06147130*2020-09-08*25374*I	06147130	08/09/2020	TG5_2	C	69	2	1
06147130*2020-09-08*25374*I	06147130	08/09/2020	TG5_2	C	140	0	1
06147130*2020-09-08*25374*I	06147130	08/09/2020	TG5_2	C	183	1	1
06147130*2020-09-08*25374*I	06147130	08/09/2020	TG5_2	C	212	44	1
06147130*2020-09-08*25374*I	06147130	08/09/2020	TG5_2	C	364	22	1
06147130*2020-09-08*25374*I	06147130	08/09/2020	TG5_2	C	399	5	1
06147130*2020-09-08*25374*I	06147130	08/09/2020	TG5_2	C	404	8	1
06147130*2020-09-08*25374*I	06147130	08/09/2020	TG5_2	C	421	10	1
06147130*2020-09-08*25374*I	06147130	08/09/2020	TG5_2	C	443	19	1
06147130*2020-09-08*25374*I	06147130	08/09/2020	TG5_2	C	451	1	1
06147130*2020-09-08*25374*I	06147130	08/09/2020	TG5_2	C	491	0	1
06147130*2020-09-08*25374*I	06147130	08/09/2020	TG5_2	C	618	0	1
06147130*2020-09-08*25374*I	06147130	08/09/2020	TG5_2	C	801	6	1
06147130*2020-09-08*25374*I	06147130	08/09/2020	TG5_2	C	807	43	1
06147130*2020-09-08*25374*I	06147130	08/09/2020	TG5_2	C	831	1	1
06147130*2020-09-08*25374*I	06147130	08/09/2020	TG5_2	C	892	411	1
06147130*2020-09-08*25374*I	06147130	08/09/2020	TG5_2	C	908	1	1
06147130*2020-09-08*25374*I	06147130	08/09/2020	TG5_2	C	928	0	1
06147130*2020-09-08*25374*I	06147130	08/09/2020	TG5_2	C	933	11	1
06147130*2020-09-08*25374*I	06147130	08/09/2020	TG5_2	C	967	41	1
06147130*2020-09-08*25374*I	06147130	08/09/2020	TG5_2	C	978	2	1
06147130*2020-09-08*25374*I	06147130	08/09/2020	TG5_2	C	1061	0	1
06147130*2020-09-08*25374*I	06147130	08/09/2020	TG5_2	C	3159	0	1
06147130*2011-08-16*26032*I	06147130	16/08/2011	TG5_2	A	69	0	1
06147130*2011-08-16*26032*I	06147130	16/08/2011	TG5_2	A	140	0	1
06147130*2011-08-16*26032*I	06147130	16/08/2011	TG5_2	A	183	0	1
06147130*2011-08-16*26032*I	06147130	16/08/2011	TG5_2	A	190	0	1
06147130*2011-08-16*26032*I	06147130	16/08/2011	TG5_2	A	212	3	1
06147130*2011-08-16*26032*I	06147130	16/08/2011	TG5_2	A	364	1	1
06147130*2011-08-16*26032*I	06147130	16/08/2011	TG5_2	A	404	0	1
06147130*2011-08-16*26032*I	06147130	16/08/2011	TG5_2	A	443	0	1
06147130*2011-08-16*26032*I	06147130	16/08/2011	TG5_2	A	450	0	1
06147130*2011-08-16*26032*I	06147130	16/08/2011	TG5_2	A	753	2	1
06147130*2011-08-16*26032*I	06147130	16/08/2011	TG5_2	A	801	0	1
06147130*2011-08-16*26032*I	06147130	16/08/2011	TG5_2	A	807	3	1
06147130*2011-08-16*26032*I	06147130	16/08/2011	TG5_2	A	892	387	1
06147130*2011-08-16*26032*I	06147130	16/08/2011	TG5_2	A	906	0	1
06147130*2011-08-16*26032*I	06147130	16/08/2011	TG5_2	A	908	0	1
06147130*2011-08-16*26032*I	06147130	16/08/2011	TG5_2	A	928	1	1
06147130*2011-08-16*26032*I	06147130	16/08/2011	TG5_2	A	933	18	1
06147130*2011-08-16*26032*I	06147130	16/08/2011	TG5_2	A	967	1	1
06147130*2011-08-16*26032*I	06147130	16/08/2011	TG5_2	A	978	2	1
06147130*2011-08-16*26032*I	06147130	16/08/2011	TG5_2	A	1028	0	1
06147130*2011-08-16*26032*I	06147130	16/08/2011	TG5_2	A	1061	0	1
06147130*2011-08-16*26032*I	06147130	16/08/2011	TG5_2	A	3111	0	1
06147130*2011-08-16*26032*I	06147130	16/08/2011	TG5_2	B	69	1	1
06147130*2011-08-16*26032*I	06147130	16/08/2011	TG5_2	B	140	1	1
06147130*2011-08-16*26032*I	06147130	16/08/2011	TG5_2	B	183	1	1
06147130*2011-08-16*26032*I	06147130	16/08/2011	TG5_2	B	190	8	1
06147130*2011-08-16*26032*I	06147130	16/08/2011	TG5_2	B	212	132	1
06147130*2011-08-16*26032*I	06147130	16/08/2011	TG5_2	B	364	6	1
06147130*2011-08-16*26032*I	06147130	16/08/2011	TG5_2	B	404	1	1
06147130*2011-08-16*26032*I	06147130	16/08/2011	TG5_2	B	443	4	1
06147130*2011-08-16*26032*I	06147130	16/08/2011	TG5_2	B	450	0	1
06147130*2011-08-16*26032*I	06147130	16/08/2011	TG5_2	B	753	0	1
06147130*2011-08-16*26032*I	06147130	16/08/2011	TG5_2	B	801	42	1
06147130*2011-08-16*26032*I	06147130	16/08/2011	TG5_2	B	807	6	1
06147130*2011-08-16*26032*I	06147130	16/08/2011	TG5_2	B	892	70	1
06147130*2011-08-16*26032*I	06147130	16/08/2011	TG5_2	B	906	0	1
06147130*2011-08-16*26032*I	06147130	16/08/2011	TG5_2	B	908	12	1
06147130*2011-08-16*26032*I	06147130	16/08/2011	TG5_2	B	928	1	1
06147130*2011-08-16*26032*I	06147130	16/08/2011	TG5_2	B	933	3	1
06147130*2011-08-16*26032*I	06147130	16/08/2011	TG5_2	B	967	120	1
06147130*2011-08-16*26032*I	06147130	16/08/2011	TG5_2	B	978	0	1
06147130*2011-08-16*26032*I	06147130	16/08/2011	TG5_2	B	1028	3	1
06147130*2011-08-16*26032*I	06147130	16/08/2011	TG5_2	B	1061	1	1
06147130*2011-08-16*26032*I	06147130	16/08/2011	TG5_2	B	3111	3	1
06147130*2011-08-16*26032*I	06147130	16/08/2011	TG5_2	C	69	0	1
06147130*2011-08-16*26032*I	06147130	16/08/2011	TG5_2	C	140	0	1
06147130*2011-08-16*26032*I	06147130	16/08/2011	TG5_2	C	183	0	1
06147130*2011-08-16*26032*I	06147130	16/08/2011	TG5_2	C	190	10	1
06147130*2011-08-16*26032*I	06147130	16/08/2011	TG5_2	C	212	24	1
06147130*2011-08-16*26032*I	06147130	16/08/2011	TG5_2	C	364	3	1
06147130*2011-08-16*26032*I	06147130	16/08/2011	TG5_2	C	404	0	1
06147130*2011-08-16*26032*I	06147130	16/08/2011	TG5_2	C	443	1	1
06147130*2011-08-16*26032*I	06147130	16/08/2011	TG5_2	C	450	2	1
06147130*2011-08-16*26032*I	06147130	16/08/2011	TG5_2	C	753	0	1
06147130*2011-08-16*26032*I	06147130	16/08/2011	TG5_2	C	801	7	1
06147130*2011-08-16*26032*I	06147130	16/08/2011	TG5_2	C	807	88	1
06147130*2011-08-16*26032*I	06147130	16/08/2011	TG5_2	C	892	124	1
06147130*2011-08-16*26032*I	06147130	16/08/2011	TG5_2	C	906	3	1
06147130*2011-08-16*26032*I	06147130	16/08/2011	TG5_2	C	908	2	1
06147130*2011-08-16*26032*I	06147130	16/08/2011	TG5_2	C	928	2	1
06147130*2011-08-16*26032*I	06147130	16/08/2011	TG5_2	C	933	504	1
06147130*2011-08-16*26032*I	06147130	16/08/2011	TG5_2	C	967	10	1
06147130*2011-08-16*26032*I	06147130	16/08/2011	TG5_2	C	978	0	1
06147130*2011-08-16*26032*I	06147130	16/08/2011	TG5_2	C	1028	25	1
06147130*2011-08-16*26032*I	06147130	16/08/2011	TG5_2	C	1061	0	1
06147130*2011-08-16*26032*I	06147130	16/08/2011	TG5_2	C	3111	3	1
06147130*2012-10-02*26269*I	06147130	02/10/2012	TG5_2	A	140	0	1
06147130*2012-10-02*26269*I	06147130	02/10/2012	TG5_2	A	183	0	1
06147130*2012-10-02*26269*I	06147130	02/10/2012	TG5_2	A	212	0	1
06147130*2012-10-02*26269*I	06147130	02/10/2012	TG5_2	A	239	8	1
06147130*2012-10-02*26269*I	06147130	02/10/2012	TG5_2	A	364	7	1
