CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04041300*2009-08-05*31934*I	04041300	05/08/2009	TP21	A	127	0	1
04041300*2009-08-05*31934*I	04041300	05/08/2009	TP21	A	183	0	1
04041300*2009-08-05*31934*I	04041300	05/08/2009	TP21	A	223	1	1
04041300*2009-08-05*31934*I	04041300	05/08/2009	TP21	A	228	1	1
04041300*2009-08-05*31934*I	04041300	05/08/2009	TP21	A	286	0	1
04041300*2009-08-05*31934*I	04041300	05/08/2009	TP21	A	322	1	1
04041300*2009-08-05*31934*I	04041300	05/08/2009	TP21	A	364	16	1
04041300*2009-08-05*31934*I	04041300	05/08/2009	TP21	A	399	0	1
04041300*2009-08-05*31934*I	04041300	05/08/2009	TP21	A	421	0	1
04041300*2009-08-05*31934*I	04041300	05/08/2009	TP21	A	502	1	1
04041300*2009-08-05*31934*I	04041300	05/08/2009	TP21	A	608	0	1
04041300*2009-08-05*31934*I	04041300	05/08/2009	TP21	A	618	15	1
04041300*2009-08-05*31934*I	04041300	05/08/2009	TP21	A	619	0	1
04041300*2009-08-05*31934*I	04041300	05/08/2009	TP21	A	622	0	1
04041300*2009-08-05*31934*I	04041300	05/08/2009	TP21	A	623	3	1
04041300*2009-08-05*31934*I	04041300	05/08/2009	TP21	A	757	2	1
04041300*2009-08-05*31934*I	04041300	05/08/2009	TP21	A	801	48	1
04041300*2009-08-05*31934*I	04041300	05/08/2009	TP21	A	807	169	1
04041300*2009-08-05*31934*I	04041300	05/08/2009	TP21	A	837	2	1
04041300*2009-08-05*31934*I	04041300	05/08/2009	TP21	A	870	1	1
04041300*2009-08-05*31934*I	04041300	05/08/2009	TP21	A	880	1	1
04041300*2009-08-05*31934*I	04041300	05/08/2009	TP21	A	892	1330	1
04041300*2009-08-05*31934*I	04041300	05/08/2009	TP21	A	906	1	1
04041300*2009-08-05*31934*I	04041300	05/08/2009	TP21	A	933	1	1
04041300*2009-08-05*31934*I	04041300	05/08/2009	TP21	A	978	169	1
04041300*2009-08-05*31934*I	04041300	05/08/2009	TP21	A	1028	8	1
04041300*2009-08-05*31934*I	04041300	05/08/2009	TP21	A	1043	6	1
04041300*2009-08-05*31934*I	04041300	05/08/2009	TP21	A	1044	0	1
04041300*2009-08-05*31934*I	04041300	05/08/2009	TP21	A	3163	0	1
04041300*2009-08-05*31934*I	04041300	05/08/2009	TP21	B	127	0	1
04041300*2009-08-05*31934*I	04041300	05/08/2009	TP21	B	183	2	1
04041300*2009-08-05*31934*I	04041300	05/08/2009	TP21	B	223	0	1
04041300*2009-08-05*31934*I	04041300	05/08/2009	TP21	B	228	0	1
04041300*2009-08-05*31934*I	04041300	05/08/2009	TP21	B	286	0	1
04041300*2009-08-05*31934*I	04041300	05/08/2009	TP21	B	322	0	1
04041300*2009-08-05*31934*I	04041300	05/08/2009	TP21	B	364	11	1
04041300*2009-08-05*31934*I	04041300	05/08/2009	TP21	B	399	5	1
04041300*2009-08-05*31934*I	04041300	05/08/2009	TP21	B	421	0	1
04041300*2009-08-05*31934*I	04041300	05/08/2009	TP21	B	502	0	1
04041300*2009-08-05*31934*I	04041300	05/08/2009	TP21	B	608	6	1
04041300*2009-08-05*31934*I	04041300	05/08/2009	TP21	B	618	46	1
04041300*2009-08-05*31934*I	04041300	05/08/2009	TP21	B	619	0	1
04041300*2009-08-05*31934*I	04041300	05/08/2009	TP21	B	622	1	1
04041300*2009-08-05*31934*I	04041300	05/08/2009	TP21	B	623	28	1
04041300*2009-08-05*31934*I	04041300	05/08/2009	TP21	B	757	5	1
04041300*2009-08-05*31934*I	04041300	05/08/2009	TP21	B	801	5	1
04041300*2009-08-05*31934*I	04041300	05/08/2009	TP21	B	807	35	1
04041300*2009-08-05*31934*I	04041300	05/08/2009	TP21	B	837	0	1
04041300*2009-08-05*31934*I	04041300	05/08/2009	TP21	B	870	0	1
04041300*2009-08-05*31934*I	04041300	05/08/2009	TP21	B	880	0	1
04041300*2009-08-05*31934*I	04041300	05/08/2009	TP21	B	892	1318	1
04041300*2009-08-05*31934*I	04041300	05/08/2009	TP21	B	906	1	1
04041300*2009-08-05*31934*I	04041300	05/08/2009	TP21	B	933	0	1
04041300*2009-08-05*31934*I	04041300	05/08/2009	TP21	B	978	60	1
04041300*2009-08-05*31934*I	04041300	05/08/2009	TP21	B	1028	10	1
04041300*2009-08-05*31934*I	04041300	05/08/2009	TP21	B	1043	0	1
04041300*2009-08-05*31934*I	04041300	05/08/2009	TP21	B	1044	0	1
04041300*2009-08-05*31934*I	04041300	05/08/2009	TP21	B	3163	5	1
04041300*2009-08-05*31934*I	04041300	05/08/2009	TP21	C	127	2	1
04041300*2009-08-05*31934*I	04041300	05/08/2009	TP21	C	183	0	1
04041300*2009-08-05*31934*I	04041300	05/08/2009	TP21	C	223	0	1
04041300*2009-08-05*31934*I	04041300	05/08/2009	TP21	C	228	0	1
04041300*2009-08-05*31934*I	04041300	05/08/2009	TP21	C	286	2	1
04041300*2009-08-05*31934*I	04041300	05/08/2009	TP21	C	322	0	1
04041300*2009-08-05*31934*I	04041300	05/08/2009	TP21	C	364	7	1
04041300*2009-08-05*31934*I	04041300	05/08/2009	TP21	C	399	1	1
04041300*2009-08-05*31934*I	04041300	05/08/2009	TP21	C	421	1	1
04041300*2009-08-05*31934*I	04041300	05/08/2009	TP21	C	502	0	1
04041300*2009-08-05*31934*I	04041300	05/08/2009	TP21	C	608	4	1
04041300*2009-08-05*31934*I	04041300	05/08/2009	TP21	C	618	20	1
04041300*2009-08-05*31934*I	04041300	05/08/2009	TP21	C	619	3	1
04041300*2009-08-05*31934*I	04041300	05/08/2009	TP21	C	622	0	1
04041300*2009-08-05*31934*I	04041300	05/08/2009	TP21	C	623	42	1
04041300*2009-08-05*31934*I	04041300	05/08/2009	TP21	C	757	4	1
04041300*2009-08-05*31934*I	04041300	05/08/2009	TP21	C	801	3	1
04041300*2009-08-05*31934*I	04041300	05/08/2009	TP21	C	807	1	1
04041300*2009-08-05*31934*I	04041300	05/08/2009	TP21	C	837	3	1
04041300*2009-08-05*31934*I	04041300	05/08/2009	TP21	C	870	0	1
04041300*2009-08-05*31934*I	04041300	05/08/2009	TP21	C	880	0	1
04041300*2009-08-05*31934*I	04041300	05/08/2009	TP21	C	892	856	1
04041300*2009-08-05*31934*I	04041300	05/08/2009	TP21	C	906	1	1
04041300*2009-08-05*31934*I	04041300	05/08/2009	TP21	C	933	4	1
04041300*2009-08-05*31934*I	04041300	05/08/2009	TP21	C	978	200	1
04041300*2009-08-05*31934*I	04041300	05/08/2009	TP21	C	1028	4	1
04041300*2009-08-05*31934*I	04041300	05/08/2009	TP21	C	1043	0	1
04041300*2009-08-05*31934*I	04041300	05/08/2009	TP21	C	1044	1	1
04041300*2009-08-05*31934*I	04041300	05/08/2009	TP21	C	3163	0	1
04041300*2010-07-12*32257*I	04041300	12/07/2010	TP21	A	183	11	1
04041300*2010-07-12*32257*I	04041300	12/07/2010	TP21	A	228	2	1
04041300*2010-07-12*32257*I	04041300	12/07/2010	TP21	A	286	0	1
04041300*2010-07-12*32257*I	04041300	12/07/2010	TP21	A	292	2	1
04041300*2010-07-12*32257*I	04041300	12/07/2010	TP21	A	322	3	1
04041300*2010-07-12*32257*I	04041300	12/07/2010	TP21	A	364	16	1
04041300*2010-07-12*32257*I	04041300	12/07/2010	TP21	A	404	4	1
04041300*2010-07-12*32257*I	04041300	12/07/2010	TP21	A	473	1	1
04041300*2010-07-12*32257*I	04041300	12/07/2010	TP21	A	502	4	1
04041300*2010-07-12*32257*I	04041300	12/07/2010	TP21	A	608	0	1
04041300*2010-07-12*32257*I	04041300	12/07/2010	TP21	A	618	65	1
04041300*2010-07-12*32257*I	04041300	12/07/2010	TP21	A	619	1	1
04041300*2010-07-12*32257*I	04041300	12/07/2010	TP21	A	623	16	1
04041300*2010-07-12*32257*I	04041300	12/07/2010	TP21	A	636	4	1
04041300*2010-07-12*32257*I	04041300	12/07/2010	TP21	A	735	1	1
04041300*2010-07-12*32257*I	04041300	12/07/2010	TP21	A	757	16	1
04041300*2010-07-12*32257*I	04041300	12/07/2010	TP21	A	783	17	1
04041300*2010-07-12*32257*I	04041300	12/07/2010	TP21	A	801	13	1
04041300*2010-07-12*32257*I	04041300	12/07/2010	TP21	A	807	11	1
04041300*2010-07-12*32257*I	04041300	12/07/2010	TP21	A	819	1	1
04041300*2010-07-12*32257*I	04041300	12/07/2010	TP21	A	837	1	1
04041300*2010-07-12*32257*I	04041300	12/07/2010	TP21	A	887	5500	1
04041300*2010-07-12*32257*I	04041300	12/07/2010	TP21	A	892	3756	1
04041300*2010-07-12*32257*I	04041300	12/07/2010	TP21	A	906	1	1
04041300*2010-07-12*32257*I	04041300	12/07/2010	TP21	A	909	2	1
04041300*2010-07-12*32257*I	04041300	12/07/2010	TP21	A	928	1	1
04041300*2010-07-12*32257*I	04041300	12/07/2010	TP21	A	933	1	1
04041300*2010-07-12*32257*I	04041300	12/07/2010	TP21	A	978	14	1
04041300*2010-07-12*32257*I	04041300	12/07/2010	TP21	A	994	1	1
04041300*2010-07-12*32257*I	04041300	12/07/2010	TP21	A	1028	3	1
04041300*2010-07-12*32257*I	04041300	12/07/2010	TP21	A	1043	5	1
04041300*2010-07-12*32257*I	04041300	12/07/2010	TP21	A	1064	16	1
04041300*2010-07-12*32257*I	04041300	12/07/2010	TP21	A	1083	0	1
04041300*2010-07-12*32257*I	04041300	12/07/2010	TP21	A	1089	1	1
04041300*2010-07-12*32257*I	04041300	12/07/2010	TP21	A	3120	12	1
04041300*2010-07-12*32257*I	04041300	12/07/2010	TP21	A	3146	8	1
04041300*2010-07-12*32257*I	04041300	12/07/2010	TP21	A	5189	1	1
04041300*2010-07-12*32257*I	04041300	12/07/2010	TP21	B	183	19	1
04041300*2010-07-12*32257*I	04041300	12/07/2010	TP21	B	228	1	1
04041300*2010-07-12*32257*I	04041300	12/07/2010	TP21	B	286	0	1
04041300*2010-07-12*32257*I	04041300	12/07/2010	TP21	B	292	0	1
04041300*2010-07-12*32257*I	04041300	12/07/2010	TP21	B	322	0	1
04041300*2010-07-12*32257*I	04041300	12/07/2010	TP21	B	364	15	1
04041300*2010-07-12*32257*I	04041300	12/07/2010	TP21	B	404	20	1
04041300*2010-07-12*32257*I	04041300	12/07/2010	TP21	B	473	0	1
04041300*2010-07-12*32257*I	04041300	12/07/2010	TP21	B	502	0	1
04041300*2010-07-12*32257*I	04041300	12/07/2010	TP21	B	608	2	1
04041300*2010-07-12*32257*I	04041300	12/07/2010	TP21	B	618	20	1
04041300*2010-07-12*32257*I	04041300	12/07/2010	TP21	B	619	0	1
04041300*2010-07-12*32257*I	04041300	12/07/2010	TP21	B	623	20	1
04041300*2010-07-12*32257*I	04041300	12/07/2010	TP21	B	636	0	1
04041300*2010-07-12*32257*I	04041300	12/07/2010	TP21	B	735	0	1
04041300*2010-07-12*32257*I	04041300	12/07/2010	TP21	B	757	6	1
04041300*2010-07-12*32257*I	04041300	12/07/2010	TP21	B	783	0	1
04041300*2010-07-12*32257*I	04041300	12/07/2010	TP21	B	801	12	1
04041300*2010-07-12*32257*I	04041300	12/07/2010	TP21	B	807	5	1
04041300*2010-07-12*32257*I	04041300	12/07/2010	TP21	B	819	0	1
04041300*2010-07-12*32257*I	04041300	12/07/2010	TP21	B	837	0	1
04041300*2010-07-12*32257*I	04041300	12/07/2010	TP21	B	887	480	1
04041300*2010-07-12*32257*I	04041300	12/07/2010	TP21	B	892	381	1
04041300*2010-07-12*32257*I	04041300	12/07/2010	TP21	B	906	0	1
04041300*2010-07-12*32257*I	04041300	12/07/2010	TP21	B	909	1	1
04041300*2010-07-12*32257*I	04041300	12/07/2010	TP21	B	928	0	1
04041300*2010-07-12*32257*I	04041300	12/07/2010	TP21	B	933	20	1
04041300*2010-07-12*32257*I	04041300	12/07/2010	TP21	B	978	4	1
04041300*2010-07-12*32257*I	04041300	12/07/2010	TP21	B	994	0	1
04041300*2010-07-12*32257*I	04041300	12/07/2010	TP21	B	1028	26	1
04041300*2010-07-12*32257*I	04041300	12/07/2010	TP21	B	1043	14	1
04041300*2010-07-12*32257*I	04041300	12/07/2010	TP21	B	1064	36	1
04041300*2010-07-12*32257*I	04041300	12/07/2010	TP21	B	1083	1	1
04041300*2010-07-12*32257*I	04041300	12/07/2010	TP21	B	1089	1	1
04041300*2010-07-12*32257*I	04041300	12/07/2010	TP21	B	3120	0	1
04041300*2010-07-12*32257*I	04041300	12/07/2010	TP21	B	3146	1	1
04041300*2010-07-12*32257*I	04041300	12/07/2010	TP21	B	5189	0	1
04041300*2010-07-12*32257*I	04041300	12/07/2010	TP21	C	183	2	1
04041300*2010-07-12*32257*I	04041300	12/07/2010	TP21	C	228	1	1
04041300*2010-07-12*32257*I	04041300	12/07/2010	TP21	C	286	7	1
04041300*2010-07-12*32257*I	04041300	12/07/2010	TP21	C	292	0	1
04041300*2010-07-12*32257*I	04041300	12/07/2010	TP21	C	322	0	1
04041300*2010-07-12*32257*I	04041300	12/07/2010	TP21	C	364	21	1
04041300*2010-07-12*32257*I	04041300	12/07/2010	TP21	C	404	10	1
04041300*2010-07-12*32257*I	04041300	12/07/2010	TP21	C	473	0	1
04041300*2010-07-12*32257*I	04041300	12/07/2010	TP21	C	502	0	1
04041300*2010-07-12*32257*I	04041300	12/07/2010	TP21	C	608	3	1
04041300*2010-07-12*32257*I	04041300	12/07/2010	TP21	C	618	26	1
04041300*2010-07-12*32257*I	04041300	12/07/2010	TP21	C	619	0	1
04041300*2010-07-12*32257*I	04041300	12/07/2010	TP21	C	623	17	1
04041300*2010-07-12*32257*I	04041300	12/07/2010	TP21	C	636	0	1
04041300*2010-07-12*32257*I	04041300	12/07/2010	TP21	C	735	0	1
04041300*2010-07-12*32257*I	04041300	12/07/2010	TP21	C	757	9	1
04041300*2010-07-12*32257*I	04041300	12/07/2010	TP21	C	783	0	1
04041300*2010-07-12*32257*I	04041300	12/07/2010	TP21	C	801	2	1
04041300*2010-07-12*32257*I	04041300	12/07/2010	TP21	C	807	6	1
04041300*2010-07-12*32257*I	04041300	12/07/2010	TP21	C	819	0	1
04041300*2010-07-12*32257*I	04041300	12/07/2010	TP21	C	837	0	1
04041300*2010-07-12*32257*I	04041300	12/07/2010	TP21	C	887	1320	1
04041300*2010-07-12*32257*I	04041300	12/07/2010	TP21	C	892	1572	1
04041300*2010-07-12*32257*I	04041300	12/07/2010	TP21	C	906	1	1
04041300*2010-07-12*32257*I	04041300	12/07/2010	TP21	C	909	0	1
04041300*2010-07-12*32257*I	04041300	12/07/2010	TP21	C	928	0	1
04041300*2010-07-12*32257*I	04041300	12/07/2010	TP21	C	933	3	1
04041300*2010-07-12*32257*I	04041300	12/07/2010	TP21	C	978	26	1
04041300*2010-07-12*32257*I	04041300	12/07/2010	TP21	C	994	0	1
04041300*2010-07-12*32257*I	04041300	12/07/2010	TP21	C	1028	12	1
04041300*2010-07-12*32257*I	04041300	12/07/2010	TP21	C	1043	1	1
04041300*2010-07-12*32257*I	04041300	12/07/2010	TP21	C	1064	5	1
04041300*2010-07-12*32257*I	04041300	12/07/2010	TP21	C	1083	0	1
04041300*2010-07-12*32257*I	04041300	12/07/2010	TP21	C	1089	0	1
04041300*2010-07-12*32257*I	04041300	12/07/2010	TP21	C	3120	5	1
04041300*2010-07-12*32257*I	04041300	12/07/2010	TP21	C	3146	1	1
04041300*2010-07-12*32257*I	04041300	12/07/2010	TP21	C	5189	0	1
04041300*2011-08-10*32552*I	04041300	10/08/2011	TP21	A	183	0	1
04041300*2011-08-10*32552*I	04041300	10/08/2011	TP21	A	223	0	1
04041300*2011-08-10*32552*I	04041300	10/08/2011	TP21	A	228	1	1
04041300*2011-08-10*32552*I	04041300	10/08/2011	TP21	A	241	1	1
04041300*2011-08-10*32552*I	04041300	10/08/2011	TP21	A	286	0	1
04041300*2011-08-10*32552*I	04041300	10/08/2011	TP21	A	292	0	1
04041300*2011-08-10*32552*I	04041300	10/08/2011	TP21	A	339	1	1
04041300*2011-08-10*32552*I	04041300	10/08/2011	TP21	A	363	0	1
04041300*2011-08-10*32552*I	04041300	10/08/2011	TP21	A	364	0	1
04041300*2011-08-10*32552*I	04041300	10/08/2011	TP21	A	404	0	1
04041300*2011-08-10*32552*I	04041300	10/08/2011	TP21	A	421	0	1
04041300*2011-08-10*32552*I	04041300	10/08/2011	TP21	A	481	0	1
04041300*2011-08-10*32552*I	04041300	10/08/2011	TP21	A	608	0	1
04041300*2011-08-10*32552*I	04041300	10/08/2011	TP21	A	618	3	1
04041300*2011-08-10*32552*I	04041300	10/08/2011	TP21	A	619	0	1
04041300*2011-08-10*32552*I	04041300	10/08/2011	TP21	A	620	0	1
04041300*2011-08-10*32552*I	04041300	10/08/2011	TP21	A	623	1	1
04041300*2011-08-10*32552*I	04041300	10/08/2011	TP21	A	624	0	1
04041300*2011-08-10*32552*I	04041300	10/08/2011	TP21	A	636	0	1
04041300*2011-08-10*32552*I	04041300	10/08/2011	TP21	A	735	0	1
04041300*2011-08-10*32552*I	04041300	10/08/2011	TP21	A	745	0	1
04041300*2011-08-10*32552*I	04041300	10/08/2011	TP21	A	757	3	1
04041300*2011-08-10*32552*I	04041300	10/08/2011	TP21	A	789	4	1
04041300*2011-08-10*32552*I	04041300	10/08/2011	TP21	A	793	0	1
04041300*2011-08-10*32552*I	04041300	10/08/2011	TP21	A	801	0	1
04041300*2011-08-10*32552*I	04041300	10/08/2011	TP21	A	807	189	1
04041300*2011-08-10*32552*I	04041300	10/08/2011	TP21	A	819	0	1
04041300*2011-08-10*32552*I	04041300	10/08/2011	TP21	A	836	0	1
04041300*2011-08-10*32552*I	04041300	10/08/2011	TP21	A	837	2	1
04041300*2011-08-10*32552*I	04041300	10/08/2011	TP21	A	887	1174	1
04041300*2011-08-10*32552*I	04041300	10/08/2011	TP21	A	892	1205	1
04041300*2011-08-10*32552*I	04041300	10/08/2011	TP21	A	906	0	1
04041300*2011-08-10*32552*I	04041300	10/08/2011	TP21	A	909	1	1
04041300*2011-08-10*32552*I	04041300	10/08/2011	TP21	A	933	94	1
04041300*2011-08-10*32552*I	04041300	10/08/2011	TP21	A	978	4	1
04041300*2011-08-10*32552*I	04041300	10/08/2011	TP21	A	1028	0	1
04041300*2011-08-10*32552*I	04041300	10/08/2011	TP21	A	1042	2	1
04041300*2011-08-10*32552*I	04041300	10/08/2011	TP21	A	1043	7	1
04041300*2011-08-10*32552*I	04041300	10/08/2011	TP21	A	1064	323	1
04041300*2011-08-10*32552*I	04041300	10/08/2011	TP21	A	1083	0	1
04041300*2011-08-10*32552*I	04041300	10/08/2011	TP21	A	1089	0	1
04041300*2011-08-10*32552*I	04041300	10/08/2011	TP21	A	3120	0	1
04041300*2011-08-10*32552*I	04041300	10/08/2011	TP21	A	3146	3	1
04041300*2011-08-10*32552*I	04041300	10/08/2011	TP21	A	3206	1	1
04041300*2011-08-10*32552*I	04041300	10/08/2011	TP21	A	5189	1	1
04041300*2011-08-10*32552*I	04041300	10/08/2011	TP21	B	183	3	1
04041300*2011-08-10*32552*I	04041300	10/08/2011	TP21	B	223	0	1
04041300*2011-08-10*32552*I	04041300	10/08/2011	TP21	B	228	0	1
04041300*2011-08-10*32552*I	04041300	10/08/2011	TP21	B	241	0	1
04041300*2011-08-10*32552*I	04041300	10/08/2011	TP21	B	286	6	1
04041300*2011-08-10*32552*I	04041300	10/08/2011	TP21	B	292	1	1
04041300*2011-08-10*32552*I	04041300	10/08/2011	TP21	B	339	4	1
04041300*2011-08-10*32552*I	04041300	10/08/2011	TP21	B	363	3	1
04041300*2011-08-10*32552*I	04041300	10/08/2011	TP21	B	364	9	1
04041300*2011-08-10*32552*I	04041300	10/08/2011	TP21	B	404	13	1
04041300*2011-08-10*32552*I	04041300	10/08/2011	TP21	B	421	1	1
04041300*2011-08-10*32552*I	04041300	10/08/2011	TP21	B	481	1	1
04041300*2011-08-10*32552*I	04041300	10/08/2011	TP21	B	608	0	1
04041300*2011-08-10*32552*I	04041300	10/08/2011	TP21	B	618	27	1
04041300*2011-08-10*32552*I	04041300	10/08/2011	TP21	B	619	1	1
04041300*2011-08-10*32552*I	04041300	10/08/2011	TP21	B	620	1	1
04041300*2011-08-10*32552*I	04041300	10/08/2011	TP21	B	623	14	1
04041300*2011-08-10*32552*I	04041300	10/08/2011	TP21	B	624	0	1
04041300*2011-08-10*32552*I	04041300	10/08/2011	TP21	B	636	0	1
04041300*2011-08-10*32552*I	04041300	10/08/2011	TP21	B	735	2	1
04041300*2011-08-10*32552*I	04041300	10/08/2011	TP21	B	745	1	1
04041300*2011-08-10*32552*I	04041300	10/08/2011	TP21	B	757	3	1
04041300*2011-08-10*32552*I	04041300	10/08/2011	TP21	B	789	0	1
04041300*2011-08-10*32552*I	04041300	10/08/2011	TP21	B	793	1	1
04041300*2011-08-10*32552*I	04041300	10/08/2011	TP21	B	801	4	1
04041300*2011-08-10*32552*I	04041300	10/08/2011	TP21	B	807	46	1
04041300*2011-08-10*32552*I	04041300	10/08/2011	TP21	B	819	0	1
04041300*2011-08-10*32552*I	04041300	10/08/2011	TP21	B	836	0	1
04041300*2011-08-10*32552*I	04041300	10/08/2011	TP21	B	837	0	1
04041300*2011-08-10*32552*I	04041300	10/08/2011	TP21	B	887	1092	1
04041300*2011-08-10*32552*I	04041300	10/08/2011	TP21	B	892	271	1
04041300*2011-08-10*32552*I	04041300	10/08/2011	TP21	B	906	1	1
04041300*2011-08-10*32552*I	04041300	10/08/2011	TP21	B	909	0	1
04041300*2011-08-10*32552*I	04041300	10/08/2011	TP21	B	933	8	1
04041300*2011-08-10*32552*I	04041300	10/08/2011	TP21	B	978	2	1
04041300*2011-08-10*32552*I	04041300	10/08/2011	TP21	B	1028	18	1
04041300*2011-08-10*32552*I	04041300	10/08/2011	TP21	B	1042	1	1
04041300*2011-08-10*32552*I	04041300	10/08/2011	TP21	B	1043	5	1
04041300*2011-08-10*32552*I	04041300	10/08/2011	TP21	B	1064	50	1
04041300*2011-08-10*32552*I	04041300	10/08/2011	TP21	B	1083	1	1
04041300*2011-08-10*32552*I	04041300	10/08/2011	TP21	B	1089	0	1
04041300*2011-08-10*32552*I	04041300	10/08/2011	TP21	B	3120	1	1
04041300*2011-08-10*32552*I	04041300	10/08/2011	TP21	B	3146	5	1
04041300*2011-08-10*32552*I	04041300	10/08/2011	TP21	B	3206	0	1
04041300*2011-08-10*32552*I	04041300	10/08/2011	TP21	B	5189	1	1
04041300*2011-08-10*32552*I	04041300	10/08/2011	TP21	C	183	9	1
04041300*2011-08-10*32552*I	04041300	10/08/2011	TP21	C	223	1	1
04041300*2011-08-10*32552*I	04041300	10/08/2011	TP21	C	228	0	1
04041300*2011-08-10*32552*I	04041300	10/08/2011	TP21	C	241	0	1
04041300*2011-08-10*32552*I	04041300	10/08/2011	TP21	C	286	4	1
04041300*2011-08-10*32552*I	04041300	10/08/2011	TP21	C	292	0	1
04041300*2011-08-10*32552*I	04041300	10/08/2011	TP21	C	339	2	1
04041300*2011-08-10*32552*I	04041300	10/08/2011	TP21	C	363	0	1
04041300*2011-08-10*32552*I	04041300	10/08/2011	TP21	C	364	78	1
04041300*2011-08-10*32552*I	04041300	10/08/2011	TP21	C	404	5	1
04041300*2011-08-10*32552*I	04041300	10/08/2011	TP21	C	421	3	1
04041300*2011-08-10*32552*I	04041300	10/08/2011	TP21	C	481	1	1
04041300*2011-08-10*32552*I	04041300	10/08/2011	TP21	C	608	2	1
04041300*2011-08-10*32552*I	04041300	10/08/2011	TP21	C	618	199	1
04041300*2011-08-10*32552*I	04041300	10/08/2011	TP21	C	619	0	1
04041300*2011-08-10*32552*I	04041300	10/08/2011	TP21	C	620	0	1
04041300*2011-08-10*32552*I	04041300	10/08/2011	TP21	C	623	21	1
04041300*2011-08-10*32552*I	04041300	10/08/2011	TP21	C	624	1	1
04041300*2011-08-10*32552*I	04041300	10/08/2011	TP21	C	636	2	1
04041300*2011-08-10*32552*I	04041300	10/08/2011	TP21	C	735	3	1
04041300*2011-08-10*32552*I	04041300	10/08/2011	TP21	C	745	0	1
04041300*2011-08-10*32552*I	04041300	10/08/2011	TP21	C	757	6	1
04041300*2011-08-10*32552*I	04041300	10/08/2011	TP21	C	789	0	1
04041300*2011-08-10*32552*I	04041300	10/08/2011	TP21	C	793	1	1
04041300*2011-08-10*32552*I	04041300	10/08/2011	TP21	C	801	11	1
04041300*2011-08-10*32552*I	04041300	10/08/2011	TP21	C	807	39	1
04041300*2011-08-10*32552*I	04041300	10/08/2011	TP21	C	819	1	1
04041300*2011-08-10*32552*I	04041300	10/08/2011	TP21	C	836	1	1
04041300*2011-08-10*32552*I	04041300	10/08/2011	TP21	C	837	4	1
04041300*2011-08-10*32552*I	04041300	10/08/2011	TP21	C	887	1506	1
04041300*2011-08-10*32552*I	04041300	10/08/2011	TP21	C	892	387	1
04041300*2011-08-10*32552*I	04041300	10/08/2011	TP21	C	906	1	1
04041300*2011-08-10*32552*I	04041300	10/08/2011	TP21	C	909	1	1
04041300*2011-08-10*32552*I	04041300	10/08/2011	TP21	C	933	74	1
04041300*2011-08-10*32552*I	04041300	10/08/2011	TP21	C	978	30	1
04041300*2011-08-10*32552*I	04041300	10/08/2011	TP21	C	1028	16	1
04041300*2011-08-10*32552*I	04041300	10/08/2011	TP21	C	1042	0	1
04041300*2011-08-10*32552*I	04041300	10/08/2011	TP21	C	1043	2	1
04041300*2011-08-10*32552*I	04041300	10/08/2011	TP21	C	1064	75	1
04041300*2011-08-10*32552*I	04041300	10/08/2011	TP21	C	1083	0	1
04041300*2011-08-10*32552*I	04041300	10/08/2011	TP21	C	1089	1	1
04041300*2011-08-10*32552*I	04041300	10/08/2011	TP21	C	3120	0	1
04041300*2011-08-10*32552*I	04041300	10/08/2011	TP21	C	3146	4	1
04041300*2011-08-10*32552*I	04041300	10/08/2011	TP21	C	3206	0	1
04041300*2011-08-10*32552*I	04041300	10/08/2011	TP21	C	5189	0	1
04041300*2012-07-31*32785*I	04041300	31/07/2012	TP21	A	140	0	1
04041300*2012-07-31*32785*I	04041300	31/07/2012	TP21	A	183	0	1
04041300*2012-07-31*32785*I	04041300	31/07/2012	TP21	A	223	0	1
04041300*2012-07-31*32785*I	04041300	31/07/2012	TP21	A	228	2	1
04041300*2012-07-31*32785*I	04041300	31/07/2012	TP21	A	241	1	1
04041300*2012-07-31*32785*I	04041300	31/07/2012	TP21	A	286	0	1
04041300*2012-07-31*32785*I	04041300	31/07/2012	TP21	A	292	1	1
04041300*2012-07-31*32785*I	04041300	31/07/2012	TP21	A	321	0	1
04041300*2012-07-31*32785*I	04041300	31/07/2012	TP21	A	322	1	1
04041300*2012-07-31*32785*I	04041300	31/07/2012	TP21	A	339	2	1
04041300*2012-07-31*32785*I	04041300	31/07/2012	TP21	A	364	3	1
04041300*2012-07-31*32785*I	04041300	31/07/2012	TP21	A	404	0	1
04041300*2012-07-31*32785*I	04041300	31/07/2012	TP21	A	421	0	1
04041300*2012-07-31*32785*I	04041300	31/07/2012	TP21	A	481	1	1
04041300*2012-07-31*32785*I	04041300	31/07/2012	TP21	A	502	1	1
04041300*2012-07-31*32785*I	04041300	31/07/2012	TP21	A	556	4	1
04041300*2012-07-31*32785*I	04041300	31/07/2012	TP21	A	618	6	1
04041300*2012-07-31*32785*I	04041300	31/07/2012	TP21	A	619	0	1
04041300*2012-07-31*32785*I	04041300	31/07/2012	TP21	A	620	0	1
04041300*2012-07-31*32785*I	04041300	31/07/2012	TP21	A	622	0	1
04041300*2012-07-31*32785*I	04041300	31/07/2012	TP21	A	623	8	1
04041300*2012-07-31*32785*I	04041300	31/07/2012	TP21	A	704	2	1
