CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	A	10	103	1
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	A	14	0	1
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	A	21	1	1
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	A	26	1	1
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	A	46	1	1
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	A	69	28	1
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	A	127	2	1
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	A	132	0	1
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	A	140	2	1
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	A	164	0	1
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	A	183	0	1
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	A	212	0	1
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	A	364	5	1
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	A	404	0	1
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	A	421	0	1
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	A	757	0	1
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	A	801	18	1
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	A	807	175	1
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	A	831	1	1
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	A	838	1	1
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	A	906	1	1
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	A	3163	96	1
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	A	50011	81	1
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	B	10	640	1
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	B	14	0	1
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	B	21	0	1
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	B	26	0	1
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	B	46	1	1
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	B	69	111	1
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	B	127	0	1
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	B	132	0	1
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	B	140	1	1
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	B	164	1	1
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	B	183	0	1
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	B	212	0	1
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	B	364	34	1
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	B	404	11	1
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	B	421	0	1
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	B	757	1	1
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	B	801	27	1
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	B	807	174	1
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	B	831	2	1
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	B	838	3	1
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	B	906	1	1
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	B	3163	318	1
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	B	50011	24	1
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	C	10	553	1
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	C	14	3	1
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	C	21	0	1
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	C	26	0	1
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	C	46	3	1
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	C	69	185	1
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	C	127	0	1
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	C	132	1	1
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	C	140	0	1
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	C	164	0	1
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	C	183	2	1
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	C	212	3	1
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	C	364	8	1
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	C	404	16	1
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	C	421	1	1
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	C	757	1	1
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	C	801	7	1
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	C	807	103	1
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	C	831	0	1
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	C	838	3	1
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	C	906	1	1
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	C	3163	445	1
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	C	50011	40	1
06142516*2022-08-04*30722*I	06142516	04/08/2022	MP2	A	26	1	1
06142516*2022-08-04*30722*I	06142516	04/08/2022	MP2	A	46	3	1
06142516*2022-08-04*30722*I	06142516	04/08/2022	MP2	A	69	241	1
06142516*2022-08-04*30722*I	06142516	04/08/2022	MP2	A	127	0	1
06142516*2022-08-04*30722*I	06142516	04/08/2022	MP2	A	140	1	1
06142516*2022-08-04*30722*I	06142516	04/08/2022	MP2	A	150	1	1
06142516*2022-08-04*30722*I	06142516	04/08/2022	MP2	A	155	1	1
06142516*2022-08-04*30722*I	06142516	04/08/2022	MP2	A	164	0	1
06142516*2022-08-04*30722*I	06142516	04/08/2022	MP2	A	322	2	1
06142516*2022-08-04*30722*I	06142516	04/08/2022	MP2	A	364	3	1
06142516*2022-08-04*30722*I	06142516	04/08/2022	MP2	A	399	0	1
06142516*2022-08-04*30722*I	06142516	04/08/2022	MP2	A	404	5	1
06142516*2022-08-04*30722*I	06142516	04/08/2022	MP2	A	421	12	1
06142516*2022-08-04*30722*I	06142516	04/08/2022	MP2	A	457	0	1
06142516*2022-08-04*30722*I	06142516	04/08/2022	MP2	A	608	1	1
06142516*2022-08-04*30722*I	06142516	04/08/2022	MP2	A	753	1	1
06142516*2022-08-04*30722*I	06142516	04/08/2022	MP2	A	757	6	1
06142516*2022-08-04*30722*I	06142516	04/08/2022	MP2	A	801	0	1
06142516*2022-08-04*30722*I	06142516	04/08/2022	MP2	A	807	378	1
06142516*2022-08-04*30722*I	06142516	04/08/2022	MP2	A	819	1	1
06142516*2022-08-04*30722*I	06142516	04/08/2022	MP2	A	824	1	1
06142516*2022-08-04*30722*I	06142516	04/08/2022	MP2	A	831	2	1
06142516*2022-08-04*30722*I	06142516	04/08/2022	MP2	A	838	8	1
06142516*2022-08-04*30722*I	06142516	04/08/2022	MP2	A	880	1	1
06142516*2022-08-04*30722*I	06142516	04/08/2022	MP2	A	892	1	1
06142516*2022-08-04*30722*I	06142516	04/08/2022	MP2	A	906	1	1
06142516*2022-08-04*30722*I	06142516	04/08/2022	MP2	A	928	1	1
06142516*2022-08-04*30722*I	06142516	04/08/2022	MP2	A	933	0	1
06142516*2022-08-04*30722*I	06142516	04/08/2022	MP2	A	1055	1	1
06142516*2022-08-04*30722*I	06142516	04/08/2022	MP2	A	2393	4	1
06142516*2022-08-04*30722*I	06142516	04/08/2022	MP2	A	3163	328	1
06142516*2022-08-04*30722*I	06142516	04/08/2022	MP2	A	5152	1	1
06142516*2022-08-04*30722*I	06142516	04/08/2022	MP2	A	50011	11	1
06142516*2022-08-04*30722*I	06142516	04/08/2022	MP2	A	50792	9	1
06142516*2022-08-04*30722*I	06142516	04/08/2022	MP2	B	26	0	1
06142516*2022-08-04*30722*I	06142516	04/08/2022	MP2	B	46	0	1
06142516*2022-08-04*30722*I	06142516	04/08/2022	MP2	B	69	1	1
06142516*2022-08-04*30722*I	06142516	04/08/2022	MP2	B	127	0	1
06142516*2022-08-04*30722*I	06142516	04/08/2022	MP2	B	140	0	1
06142516*2022-08-04*30722*I	06142516	04/08/2022	MP2	B	150	0	1
06142516*2022-08-04*30722*I	06142516	04/08/2022	MP2	B	155	0	1
06142516*2022-08-04*30722*I	06142516	04/08/2022	MP2	B	164	3	1
06142516*2022-08-04*30722*I	06142516	04/08/2022	MP2	B	322	0	1
06142516*2022-08-04*30722*I	06142516	04/08/2022	MP2	B	364	59	1
06142516*2022-08-04*30722*I	06142516	04/08/2022	MP2	B	399	12	1
06142516*2022-08-04*30722*I	06142516	04/08/2022	MP2	B	404	60	1
06142516*2022-08-04*30722*I	06142516	04/08/2022	MP2	B	421	0	1
06142516*2022-08-04*30722*I	06142516	04/08/2022	MP2	B	457	0	1
06142516*2022-08-04*30722*I	06142516	04/08/2022	MP2	B	608	0	1
06142516*2022-08-04*30722*I	06142516	04/08/2022	MP2	B	753	0	1
06142516*2022-08-04*30722*I	06142516	04/08/2022	MP2	B	757	4	1
06142516*2022-08-04*30722*I	06142516	04/08/2022	MP2	B	801	1	1
06142516*2022-08-04*30722*I	06142516	04/08/2022	MP2	B	807	20	1
06142516*2022-08-04*30722*I	06142516	04/08/2022	MP2	B	819	1	1
06142516*2022-08-04*30722*I	06142516	04/08/2022	MP2	B	824	0	1
06142516*2022-08-04*30722*I	06142516	04/08/2022	MP2	B	831	0	1
06142516*2022-08-04*30722*I	06142516	04/08/2022	MP2	B	838	11	1
06142516*2022-08-04*30722*I	06142516	04/08/2022	MP2	B	880	0	1
06142516*2022-08-04*30722*I	06142516	04/08/2022	MP2	B	892	0	1
06142516*2022-08-04*30722*I	06142516	04/08/2022	MP2	B	906	1	1
06142516*2022-08-04*30722*I	06142516	04/08/2022	MP2	B	928	0	1
06142516*2022-08-04*30722*I	06142516	04/08/2022	MP2	B	933	4	1
06142516*2022-08-04*30722*I	06142516	04/08/2022	MP2	B	1055	0	1
06142516*2022-08-04*30722*I	06142516	04/08/2022	MP2	B	2393	0	1
06142516*2022-08-04*30722*I	06142516	04/08/2022	MP2	B	3163	182	1
06142516*2022-08-04*30722*I	06142516	04/08/2022	MP2	B	5152	0	1
06142516*2022-08-04*30722*I	06142516	04/08/2022	MP2	B	50011	0	1
06142516*2022-08-04*30722*I	06142516	04/08/2022	MP2	B	50792	0	1
06142516*2022-08-04*30722*I	06142516	04/08/2022	MP2	C	26	1	1
06142516*2022-08-04*30722*I	06142516	04/08/2022	MP2	C	46	0	1
06142516*2022-08-04*30722*I	06142516	04/08/2022	MP2	C	69	23	1
06142516*2022-08-04*30722*I	06142516	04/08/2022	MP2	C	127	4	1
06142516*2022-08-04*30722*I	06142516	04/08/2022	MP2	C	140	0	1
06142516*2022-08-04*30722*I	06142516	04/08/2022	MP2	C	150	0	1
06142516*2022-08-04*30722*I	06142516	04/08/2022	MP2	C	155	2	1
06142516*2022-08-04*30722*I	06142516	04/08/2022	MP2	C	164	2	1
06142516*2022-08-04*30722*I	06142516	04/08/2022	MP2	C	322	0	1
06142516*2022-08-04*30722*I	06142516	04/08/2022	MP2	C	364	12	1
06142516*2022-08-04*30722*I	06142516	04/08/2022	MP2	C	399	0	1
06142516*2022-08-04*30722*I	06142516	04/08/2022	MP2	C	404	84	1
06142516*2022-08-04*30722*I	06142516	04/08/2022	MP2	C	421	24	1
06142516*2022-08-04*30722*I	06142516	04/08/2022	MP2	C	457	1	1
06142516*2022-08-04*30722*I	06142516	04/08/2022	MP2	C	608	1	1
06142516*2022-08-04*30722*I	06142516	04/08/2022	MP2	C	753	0	1
06142516*2022-08-04*30722*I	06142516	04/08/2022	MP2	C	757	9	1
06142516*2022-08-04*30722*I	06142516	04/08/2022	MP2	C	801	0	1
06142516*2022-08-04*30722*I	06142516	04/08/2022	MP2	C	807	204	1
06142516*2022-08-04*30722*I	06142516	04/08/2022	MP2	C	819	1	1
06142516*2022-08-04*30722*I	06142516	04/08/2022	MP2	C	824	0	1
06142516*2022-08-04*30722*I	06142516	04/08/2022	MP2	C	831	8	1
06142516*2022-08-04*30722*I	06142516	04/08/2022	MP2	C	838	24	1
06142516*2022-08-04*30722*I	06142516	04/08/2022	MP2	C	880	0	1
06142516*2022-08-04*30722*I	06142516	04/08/2022	MP2	C	892	0	1
06142516*2022-08-04*30722*I	06142516	04/08/2022	MP2	C	906	1	1
06142516*2022-08-04*30722*I	06142516	04/08/2022	MP2	C	928	0	1
06142516*2022-08-04*30722*I	06142516	04/08/2022	MP2	C	933	7	1
06142516*2022-08-04*30722*I	06142516	04/08/2022	MP2	C	1055	0	1
06142516*2022-08-04*30722*I	06142516	04/08/2022	MP2	C	2393	5	1
06142516*2022-08-04*30722*I	06142516	04/08/2022	MP2	C	3163	154	1
06142516*2022-08-04*30722*I	06142516	04/08/2022	MP2	C	5152	2	1
06142516*2022-08-04*30722*I	06142516	04/08/2022	MP2	C	50011	1	1
06142516*2022-08-04*30722*I	06142516	04/08/2022	MP2	C	50792	0	1
