CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05158160*2018-06-28*6240*I	05158160	28/06/2018	TP14	A	212	35	1
05158160*2018-06-28*6240*I	05158160	28/06/2018	TP14	A	613	1	1
05158160*2018-06-28*6240*I	05158160	28/06/2018	TP14	A	647	1	1
05158160*2018-06-28*6240*I	05158160	28/06/2018	TP14	A	704	1	1
05158160*2018-06-28*6240*I	05158160	28/06/2018	TP14	A	757	2	1
05158160*2018-06-28*6240*I	05158160	28/06/2018	TP14	A	783	1	1
05158160*2018-06-28*6240*I	05158160	28/06/2018	TP14	A	807	250	1
05158160*2018-06-28*6240*I	05158160	28/06/2018	TP14	A	819	1	1
05158160*2018-06-28*6240*I	05158160	28/06/2018	TP14	A	880	14	1
05158160*2018-06-28*6240*I	05158160	28/06/2018	TP14	A	888	995	1
05158160*2018-06-28*6240*I	05158160	28/06/2018	TP14	A	908	4	1
05158160*2018-06-28*6240*I	05158160	28/06/2018	TP14	A	928	2	1
05158160*2018-06-28*6240*I	05158160	28/06/2018	TP14	A	933	460	1
05158160*2018-06-28*6240*I	05158160	28/06/2018	TP14	A	1043	200	1
05158160*2018-06-28*6240*I	05158160	28/06/2018	TP14	B	212	0	1
05158160*2018-06-28*6240*I	05158160	28/06/2018	TP14	B	613	0	1
05158160*2018-06-28*6240*I	05158160	28/06/2018	TP14	B	647	0	1
05158160*2018-06-28*6240*I	05158160	28/06/2018	TP14	B	704	0	1
05158160*2018-06-28*6240*I	05158160	28/06/2018	TP14	B	757	0	1
05158160*2018-06-28*6240*I	05158160	28/06/2018	TP14	B	783	0	1
05158160*2018-06-28*6240*I	05158160	28/06/2018	TP14	B	807	13	1
05158160*2018-06-28*6240*I	05158160	28/06/2018	TP14	B	819	0	1
05158160*2018-06-28*6240*I	05158160	28/06/2018	TP14	B	880	0	1
05158160*2018-06-28*6240*I	05158160	28/06/2018	TP14	B	888	60	1
05158160*2018-06-28*6240*I	05158160	28/06/2018	TP14	B	908	0	1
05158160*2018-06-28*6240*I	05158160	28/06/2018	TP14	B	928	1	1
05158160*2018-06-28*6240*I	05158160	28/06/2018	TP14	B	933	100	1
05158160*2018-06-28*6240*I	05158160	28/06/2018	TP14	B	1043	80	1
05158160*2018-06-28*6240*I	05158160	28/06/2018	TP14	C	212	0	1
05158160*2018-06-28*6240*I	05158160	28/06/2018	TP14	C	613	0	1
05158160*2018-06-28*6240*I	05158160	28/06/2018	TP14	C	647	0	1
05158160*2018-06-28*6240*I	05158160	28/06/2018	TP14	C	704	0	1
05158160*2018-06-28*6240*I	05158160	28/06/2018	TP14	C	757	0	1
05158160*2018-06-28*6240*I	05158160	28/06/2018	TP14	C	783	0	1
05158160*2018-06-28*6240*I	05158160	28/06/2018	TP14	C	807	90	1
05158160*2018-06-28*6240*I	05158160	28/06/2018	TP14	C	819	0	1
05158160*2018-06-28*6240*I	05158160	28/06/2018	TP14	C	880	0	1
05158160*2018-06-28*6240*I	05158160	28/06/2018	TP14	C	888	140	1
05158160*2018-06-28*6240*I	05158160	28/06/2018	TP14	C	908	0	1
05158160*2018-06-28*6240*I	05158160	28/06/2018	TP14	C	928	0	1
05158160*2018-06-28*6240*I	05158160	28/06/2018	TP14	C	933	240	1
05158160*2018-06-28*6240*I	05158160	28/06/2018	TP14	C	1043	32	1
05158160*2017-07-21*6902*I	05158160	21/07/2017	TP14	A	212	3	1
05158160*2017-07-21*6902*I	05158160	21/07/2017	TP14	A	364	1	1
05158160*2017-07-21*6902*I	05158160	21/07/2017	TP14	A	518	0	1
05158160*2017-07-21*6902*I	05158160	21/07/2017	TP14	A	613	1	1
05158160*2017-07-21*6902*I	05158160	21/07/2017	TP14	A	704	2	1
05158160*2017-07-21*6902*I	05158160	21/07/2017	TP14	A	725	122	1
05158160*2017-07-21*6902*I	05158160	21/07/2017	TP14	A	783	3	1
05158160*2017-07-21*6902*I	05158160	21/07/2017	TP14	A	796	1	1
05158160*2017-07-21*6902*I	05158160	21/07/2017	TP14	A	807	647	1
05158160*2017-07-21*6902*I	05158160	21/07/2017	TP14	A	824	0	1
05158160*2017-07-21*6902*I	05158160	21/07/2017	TP14	A	880	2	1
05158160*2017-07-21*6902*I	05158160	21/07/2017	TP14	A	888	1223	1
05158160*2017-07-21*6902*I	05158160	21/07/2017	TP14	A	908	4	1
05158160*2017-07-21*6902*I	05158160	21/07/2017	TP14	A	928	9	1
05158160*2017-07-21*6902*I	05158160	21/07/2017	TP14	A	933	1378	1
05158160*2017-07-21*6902*I	05158160	21/07/2017	TP14	A	978	0	1
05158160*2017-07-21*6902*I	05158160	21/07/2017	TP14	A	994	2	1
05158160*2017-07-21*6902*I	05158160	21/07/2017	TP14	A	1009	0	1
05158160*2017-07-21*6902*I	05158160	21/07/2017	TP14	A	1043	452	1
05158160*2017-07-21*6902*I	05158160	21/07/2017	TP14	A	1055	0	1
05158160*2017-07-21*6902*I	05158160	21/07/2017	TP14	A	3111	0	1
05158160*2017-07-21*6902*I	05158160	21/07/2017	TP14	A	3163	1	1
05158160*2017-07-21*6902*I	05158160	21/07/2017	TP14	B	212	0	1
05158160*2017-07-21*6902*I	05158160	21/07/2017	TP14	B	364	0	1
05158160*2017-07-21*6902*I	05158160	21/07/2017	TP14	B	518	0	1
05158160*2017-07-21*6902*I	05158160	21/07/2017	TP14	B	613	0	1
05158160*2017-07-21*6902*I	05158160	21/07/2017	TP14	B	704	0	1
05158160*2017-07-21*6902*I	05158160	21/07/2017	TP14	B	725	0	1
05158160*2017-07-21*6902*I	05158160	21/07/2017	TP14	B	783	0	1
05158160*2017-07-21*6902*I	05158160	21/07/2017	TP14	B	796	0	1
05158160*2017-07-21*6902*I	05158160	21/07/2017	TP14	B	807	240	1
05158160*2017-07-21*6902*I	05158160	21/07/2017	TP14	B	824	0	1
05158160*2017-07-21*6902*I	05158160	21/07/2017	TP14	B	880	0	1
05158160*2017-07-21*6902*I	05158160	21/07/2017	TP14	B	888	172	1
05158160*2017-07-21*6902*I	05158160	21/07/2017	TP14	B	908	1	1
05158160*2017-07-21*6902*I	05158160	21/07/2017	TP14	B	928	0	1
05158160*2017-07-21*6902*I	05158160	21/07/2017	TP14	B	933	290	1
05158160*2017-07-21*6902*I	05158160	21/07/2017	TP14	B	978	6	1
05158160*2017-07-21*6902*I	05158160	21/07/2017	TP14	B	994	0	1
05158160*2017-07-21*6902*I	05158160	21/07/2017	TP14	B	1009	0	1
05158160*2017-07-21*6902*I	05158160	21/07/2017	TP14	B	1043	90	1
05158160*2017-07-21*6902*I	05158160	21/07/2017	TP14	B	1055	0	1
05158160*2017-07-21*6902*I	05158160	21/07/2017	TP14	B	3111	0	1
05158160*2017-07-21*6902*I	05158160	21/07/2017	TP14	B	3163	0	1
05158160*2017-07-21*6902*I	05158160	21/07/2017	TP14	C	212	2	1
05158160*2017-07-21*6902*I	05158160	21/07/2017	TP14	C	364	0	1
05158160*2017-07-21*6902*I	05158160	21/07/2017	TP14	C	518	1	1
05158160*2017-07-21*6902*I	05158160	21/07/2017	TP14	C	613	0	1
05158160*2017-07-21*6902*I	05158160	21/07/2017	TP14	C	704	0	1
05158160*2017-07-21*6902*I	05158160	21/07/2017	TP14	C	725	0	1
05158160*2017-07-21*6902*I	05158160	21/07/2017	TP14	C	783	6	1
05158160*2017-07-21*6902*I	05158160	21/07/2017	TP14	C	796	0	1
05158160*2017-07-21*6902*I	05158160	21/07/2017	TP14	C	807	660	1
05158160*2017-07-21*6902*I	05158160	21/07/2017	TP14	C	824	1	1
05158160*2017-07-21*6902*I	05158160	21/07/2017	TP14	C	880	0	1
05158160*2017-07-21*6902*I	05158160	21/07/2017	TP14	C	888	870	1
05158160*2017-07-21*6902*I	05158160	21/07/2017	TP14	C	908	9	1
05158160*2017-07-21*6902*I	05158160	21/07/2017	TP14	C	928	2	1
05158160*2017-07-21*6902*I	05158160	21/07/2017	TP14	C	933	963	1
05158160*2017-07-21*6902*I	05158160	21/07/2017	TP14	C	978	0	1
05158160*2017-07-21*6902*I	05158160	21/07/2017	TP14	C	994	0	1
05158160*2017-07-21*6902*I	05158160	21/07/2017	TP14	C	1009	1	1
05158160*2017-07-21*6902*I	05158160	21/07/2017	TP14	C	1043	600	1
05158160*2017-07-21*6902*I	05158160	21/07/2017	TP14	C	1055	17	1
05158160*2017-07-21*6902*I	05158160	21/07/2017	TP14	C	3111	1	1
05158160*2017-07-21*6902*I	05158160	21/07/2017	TP14	C	3163	0	1
05158160*2016-08-25*10549*I	05158160	25/08/2016	TP14	A	212	7	1
05158160*2016-08-25*10549*I	05158160	25/08/2016	TP14	A	613	1	1
05158160*2016-08-25*10549*I	05158160	25/08/2016	TP14	A	636	2	1
05158160*2016-08-25*10549*I	05158160	25/08/2016	TP14	A	704	1	1
05158160*2016-08-25*10549*I	05158160	25/08/2016	TP14	A	725	2	1
05158160*2016-08-25*10549*I	05158160	25/08/2016	TP14	A	743	1	1
05158160*2016-08-25*10549*I	05158160	25/08/2016	TP14	A	757	2	1
05158160*2016-08-25*10549*I	05158160	25/08/2016	TP14	A	783	1	1
05158160*2016-08-25*10549*I	05158160	25/08/2016	TP14	A	807	270	1
05158160*2016-08-25*10549*I	05158160	25/08/2016	TP14	A	880	6	1
05158160*2016-08-25*10549*I	05158160	25/08/2016	TP14	A	888	565	1
05158160*2016-08-25*10549*I	05158160	25/08/2016	TP14	A	908	1	1
05158160*2016-08-25*10549*I	05158160	25/08/2016	TP14	A	928	1	1
05158160*2016-08-25*10549*I	05158160	25/08/2016	TP14	A	933	80	1
05158160*2016-08-25*10549*I	05158160	25/08/2016	TP14	A	1004	1	1
05158160*2016-08-25*10549*I	05158160	25/08/2016	TP14	A	2395	29	1
05158160*2016-08-25*10549*I	05158160	25/08/2016	TP14	A	3170	1	1
05158160*2016-08-25*10549*I	05158160	25/08/2016	TP14	A	19280	5	1
05158160*2016-08-25*10549*I	05158160	25/08/2016	TP14	B	212	14	1
05158160*2016-08-25*10549*I	05158160	25/08/2016	TP14	B	613	0	1
05158160*2016-08-25*10549*I	05158160	25/08/2016	TP14	B	636	0	1
05158160*2016-08-25*10549*I	05158160	25/08/2016	TP14	B	704	0	1
05158160*2016-08-25*10549*I	05158160	25/08/2016	TP14	B	725	0	1
05158160*2016-08-25*10549*I	05158160	25/08/2016	TP14	B	743	0	1
05158160*2016-08-25*10549*I	05158160	25/08/2016	TP14	B	757	1	1
05158160*2016-08-25*10549*I	05158160	25/08/2016	TP14	B	783	0	1
05158160*2016-08-25*10549*I	05158160	25/08/2016	TP14	B	807	67	1
05158160*2016-08-25*10549*I	05158160	25/08/2016	TP14	B	880	0	1
05158160*2016-08-25*10549*I	05158160	25/08/2016	TP14	B	888	38	1
05158160*2016-08-25*10549*I	05158160	25/08/2016	TP14	B	908	1	1
05158160*2016-08-25*10549*I	05158160	25/08/2016	TP14	B	928	0	1
05158160*2016-08-25*10549*I	05158160	25/08/2016	TP14	B	933	84	1
05158160*2016-08-25*10549*I	05158160	25/08/2016	TP14	B	1004	0	1
05158160*2016-08-25*10549*I	05158160	25/08/2016	TP14	B	2395	0	1
05158160*2016-08-25*10549*I	05158160	25/08/2016	TP14	B	3170	7	1
05158160*2016-08-25*10549*I	05158160	25/08/2016	TP14	B	19280	0	1
05158160*2016-08-25*10549*I	05158160	25/08/2016	TP14	C	212	1	1
05158160*2016-08-25*10549*I	05158160	25/08/2016	TP14	C	613	0	1
05158160*2016-08-25*10549*I	05158160	25/08/2016	TP14	C	636	0	1
05158160*2016-08-25*10549*I	05158160	25/08/2016	TP14	C	704	1	1
05158160*2016-08-25*10549*I	05158160	25/08/2016	TP14	C	725	0	1
05158160*2016-08-25*10549*I	05158160	25/08/2016	TP14	C	743	0	1
05158160*2016-08-25*10549*I	05158160	25/08/2016	TP14	C	757	2	1
05158160*2016-08-25*10549*I	05158160	25/08/2016	TP14	C	783	0	1
05158160*2016-08-25*10549*I	05158160	25/08/2016	TP14	C	807	802	1
05158160*2016-08-25*10549*I	05158160	25/08/2016	TP14	C	880	0	1
05158160*2016-08-25*10549*I	05158160	25/08/2016	TP14	C	888	35	1
05158160*2016-08-25*10549*I	05158160	25/08/2016	TP14	C	908	0	1
05158160*2016-08-25*10549*I	05158160	25/08/2016	TP14	C	928	0	1
05158160*2016-08-25*10549*I	05158160	25/08/2016	TP14	C	933	403	1
05158160*2016-08-25*10549*I	05158160	25/08/2016	TP14	C	1004	0	1
05158160*2016-08-25*10549*I	05158160	25/08/2016	TP14	C	2395	0	1
05158160*2016-08-25*10549*I	05158160	25/08/2016	TP14	C	3170	0	1
05158160*2016-08-25*10549*I	05158160	25/08/2016	TP14	C	19280	0	1
05158160*2015-10-08*11106*I	05158160	08/10/2015	TP14	A	212	146	1
05158160*2015-10-08*11106*I	05158160	08/10/2015	TP14	A	457	5	1
05158160*2015-10-08*11106*I	05158160	08/10/2015	TP14	A	515	1	1
05158160*2015-10-08*11106*I	05158160	08/10/2015	TP14	A	634	0	1
05158160*2015-10-08*11106*I	05158160	08/10/2015	TP14	A	757	1	1
05158160*2015-10-08*11106*I	05158160	08/10/2015	TP14	A	783	1	1
05158160*2015-10-08*11106*I	05158160	08/10/2015	TP14	A	801	1	1
05158160*2015-10-08*11106*I	05158160	08/10/2015	TP14	A	807	809	1
05158160*2015-10-08*11106*I	05158160	08/10/2015	TP14	A	819	1	1
05158160*2015-10-08*11106*I	05158160	08/10/2015	TP14	A	837	0	1
05158160*2015-10-08*11106*I	05158160	08/10/2015	TP14	A	838	0	1
05158160*2015-10-08*11106*I	05158160	08/10/2015	TP14	A	880	1	1
05158160*2015-10-08*11106*I	05158160	08/10/2015	TP14	A	888	38	1
05158160*2015-10-08*11106*I	05158160	08/10/2015	TP14	A	908	3	1
05158160*2015-10-08*11106*I	05158160	08/10/2015	TP14	A	928	0	1
05158160*2015-10-08*11106*I	05158160	08/10/2015	TP14	A	933	43	1
05158160*2015-10-08*11106*I	05158160	08/10/2015	TP14	A	997	1	1
05158160*2015-10-08*11106*I	05158160	08/10/2015	TP14	A	1043	1	1
05158160*2015-10-08*11106*I	05158160	08/10/2015	TP14	A	2395	3	1
05158160*2015-10-08*11106*I	05158160	08/10/2015	TP14	A	2396	1	1
05158160*2015-10-08*11106*I	05158160	08/10/2015	TP14	A	3170	12	1
05158160*2015-10-08*11106*I	05158160	08/10/2015	TP14	B	212	0	1
05158160*2015-10-08*11106*I	05158160	08/10/2015	TP14	B	457	1	1
05158160*2015-10-08*11106*I	05158160	08/10/2015	TP14	B	515	0	1
05158160*2015-10-08*11106*I	05158160	08/10/2015	TP14	B	634	9	1
05158160*2015-10-08*11106*I	05158160	08/10/2015	TP14	B	757	0	1
05158160*2015-10-08*11106*I	05158160	08/10/2015	TP14	B	783	0	1
05158160*2015-10-08*11106*I	05158160	08/10/2015	TP14	B	801	0	1
05158160*2015-10-08*11106*I	05158160	08/10/2015	TP14	B	807	50	1
05158160*2015-10-08*11106*I	05158160	08/10/2015	TP14	B	819	1	1
05158160*2015-10-08*11106*I	05158160	08/10/2015	TP14	B	837	7	1
05158160*2015-10-08*11106*I	05158160	08/10/2015	TP14	B	838	1	1
05158160*2015-10-08*11106*I	05158160	08/10/2015	TP14	B	880	0	1
05158160*2015-10-08*11106*I	05158160	08/10/2015	TP14	B	888	0	1
05158160*2015-10-08*11106*I	05158160	08/10/2015	TP14	B	908	10	1
05158160*2015-10-08*11106*I	05158160	08/10/2015	TP14	B	928	0	1
05158160*2015-10-08*11106*I	05158160	08/10/2015	TP14	B	933	16	1
05158160*2015-10-08*11106*I	05158160	08/10/2015	TP14	B	997	0	1
05158160*2015-10-08*11106*I	05158160	08/10/2015	TP14	B	1043	0	1
05158160*2015-10-08*11106*I	05158160	08/10/2015	TP14	B	2395	6	1
05158160*2015-10-08*11106*I	05158160	08/10/2015	TP14	B	2396	0	1
05158160*2015-10-08*11106*I	05158160	08/10/2015	TP14	B	3170	0	1
05158160*2015-10-08*11106*I	05158160	08/10/2015	TP14	C	212	1	1
05158160*2015-10-08*11106*I	05158160	08/10/2015	TP14	C	457	3	1
05158160*2015-10-08*11106*I	05158160	08/10/2015	TP14	C	515	0	1
05158160*2015-10-08*11106*I	05158160	08/10/2015	TP14	C	634	1	1
05158160*2015-10-08*11106*I	05158160	08/10/2015	TP14	C	757	0	1
05158160*2015-10-08*11106*I	05158160	08/10/2015	TP14	C	783	0	1
05158160*2015-10-08*11106*I	05158160	08/10/2015	TP14	C	801	0	1
05158160*2015-10-08*11106*I	05158160	08/10/2015	TP14	C	807	107	1
05158160*2015-10-08*11106*I	05158160	08/10/2015	TP14	C	819	0	1
05158160*2015-10-08*11106*I	05158160	08/10/2015	TP14	C	837	8	1
05158160*2015-10-08*11106*I	05158160	08/10/2015	TP14	C	838	4	1
05158160*2015-10-08*11106*I	05158160	08/10/2015	TP14	C	880	0	1
05158160*2015-10-08*11106*I	05158160	08/10/2015	TP14	C	888	0	1
05158160*2015-10-08*11106*I	05158160	08/10/2015	TP14	C	908	4	1
05158160*2015-10-08*11106*I	05158160	08/10/2015	TP14	C	928	1	1
05158160*2015-10-08*11106*I	05158160	08/10/2015	TP14	C	933	36	1
05158160*2015-10-08*11106*I	05158160	08/10/2015	TP14	C	997	0	1
05158160*2015-10-08*11106*I	05158160	08/10/2015	TP14	C	1043	0	1
05158160*2015-10-08*11106*I	05158160	08/10/2015	TP14	C	2395	7	1
05158160*2015-10-08*11106*I	05158160	08/10/2015	TP14	C	2396	0	1
05158160*2015-10-08*11106*I	05158160	08/10/2015	TP14	C	3170	2	1
05158160*2013-10-26*12816*I	05158160	26/10/2013	TP14	A	212	5	1
05158160*2013-10-26*12816*I	05158160	26/10/2013	TP14	A	457	1	1
05158160*2013-10-26*12816*I	05158160	26/10/2013	TP14	A	690	1	1
05158160*2013-10-26*12816*I	05158160	26/10/2013	TP14	A	704	1	1
05158160*2013-10-26*12816*I	05158160	26/10/2013	TP14	A	753	3	1
05158160*2013-10-26*12816*I	05158160	26/10/2013	TP14	A	793	1	1
05158160*2013-10-26*12816*I	05158160	26/10/2013	TP14	A	807	140	1
05158160*2013-10-26*12816*I	05158160	26/10/2013	TP14	A	837	1	1
05158160*2013-10-26*12816*I	05158160	26/10/2013	TP14	A	838	15	1
05158160*2013-10-26*12816*I	05158160	26/10/2013	TP14	A	880	62	1
05158160*2013-10-26*12816*I	05158160	26/10/2013	TP14	A	892	0	1
05158160*2013-10-26*12816*I	05158160	26/10/2013	TP14	A	928	0	1
05158160*2013-10-26*12816*I	05158160	26/10/2013	TP14	A	933	85	1
05158160*2013-10-26*12816*I	05158160	26/10/2013	TP14	A	1043	2	1
05158160*2013-10-26*12816*I	05158160	26/10/2013	TP14	B	212	0	1
05158160*2013-10-26*12816*I	05158160	26/10/2013	TP14	B	457	0	1
05158160*2013-10-26*12816*I	05158160	26/10/2013	TP14	B	690	0	1
05158160*2013-10-26*12816*I	05158160	26/10/2013	TP14	B	704	0	1
05158160*2013-10-26*12816*I	05158160	26/10/2013	TP14	B	753	0	1
05158160*2013-10-26*12816*I	05158160	26/10/2013	TP14	B	793	0	1
05158160*2013-10-26*12816*I	05158160	26/10/2013	TP14	B	807	1	1
05158160*2013-10-26*12816*I	05158160	26/10/2013	TP14	B	837	0	1
05158160*2013-10-26*12816*I	05158160	26/10/2013	TP14	B	838	2	1
05158160*2013-10-26*12816*I	05158160	26/10/2013	TP14	B	880	0	1
05158160*2013-10-26*12816*I	05158160	26/10/2013	TP14	B	892	1	1
05158160*2013-10-26*12816*I	05158160	26/10/2013	TP14	B	928	7	1
05158160*2013-10-26*12816*I	05158160	26/10/2013	TP14	B	933	53	1
05158160*2013-10-26*12816*I	05158160	26/10/2013	TP14	B	1043	0	1
05158160*2013-10-26*12816*I	05158160	26/10/2013	TP14	C	212	0	1
05158160*2013-10-26*12816*I	05158160	26/10/2013	TP14	C	457	0	1
05158160*2013-10-26*12816*I	05158160	26/10/2013	TP14	C	690	0	1
05158160*2013-10-26*12816*I	05158160	26/10/2013	TP14	C	704	0	1
05158160*2013-10-26*12816*I	05158160	26/10/2013	TP14	C	753	0	1
05158160*2013-10-26*12816*I	05158160	26/10/2013	TP14	C	793	0	1
05158160*2013-10-26*12816*I	05158160	26/10/2013	TP14	C	807	24	1
05158160*2013-10-26*12816*I	05158160	26/10/2013	TP14	C	837	1	1
05158160*2013-10-26*12816*I	05158160	26/10/2013	TP14	C	838	6	1
05158160*2013-10-26*12816*I	05158160	26/10/2013	TP14	C	880	3	1
05158160*2013-10-26*12816*I	05158160	26/10/2013	TP14	C	892	0	1
05158160*2013-10-26*12816*I	05158160	26/10/2013	TP14	C	928	7	1
05158160*2013-10-26*12816*I	05158160	26/10/2013	TP14	C	933	46	1
05158160*2013-10-26*12816*I	05158160	26/10/2013	TP14	C	1043	0	1
05158160*2014-08-26*17372*I	05158160	26/08/2014	TP14	A	211	1	1
05158160*2014-08-26*17372*I	05158160	26/08/2014	TP14	A	212	0	1
05158160*2014-08-26*17372*I	05158160	26/08/2014	TP14	A	613	0	1
05158160*2014-08-26*17372*I	05158160	26/08/2014	TP14	A	635	0	1
05158160*2014-08-26*17372*I	05158160	26/08/2014	TP14	A	650	0	1
05158160*2014-08-26*17372*I	05158160	26/08/2014	TP14	A	670	0	1
05158160*2014-08-26*17372*I	05158160	26/08/2014	TP14	A	704	1	1
05158160*2014-08-26*17372*I	05158160	26/08/2014	TP14	A	725	2	1
05158160*2014-08-26*17372*I	05158160	26/08/2014	TP14	A	753	0	1
05158160*2014-08-26*17372*I	05158160	26/08/2014	TP14	A	757	1	1
05158160*2014-08-26*17372*I	05158160	26/08/2014	TP14	A	783	0	1
05158160*2014-08-26*17372*I	05158160	26/08/2014	TP14	A	801	0	1
05158160*2014-08-26*17372*I	05158160	26/08/2014	TP14	A	807	157	1
05158160*2014-08-26*17372*I	05158160	26/08/2014	TP14	A	831	1	1
05158160*2014-08-26*17372*I	05158160	26/08/2014	TP14	A	837	3	1
05158160*2014-08-26*17372*I	05158160	26/08/2014	TP14	A	838	4	1
05158160*2014-08-26*17372*I	05158160	26/08/2014	TP14	A	880	0	1
05158160*2014-08-26*17372*I	05158160	26/08/2014	TP14	A	928	4	1
05158160*2014-08-26*17372*I	05158160	26/08/2014	TP14	A	933	347	1
05158160*2014-08-26*17372*I	05158160	26/08/2014	TP14	A	997	0	1
05158160*2014-08-26*17372*I	05158160	26/08/2014	TP14	A	1043	6	1
05158160*2014-08-26*17372*I	05158160	26/08/2014	TP14	B	211	0	1
05158160*2014-08-26*17372*I	05158160	26/08/2014	TP14	B	212	7	1
05158160*2014-08-26*17372*I	05158160	26/08/2014	TP14	B	613	1	1
05158160*2014-08-26*17372*I	05158160	26/08/2014	TP14	B	635	1	1
05158160*2014-08-26*17372*I	05158160	26/08/2014	TP14	B	650	1	1
05158160*2014-08-26*17372*I	05158160	26/08/2014	TP14	B	670	1	1
05158160*2014-08-26*17372*I	05158160	26/08/2014	TP14	B	704	0	1
05158160*2014-08-26*17372*I	05158160	26/08/2014	TP14	B	725	0	1
05158160*2014-08-26*17372*I	05158160	26/08/2014	TP14	B	753	1	1
05158160*2014-08-26*17372*I	05158160	26/08/2014	TP14	B	757	0	1
05158160*2014-08-26*17372*I	05158160	26/08/2014	TP14	B	783	6	1
05158160*2014-08-26*17372*I	05158160	26/08/2014	TP14	B	801	3	1
05158160*2014-08-26*17372*I	05158160	26/08/2014	TP14	B	807	199	1
05158160*2014-08-26*17372*I	05158160	26/08/2014	TP14	B	831	0	1
05158160*2014-08-26*17372*I	05158160	26/08/2014	TP14	B	837	1	1
05158160*2014-08-26*17372*I	05158160	26/08/2014	TP14	B	838	1	1
05158160*2014-08-26*17372*I	05158160	26/08/2014	TP14	B	880	1	1
05158160*2014-08-26*17372*I	05158160	26/08/2014	TP14	B	928	3	1
05158160*2014-08-26*17372*I	05158160	26/08/2014	TP14	B	933	543	1
05158160*2014-08-26*17372*I	05158160	26/08/2014	TP14	B	997	1	1
05158160*2014-08-26*17372*I	05158160	26/08/2014	TP14	B	1043	3	1
05158160*2014-08-26*17372*I	05158160	26/08/2014	TP14	C	211	0	1
05158160*2014-08-26*17372*I	05158160	26/08/2014	TP14	C	212	4	1
05158160*2014-08-26*17372*I	05158160	26/08/2014	TP14	C	613	0	1
05158160*2014-08-26*17372*I	05158160	26/08/2014	TP14	C	635	0	1
05158160*2014-08-26*17372*I	05158160	26/08/2014	TP14	C	650	0	1
05158160*2014-08-26*17372*I	05158160	26/08/2014	TP14	C	670	0	1
05158160*2014-08-26*17372*I	05158160	26/08/2014	TP14	C	704	0	1
05158160*2014-08-26*17372*I	05158160	26/08/2014	TP14	C	725	0	1
05158160*2014-08-26*17372*I	05158160	26/08/2014	TP14	C	753	0	1
05158160*2014-08-26*17372*I	05158160	26/08/2014	TP14	C	757	0	1
05158160*2014-08-26*17372*I	05158160	26/08/2014	TP14	C	783	2	1
05158160*2014-08-26*17372*I	05158160	26/08/2014	TP14	C	801	0	1
05158160*2014-08-26*17372*I	05158160	26/08/2014	TP14	C	807	179	1
05158160*2014-08-26*17372*I	05158160	26/08/2014	TP14	C	831	0	1
05158160*2014-08-26*17372*I	05158160	26/08/2014	TP14	C	837	1	1
05158160*2014-08-26*17372*I	05158160	26/08/2014	TP14	C	838	5	1
05158160*2014-08-26*17372*I	05158160	26/08/2014	TP14	C	880	2	1
05158160*2014-08-26*17372*I	05158160	26/08/2014	TP14	C	928	0	1
05158160*2014-08-26*17372*I	05158160	26/08/2014	TP14	C	933	152	1
05158160*2014-08-26*17372*I	05158160	26/08/2014	TP14	C	997	0	1
05158160*2014-08-26*17372*I	05158160	26/08/2014	TP14	C	1043	1	1
05158160*2019-06-13*18424*I	05158160	13/06/2019	TP14	A	212	21	1
05158160*2019-06-13*18424*I	05158160	13/06/2019	TP14	A	457	1	1
05158160*2019-06-13*18424*I	05158160	13/06/2019	TP14	A	650	0	1
05158160*2019-06-13*18424*I	05158160	13/06/2019	TP14	A	704	0	1
05158160*2019-06-13*18424*I	05158160	13/06/2019	TP14	A	725	0	1
05158160*2019-06-13*18424*I	05158160	13/06/2019	TP14	A	743	1	1
05158160*2019-06-13*18424*I	05158160	13/06/2019	TP14	A	753	1	1
05158160*2019-06-13*18424*I	05158160	13/06/2019	TP14	A	757	1	1
05158160*2019-06-13*18424*I	05158160	13/06/2019	TP14	A	783	2	1
05158160*2019-06-13*18424*I	05158160	13/06/2019	TP14	A	793	0	1
05158160*2019-06-13*18424*I	05158160	13/06/2019	TP14	A	807	625	1
05158160*2019-06-13*18424*I	05158160	13/06/2019	TP14	A	819	2	1
05158160*2019-06-13*18424*I	05158160	13/06/2019	TP14	A	837	0	1
05158160*2019-06-13*18424*I	05158160	13/06/2019	TP14	A	838	2	1
05158160*2019-06-13*18424*I	05158160	13/06/2019	TP14	A	880	1	1
05158160*2019-06-13*18424*I	05158160	13/06/2019	TP14	A	888	1727	1
05158160*2019-06-13*18424*I	05158160	13/06/2019	TP14	A	908	0	1
05158160*2019-06-13*18424*I	05158160	13/06/2019	TP14	A	933	584	1
05158160*2019-06-13*18424*I	05158160	13/06/2019	TP14	A	1043	204	1
05158160*2019-06-13*18424*I	05158160	13/06/2019	TP14	A	1052	1	1
05158160*2019-06-13*18424*I	05158160	13/06/2019	TP14	A	1055	2	1
05158160*2019-06-13*18424*I	05158160	13/06/2019	TP14	A	1087	0	1
05158160*2019-06-13*18424*I	05158160	13/06/2019	TP14	A	1089	0	1
05158160*2019-06-13*18424*I	05158160	13/06/2019	TP14	A	3163	1	1
05158160*2019-06-13*18424*I	05158160	13/06/2019	TP14	A	3168	42	1
