CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05133100*2018-09-03*6130*I	05133100	03/09/2018	M14/3-8	A	20	4	1
05133100*2018-09-03*6130*I	05133100	03/09/2018	M14/3-8	A	26	16	1
05133100*2018-09-03*6130*I	05133100	03/09/2018	M14/3-8	A	46	180	1
05133100*2018-09-03*6130*I	05133100	03/09/2018	M14/3-8	A	69	70	1
05133100*2018-09-03*6130*I	05133100	03/09/2018	M14/3-8	A	164	0	1
05133100*2018-09-03*6130*I	05133100	03/09/2018	M14/3-8	A	183	4	1
05133100*2018-09-03*6130*I	05133100	03/09/2018	M14/3-8	A	200	0	1
05133100*2018-09-03*6130*I	05133100	03/09/2018	M14/3-8	A	212	100	1
05133100*2018-09-03*6130*I	05133100	03/09/2018	M14/3-8	A	268	3	1
05133100*2018-09-03*6130*I	05133100	03/09/2018	M14/3-8	A	312	6	1
05133100*2018-09-03*6130*I	05133100	03/09/2018	M14/3-8	A	317	4	1
05133100*2018-09-03*6130*I	05133100	03/09/2018	M14/3-8	A	399	1	1
05133100*2018-09-03*6130*I	05133100	03/09/2018	M14/3-8	A	400	0	1
05133100*2018-09-03*6130*I	05133100	03/09/2018	M14/3-8	A	421	0	1
05133100*2018-09-03*6130*I	05133100	03/09/2018	M14/3-8	A	443	0	1
05133100*2018-09-03*6130*I	05133100	03/09/2018	M14/3-8	A	457	3	1
05133100*2018-09-03*6130*I	05133100	03/09/2018	M14/3-8	A	473	14	1
05133100*2018-09-03*6130*I	05133100	03/09/2018	M14/3-8	A	481	1	1
05133100*2018-09-03*6130*I	05133100	03/09/2018	M14/3-8	A	502	4	1
05133100*2018-09-03*6130*I	05133100	03/09/2018	M14/3-8	A	515	1	1
05133100*2018-09-03*6130*I	05133100	03/09/2018	M14/3-8	A	614	1	1
05133100*2018-09-03*6130*I	05133100	03/09/2018	M14/3-8	A	618	6	1
05133100*2018-09-03*6130*I	05133100	03/09/2018	M14/3-8	A	619	0	1
05133100*2018-09-03*6130*I	05133100	03/09/2018	M14/3-8	A	678	1	1
05133100*2018-09-03*6130*I	05133100	03/09/2018	M14/3-8	A	757	0	1
05133100*2018-09-03*6130*I	05133100	03/09/2018	M14/3-8	A	801	4	1
05133100*2018-09-03*6130*I	05133100	03/09/2018	M14/3-8	A	807	144	1
05133100*2018-09-03*6130*I	05133100	03/09/2018	M14/3-8	A	831	3	1
05133100*2018-09-03*6130*I	05133100	03/09/2018	M14/3-8	A	838	0	1
05133100*2018-09-03*6130*I	05133100	03/09/2018	M14/3-8	A	872	0	1
05133100*2018-09-03*6130*I	05133100	03/09/2018	M14/3-8	A	892	2	1
05133100*2018-09-03*6130*I	05133100	03/09/2018	M14/3-8	A	933	48	1
05133100*2018-09-03*6130*I	05133100	03/09/2018	M14/3-8	A	1028	1	1
05133100*2018-09-03*6130*I	05133100	03/09/2018	M14/3-8	A	1043	1	1
05133100*2018-09-03*6130*I	05133100	03/09/2018	M14/3-8	A	3170	3	1
05133100*2018-09-03*6130*I	05133100	03/09/2018	M14/3-8	A	3206	3	1
05133100*2018-09-03*6130*I	05133100	03/09/2018	M14/3-8	A	9794	72	1
05133100*2018-09-03*6130*I	05133100	03/09/2018	M14/3-8	A	23599	0	1
05133100*2018-09-03*6130*I	05133100	03/09/2018	M14/3-8	A	30951	0	1
05133100*2018-09-03*6130*I	05133100	03/09/2018	M14/3-8	A	33830	4	1
05133100*2018-09-03*6130*I	05133100	03/09/2018	M14/3-8	B	20	0	1
05133100*2018-09-03*6130*I	05133100	03/09/2018	M14/3-8	B	26	0	1
05133100*2018-09-03*6130*I	05133100	03/09/2018	M14/3-8	B	46	0	1
05133100*2018-09-03*6130*I	05133100	03/09/2018	M14/3-8	B	69	74	1
05133100*2018-09-03*6130*I	05133100	03/09/2018	M14/3-8	B	164	2	1
05133100*2018-09-03*6130*I	05133100	03/09/2018	M14/3-8	B	183	7	1
05133100*2018-09-03*6130*I	05133100	03/09/2018	M14/3-8	B	200	0	1
05133100*2018-09-03*6130*I	05133100	03/09/2018	M14/3-8	B	212	40	1
05133100*2018-09-03*6130*I	05133100	03/09/2018	M14/3-8	B	268	0	1
05133100*2018-09-03*6130*I	05133100	03/09/2018	M14/3-8	B	312	0	1
05133100*2018-09-03*6130*I	05133100	03/09/2018	M14/3-8	B	317	0	1
05133100*2018-09-03*6130*I	05133100	03/09/2018	M14/3-8	B	399	17	1
05133100*2018-09-03*6130*I	05133100	03/09/2018	M14/3-8	B	400	12	1
05133100*2018-09-03*6130*I	05133100	03/09/2018	M14/3-8	B	421	1	1
05133100*2018-09-03*6130*I	05133100	03/09/2018	M14/3-8	B	443	5	1
05133100*2018-09-03*6130*I	05133100	03/09/2018	M14/3-8	B	457	0	1
05133100*2018-09-03*6130*I	05133100	03/09/2018	M14/3-8	B	473	1	1
05133100*2018-09-03*6130*I	05133100	03/09/2018	M14/3-8	B	481	0	1
05133100*2018-09-03*6130*I	05133100	03/09/2018	M14/3-8	B	502	0	1
05133100*2018-09-03*6130*I	05133100	03/09/2018	M14/3-8	B	515	0	1
05133100*2018-09-03*6130*I	05133100	03/09/2018	M14/3-8	B	614	0	1
05133100*2018-09-03*6130*I	05133100	03/09/2018	M14/3-8	B	618	1	1
05133100*2018-09-03*6130*I	05133100	03/09/2018	M14/3-8	B	619	8	1
05133100*2018-09-03*6130*I	05133100	03/09/2018	M14/3-8	B	678	0	1
05133100*2018-09-03*6130*I	05133100	03/09/2018	M14/3-8	B	757	3	1
05133100*2018-09-03*6130*I	05133100	03/09/2018	M14/3-8	B	801	1	1
05133100*2018-09-03*6130*I	05133100	03/09/2018	M14/3-8	B	807	42	1
05133100*2018-09-03*6130*I	05133100	03/09/2018	M14/3-8	B	831	1	1
05133100*2018-09-03*6130*I	05133100	03/09/2018	M14/3-8	B	838	1	1
05133100*2018-09-03*6130*I	05133100	03/09/2018	M14/3-8	B	872	1	1
05133100*2018-09-03*6130*I	05133100	03/09/2018	M14/3-8	B	892	0	1
05133100*2018-09-03*6130*I	05133100	03/09/2018	M14/3-8	B	933	5	1
05133100*2018-09-03*6130*I	05133100	03/09/2018	M14/3-8	B	1028	6	1
05133100*2018-09-03*6130*I	05133100	03/09/2018	M14/3-8	B	1043	0	1
05133100*2018-09-03*6130*I	05133100	03/09/2018	M14/3-8	B	3170	0	1
05133100*2018-09-03*6130*I	05133100	03/09/2018	M14/3-8	B	3206	0	1
05133100*2018-09-03*6130*I	05133100	03/09/2018	M14/3-8	B	9794	224	1
05133100*2018-09-03*6130*I	05133100	03/09/2018	M14/3-8	B	23599	18	1
05133100*2018-09-03*6130*I	05133100	03/09/2018	M14/3-8	B	30951	1	1
05133100*2018-09-03*6130*I	05133100	03/09/2018	M14/3-8	B	33830	2	1
05133100*2018-09-03*6130*I	05133100	03/09/2018	M14/3-8	C	20	0	1
05133100*2018-09-03*6130*I	05133100	03/09/2018	M14/3-8	C	26	0	1
05133100*2018-09-03*6130*I	05133100	03/09/2018	M14/3-8	C	46	9	1
05133100*2018-09-03*6130*I	05133100	03/09/2018	M14/3-8	C	69	3	1
05133100*2018-09-03*6130*I	05133100	03/09/2018	M14/3-8	C	164	0	1
05133100*2018-09-03*6130*I	05133100	03/09/2018	M14/3-8	C	183	3	1
05133100*2018-09-03*6130*I	05133100	03/09/2018	M14/3-8	C	200	1	1
05133100*2018-09-03*6130*I	05133100	03/09/2018	M14/3-8	C	212	3	1
05133100*2018-09-03*6130*I	05133100	03/09/2018	M14/3-8	C	268	0	1
05133100*2018-09-03*6130*I	05133100	03/09/2018	M14/3-8	C	312	0	1
05133100*2018-09-03*6130*I	05133100	03/09/2018	M14/3-8	C	317	0	1
05133100*2018-09-03*6130*I	05133100	03/09/2018	M14/3-8	C	399	5	1
05133100*2018-09-03*6130*I	05133100	03/09/2018	M14/3-8	C	400	5	1
05133100*2018-09-03*6130*I	05133100	03/09/2018	M14/3-8	C	421	0	1
05133100*2018-09-03*6130*I	05133100	03/09/2018	M14/3-8	C	443	0	1
05133100*2018-09-03*6130*I	05133100	03/09/2018	M14/3-8	C	457	0	1
05133100*2018-09-03*6130*I	05133100	03/09/2018	M14/3-8	C	473	0	1
05133100*2018-09-03*6130*I	05133100	03/09/2018	M14/3-8	C	481	0	1
05133100*2018-09-03*6130*I	05133100	03/09/2018	M14/3-8	C	502	0	1
05133100*2018-09-03*6130*I	05133100	03/09/2018	M14/3-8	C	515	0	1
05133100*2018-09-03*6130*I	05133100	03/09/2018	M14/3-8	C	614	0	1
05133100*2018-09-03*6130*I	05133100	03/09/2018	M14/3-8	C	618	0	1
05133100*2018-09-03*6130*I	05133100	03/09/2018	M14/3-8	C	619	0	1
05133100*2018-09-03*6130*I	05133100	03/09/2018	M14/3-8	C	678	0	1
05133100*2018-09-03*6130*I	05133100	03/09/2018	M14/3-8	C	757	0	1
05133100*2018-09-03*6130*I	05133100	03/09/2018	M14/3-8	C	801	88	1
05133100*2018-09-03*6130*I	05133100	03/09/2018	M14/3-8	C	807	4	1
05133100*2018-09-03*6130*I	05133100	03/09/2018	M14/3-8	C	831	0	1
05133100*2018-09-03*6130*I	05133100	03/09/2018	M14/3-8	C	838	0	1
05133100*2018-09-03*6130*I	05133100	03/09/2018	M14/3-8	C	872	0	1
05133100*2018-09-03*6130*I	05133100	03/09/2018	M14/3-8	C	892	0	1
05133100*2018-09-03*6130*I	05133100	03/09/2018	M14/3-8	C	933	0	1
05133100*2018-09-03*6130*I	05133100	03/09/2018	M14/3-8	C	1028	0	1
05133100*2018-09-03*6130*I	05133100	03/09/2018	M14/3-8	C	1043	0	1
05133100*2018-09-03*6130*I	05133100	03/09/2018	M14/3-8	C	3170	0	1
05133100*2018-09-03*6130*I	05133100	03/09/2018	M14/3-8	C	3206	0	1
05133100*2018-09-03*6130*I	05133100	03/09/2018	M14/3-8	C	9794	240	1
05133100*2018-09-03*6130*I	05133100	03/09/2018	M14/3-8	C	23599	0	1
05133100*2018-09-03*6130*I	05133100	03/09/2018	M14/3-8	C	30951	0	1
05133100*2018-09-03*6130*I	05133100	03/09/2018	M14/3-8	C	33830	0	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	A	26	96	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	A	46	92	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	A	69	240	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	A	164	0	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	A	183	3	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	A	200	0	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	A	209	0	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	A	212	14	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	A	223	3	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	A	231	5	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	A	268	0	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	A	312	114	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	A	317	12	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	A	363	4	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	A	383	116	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	A	399	0	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	A	400	0	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	A	404	0	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	A	421	1	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	A	443	0	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	A	451	88	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	A	473	114	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	A	491	28	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	A	502	2	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	A	608	1	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	A	618	8	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	A	619	3	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	A	620	0	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	A	622	2	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	A	637	0	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	A	650	62	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	A	670	1	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	A	687	1	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	A	704	4	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	A	757	0	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	A	801	7	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	A	807	1264	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	A	819	1	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	A	831	3	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	A	838	2	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	A	847	1	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	A	872	7	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	A	892	1	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	A	906	1	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	A	933	0	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	A	1028	2	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	A	1043	1	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	A	1077	1	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	A	3163	1	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	A	3170	1	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	A	3181	3	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	A	3206	1	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	A	5219	0	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	A	9794	176	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	A	33830	496	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	B	26	0	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	B	46	46	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	B	69	516	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	B	164	7	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	B	183	9	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	B	200	0	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	B	209	2	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	B	212	198	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	B	223	1	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	B	231	4	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	B	268	16	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	B	312	0	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	B	317	0	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	B	363	0	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	B	383	0	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	B	399	20	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	B	400	5	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	B	404	2	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	B	421	23	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	B	443	1	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	B	451	24	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	B	473	0	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	B	491	0	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	B	502	1	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	B	608	0	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	B	618	2	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	B	619	12	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	B	620	1	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	B	622	0	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	B	637	10	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	B	650	0	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	B	670	0	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	B	687	0	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	B	704	1	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	B	757	3	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	B	801	20	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	B	807	516	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	B	819	3	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	B	831	4	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	B	838	1	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	B	847	0	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	B	872	0	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	B	892	1	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	B	906	1	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	B	933	42	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	B	1028	7	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	B	1043	0	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	B	1077	0	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	B	3163	0	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	B	3170	0	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	B	3181	0	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	B	3206	0	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	B	5219	1	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	B	9794	201	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	B	33830	168	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	C	26	1	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	C	46	3	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	C	69	1	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	C	164	0	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	C	183	2	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	C	200	5	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	C	209	0	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	C	212	4	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	C	223	0	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	C	231	0	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	C	268	1	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	C	312	0	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	C	317	0	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	C	363	0	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	C	383	4	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	C	399	0	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	C	400	0	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	C	404	0	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	C	421	0	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	C	443	0	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	C	451	7	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	C	473	0	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	C	491	0	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	C	502	0	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	C	608	0	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	C	618	9	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	C	619	1	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	C	620	0	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	C	622	0	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	C	637	0	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	C	650	0	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	C	670	0	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	C	687	0	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	C	704	0	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	C	757	0	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	C	801	4	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	C	807	29	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	C	819	1	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	C	831	2	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	C	838	0	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	C	847	1	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	C	872	0	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	C	892	1	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	C	906	1	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	C	933	1	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	C	1028	0	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	C	1043	0	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	C	1077	0	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	C	3163	0	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	C	3170	0	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	C	3181	0	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	C	3206	0	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	C	5219	0	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	C	9794	157	1
05133100*2017-07-19*6627*I	05133100	19/07/2017	M14/3-8	C	33830	0	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	A	26	10	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	A	46	27	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	A	69	84	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	A	183	3	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	A	200	7	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	A	212	20	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	A	223	0	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	A	224	2	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	A	231	1	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	A	241	4	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	A	268	6	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	A	312	6	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	A	317	24	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	A	364	28	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	A	383	28	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	A	390	0	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	A	399	0	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	A	400	0	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	A	421	2	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	A	443	0	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	A	451	3	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	A	473	15	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	A	502	40	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	A	608	0	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	A	618	10	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	A	619	2	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	A	637	0	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	A	670	1	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	A	678	2	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	A	719	1	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	A	753	1	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	A	783	0	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	A	801	6	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	A	807	336	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	A	839	1	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	A	840	0	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	A	847	3	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	A	872	1	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	A	892	3	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	A	906	1	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	A	933	39	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	A	1043	3	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	A	3110	1	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	A	3159	1	1
05133100*2016-08-11*10432*I	05133100	11/08/2016	M14/3-8	A	3170	1	1
