CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	A	66	1	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	A	127	1	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	A	140	2	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	A	212	2	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	A	399	3	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	A	404	0	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	A	421	4	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	A	451	29	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	A	473	144	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	A	491	232	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	A	608	0	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	A	613	3	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	A	622	4	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	A	704	2	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	A	753	0	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	A	757	0	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	A	801	52	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	A	807	180	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	A	819	1	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	A	837	3	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	A	880	340	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	A	892	80	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	A	908	5	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	A	928	3	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	A	933	19	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	A	995	0	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	A	1028	1	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	A	1042	76	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	A	1043	32	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	A	1061	2	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	A	3170	1	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	A	9794	28	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	B	66	1	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	B	127	0	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	B	140	0	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	B	212	0	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	B	399	4	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	B	404	1	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	B	421	8	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	B	451	8	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	B	473	4	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	B	491	7	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	B	608	1	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	B	613	0	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	B	622	3	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	B	704	0	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	B	753	1	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	B	757	5	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	B	801	52	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	B	807	21	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	B	819	0	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	B	837	0	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	B	880	30	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	B	892	18	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	B	908	1	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	B	928	3	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	B	933	22	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	B	995	1	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	B	1028	0	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	B	1042	11	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	B	1043	12	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	B	1061	0	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	B	3170	0	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	B	9794	12	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	C	66	0	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	C	127	0	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	C	140	0	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	C	212	0	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	C	399	0	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	C	404	2	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	C	421	9	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	C	451	4	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	C	473	4	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	C	491	3	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	C	608	1	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	C	613	0	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	C	622	1	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	C	704	0	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	C	753	0	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	C	757	4	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	C	801	9	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	C	807	8	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	C	819	2	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	C	837	0	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	C	880	24	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	C	892	6	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	C	908	1	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	C	928	2	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	C	933	18	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	C	995	0	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	C	1028	0	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	C	1042	3	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	C	1043	6	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	C	1061	1	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	C	3170	0	1
05134360*2018-06-27*6125*I	05134360	27/06/2018	TP14	C	9794	8	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	A	127	0	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	A	140	3	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	A	212	0	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	A	286	0	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	A	383	0	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	A	421	5	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	A	451	20	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	A	473	2	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	A	491	3	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	A	613	5	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	A	618	1	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	A	619	0	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	A	622	16	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	A	704	6	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	A	726	2	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	A	733	1	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	A	793	0	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	A	794	4	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	A	801	1	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	A	807	889	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	A	822	0	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	A	837	1	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	A	847	1	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	A	880	481	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	A	892	2	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	A	906	0	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	A	909	4	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	A	928	1	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	A	933	3	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	A	978	0	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	A	1028	0	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	A	1043	116	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	A	1064	0	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	A	2611	1	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	A	2655	0	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	A	3159	0	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	A	3170	1	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	A	9794	7	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	A	20537	7	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	B	127	0	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	B	140	1	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	B	212	2	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	B	286	4	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	B	383	3	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	B	421	10	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	B	451	7	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	B	473	2	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	B	491	0	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	B	613	0	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	B	618	0	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	B	619	2	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	B	622	3	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	B	704	9	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	B	726	0	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	B	733	1	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	B	793	0	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	B	794	0	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	B	801	0	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	B	807	560	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	B	822	1	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	B	837	1	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	B	847	0	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	B	880	61	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	B	892	2	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	B	906	1	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	B	909	4	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	B	928	1	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	B	933	16	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	B	978	0	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	B	1028	2	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	B	1043	87	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	B	1064	1	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	B	2611	0	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	B	2655	1	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	B	3159	1	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	B	3170	4	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	B	9794	9	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	B	20537	7	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	C	127	1	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	C	140	2	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	C	212	0	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	C	286	0	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	C	383	0	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	C	421	5	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	C	451	22	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	C	473	0	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	C	491	0	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	C	613	0	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	C	618	0	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	C	619	2	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	C	622	1	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	C	704	2	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	C	726	0	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	C	733	3	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	C	793	1	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	C	794	0	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	C	801	0	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	C	807	27	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	C	822	0	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	C	837	0	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	C	847	0	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	C	880	21	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	C	892	0	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	C	906	1	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	C	909	2	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	C	928	3	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	C	933	13	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	C	978	1	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	C	1028	0	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	C	1043	240	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	C	1064	0	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	C	2611	0	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	C	2655	0	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	C	3159	3	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	C	3170	1	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	C	9794	123	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	C	20537	22	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	A	69	0	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	A	140	2	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	A	189	0	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	A	191	2	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	A	200	0	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	A	212	8	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	A	231	6	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	A	286	8	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	A	310	0	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	A	311	3	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	A	312	4	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	A	322	0	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	A	390	4	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	A	399	0	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	A	421	1	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	A	451	19	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	A	457	6	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	A	473	5	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	A	491	1	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	A	608	0	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	A	618	4	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	A	619	10	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	A	620	0	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	A	622	15	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	A	623	1	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	A	650	6	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	A	757	0	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	A	783	1	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	A	801	0	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	A	807	420	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	A	819	0	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	A	831	0	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	A	840	1	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	A	881	3	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	A	888	0	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	A	892	152	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	A	906	3	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	A	909	2	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	A	933	4	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	A	978	65	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	A	1028	104	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	A	1043	80	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	A	3163	2	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	A	3181	19	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	A	3206	3	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	A	5219	1	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	A	9794	12	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	A	33830	1	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	B	69	1	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	B	140	1	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	B	189	7	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	B	191	4	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	B	200	1	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	B	212	160	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	B	231	0	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	B	286	1	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	B	310	2	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	B	311	4	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	B	312	1	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	B	322	1	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	B	390	0	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	B	399	9	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	B	421	6	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	B	451	20	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	B	457	2	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	B	473	0	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	B	491	0	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	B	608	5	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	B	618	1	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	B	619	22	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	B	620	1	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	B	622	5	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	B	623	3	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	B	650	0	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	B	757	7	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	B	783	0	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	B	801	3	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	B	807	1312	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	B	819	0	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	B	831	0	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	B	840	0	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	B	881	0	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	B	888	2	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	B	892	337	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	B	906	3	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	B	909	1	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	B	933	21	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	B	978	204	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	B	1028	88	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	B	1043	96	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	B	3163	0	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	B	3181	0	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	B	3206	0	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	B	5219	1	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	B	9794	17	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	B	33830	0	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	C	69	0	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	C	140	1	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	C	189	2	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	C	191	0	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	C	200	0	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	C	212	16	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	C	231	0	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	C	286	4	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	C	310	0	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	C	311	1	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	C	312	0	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	C	322	0	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	C	390	0	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	C	399	8	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	C	421	9	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	C	451	6	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	C	457	0	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	C	473	0	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	C	491	0	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	C	608	1	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	C	618	5	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	C	619	11	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	C	620	0	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	C	622	4	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	C	623	0	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	C	650	0	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	C	757	10	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	C	783	0	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	C	801	2	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	C	807	280	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	C	819	1	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	C	831	2	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	C	840	0	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	C	881	0	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	C	888	0	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	C	892	369	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	C	906	0	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	C	909	0	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	C	933	101	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	C	978	31	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	C	1028	88	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	C	1043	96	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	C	3163	0	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	C	3181	0	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	C	3206	0	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	C	5219	0	1
