CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06151900*2008-10-03*2354*I	06151900	03/10/2008	MP2	A	10	2	1
06151900*2008-10-03*2354*I	06151900	03/10/2008	MP2	A	14	2	1
06151900*2008-10-03*2354*I	06151900	03/10/2008	MP2	A	26	3	1
06151900*2008-10-03*2354*I	06151900	03/10/2008	MP2	A	46	7	1
06151900*2008-10-03*2354*I	06151900	03/10/2008	MP2	A	69	18	1
06151900*2008-10-03*2354*I	06151900	03/10/2008	MP2	A	140	1	1
06151900*2008-10-03*2354*I	06151900	03/10/2008	MP2	A	164	0	1
06151900*2008-10-03*2354*I	06151900	03/10/2008	MP2	A	183	1	1
06151900*2008-10-03*2354*I	06151900	03/10/2008	MP2	A	364	1	1
06151900*2008-10-03*2354*I	06151900	03/10/2008	MP2	A	404	1	1
06151900*2008-10-03*2354*I	06151900	03/10/2008	MP2	A	421	1	1
06151900*2008-10-03*2354*I	06151900	03/10/2008	MP2	A	747	0	1
06151900*2008-10-03*2354*I	06151900	03/10/2008	MP2	A	757	12	1
06151900*2008-10-03*2354*I	06151900	03/10/2008	MP2	A	783	2	1
06151900*2008-10-03*2354*I	06151900	03/10/2008	MP2	A	801	13	1
06151900*2008-10-03*2354*I	06151900	03/10/2008	MP2	A	807	946	1
06151900*2008-10-03*2354*I	06151900	03/10/2008	MP2	A	819	0	1
06151900*2008-10-03*2354*I	06151900	03/10/2008	MP2	A	831	5	1
06151900*2008-10-03*2354*I	06151900	03/10/2008	MP2	A	838	26	1
06151900*2008-10-03*2354*I	06151900	03/10/2008	MP2	A	906	0	1
06151900*2008-10-03*2354*I	06151900	03/10/2008	MP2	A	933	1	1
06151900*2008-10-03*2354*I	06151900	03/10/2008	MP2	A	1061	0	1
06151900*2008-10-03*2354*I	06151900	03/10/2008	MP2	A	1089	3	1
06151900*2008-10-03*2354*I	06151900	03/10/2008	MP2	A	3163	1	1
06151900*2008-10-03*2354*I	06151900	03/10/2008	MP2	B	10	0	1
06151900*2008-10-03*2354*I	06151900	03/10/2008	MP2	B	14	0	1
06151900*2008-10-03*2354*I	06151900	03/10/2008	MP2	B	26	0	1
06151900*2008-10-03*2354*I	06151900	03/10/2008	MP2	B	46	4	1
06151900*2008-10-03*2354*I	06151900	03/10/2008	MP2	B	69	11	1
06151900*2008-10-03*2354*I	06151900	03/10/2008	MP2	B	140	2	1
06151900*2008-10-03*2354*I	06151900	03/10/2008	MP2	B	164	8	1
06151900*2008-10-03*2354*I	06151900	03/10/2008	MP2	B	183	5	1
06151900*2008-10-03*2354*I	06151900	03/10/2008	MP2	B	364	83	1
06151900*2008-10-03*2354*I	06151900	03/10/2008	MP2	B	404	17	1
06151900*2008-10-03*2354*I	06151900	03/10/2008	MP2	B	421	3	1
06151900*2008-10-03*2354*I	06151900	03/10/2008	MP2	B	747	0	1
06151900*2008-10-03*2354*I	06151900	03/10/2008	MP2	B	757	54	1
06151900*2008-10-03*2354*I	06151900	03/10/2008	MP2	B	783	0	1
06151900*2008-10-03*2354*I	06151900	03/10/2008	MP2	B	801	133	1
06151900*2008-10-03*2354*I	06151900	03/10/2008	MP2	B	807	48	1
06151900*2008-10-03*2354*I	06151900	03/10/2008	MP2	B	819	0	1
06151900*2008-10-03*2354*I	06151900	03/10/2008	MP2	B	831	1	1
06151900*2008-10-03*2354*I	06151900	03/10/2008	MP2	B	838	35	1
06151900*2008-10-03*2354*I	06151900	03/10/2008	MP2	B	906	3	1
06151900*2008-10-03*2354*I	06151900	03/10/2008	MP2	B	933	0	1
06151900*2008-10-03*2354*I	06151900	03/10/2008	MP2	B	1061	0	1
06151900*2008-10-03*2354*I	06151900	03/10/2008	MP2	B	1089	3	1
06151900*2008-10-03*2354*I	06151900	03/10/2008	MP2	B	3163	1	1
06151900*2008-10-03*2354*I	06151900	03/10/2008	MP2	C	10	3	1
06151900*2008-10-03*2354*I	06151900	03/10/2008	MP2	C	14	0	1
06151900*2008-10-03*2354*I	06151900	03/10/2008	MP2	C	26	0	1
06151900*2008-10-03*2354*I	06151900	03/10/2008	MP2	C	46	12	1
06151900*2008-10-03*2354*I	06151900	03/10/2008	MP2	C	69	13	1
06151900*2008-10-03*2354*I	06151900	03/10/2008	MP2	C	140	3	1
06151900*2008-10-03*2354*I	06151900	03/10/2008	MP2	C	164	9	1
06151900*2008-10-03*2354*I	06151900	03/10/2008	MP2	C	183	8	1
06151900*2008-10-03*2354*I	06151900	03/10/2008	MP2	C	364	99	1
06151900*2008-10-03*2354*I	06151900	03/10/2008	MP2	C	404	23	1
06151900*2008-10-03*2354*I	06151900	03/10/2008	MP2	C	421	1	1
06151900*2008-10-03*2354*I	06151900	03/10/2008	MP2	C	747	1	1
06151900*2008-10-03*2354*I	06151900	03/10/2008	MP2	C	757	14	1
06151900*2008-10-03*2354*I	06151900	03/10/2008	MP2	C	783	0	1
06151900*2008-10-03*2354*I	06151900	03/10/2008	MP2	C	801	95	1
06151900*2008-10-03*2354*I	06151900	03/10/2008	MP2	C	807	78	1
06151900*2008-10-03*2354*I	06151900	03/10/2008	MP2	C	819	1	1
06151900*2008-10-03*2354*I	06151900	03/10/2008	MP2	C	831	0	1
06151900*2008-10-03*2354*I	06151900	03/10/2008	MP2	C	838	33	1
06151900*2008-10-03*2354*I	06151900	03/10/2008	MP2	C	906	3	1
06151900*2008-10-03*2354*I	06151900	03/10/2008	MP2	C	933	0	1
06151900*2008-10-03*2354*I	06151900	03/10/2008	MP2	C	1061	1	1
06151900*2008-10-03*2354*I	06151900	03/10/2008	MP2	C	1089	3	1
06151900*2008-10-03*2354*I	06151900	03/10/2008	MP2	C	3163	0	1
06151900*2009-09-09*2436*I	06151900	09/09/2009	MP2	A	26	8	1
06151900*2009-09-09*2436*I	06151900	09/09/2009	MP2	A	46	11	1
06151900*2009-09-09*2436*I	06151900	09/09/2009	MP2	A	66	26	1
06151900*2009-09-09*2436*I	06151900	09/09/2009	MP2	A	69	4	1
06151900*2009-09-09*2436*I	06151900	09/09/2009	MP2	A	127	3	1
06151900*2009-09-09*2436*I	06151900	09/09/2009	MP2	A	140	1	1
06151900*2009-09-09*2436*I	06151900	09/09/2009	MP2	A	150	1	1
06151900*2009-09-09*2436*I	06151900	09/09/2009	MP2	A	155	0	1
06151900*2009-09-09*2436*I	06151900	09/09/2009	MP2	A	164	0	1
06151900*2009-09-09*2436*I	06151900	09/09/2009	MP2	A	183	0	1
06151900*2009-09-09*2436*I	06151900	09/09/2009	MP2	A	364	54	1
06151900*2009-09-09*2436*I	06151900	09/09/2009	MP2	A	404	6	1
06151900*2009-09-09*2436*I	06151900	09/09/2009	MP2	A	421	2	1
06151900*2009-09-09*2436*I	06151900	09/09/2009	MP2	A	753	32	1
06151900*2009-09-09*2436*I	06151900	09/09/2009	MP2	A	757	36	1
06151900*2009-09-09*2436*I	06151900	09/09/2009	MP2	A	793	0	1
06151900*2009-09-09*2436*I	06151900	09/09/2009	MP2	A	801	12	1
06151900*2009-09-09*2436*I	06151900	09/09/2009	MP2	A	807	227	1
06151900*2009-09-09*2436*I	06151900	09/09/2009	MP2	A	824	1	1
06151900*2009-09-09*2436*I	06151900	09/09/2009	MP2	A	831	2	1
06151900*2009-09-09*2436*I	06151900	09/09/2009	MP2	A	838	7	1
06151900*2009-09-09*2436*I	06151900	09/09/2009	MP2	A	906	3	1
06151900*2009-09-09*2436*I	06151900	09/09/2009	MP2	A	933	63	1
06151900*2009-09-09*2436*I	06151900	09/09/2009	MP2	A	1056	2	1
06151900*2009-09-09*2436*I	06151900	09/09/2009	MP2	A	1089	3	1
06151900*2009-09-09*2436*I	06151900	09/09/2009	MP2	A	2393	2	1
06151900*2009-09-09*2436*I	06151900	09/09/2009	MP2	B	26	1	1
06151900*2009-09-09*2436*I	06151900	09/09/2009	MP2	B	46	5	1
06151900*2009-09-09*2436*I	06151900	09/09/2009	MP2	B	66	3	1
06151900*2009-09-09*2436*I	06151900	09/09/2009	MP2	B	69	5	1
06151900*2009-09-09*2436*I	06151900	09/09/2009	MP2	B	127	1	1
06151900*2009-09-09*2436*I	06151900	09/09/2009	MP2	B	140	0	1
06151900*2009-09-09*2436*I	06151900	09/09/2009	MP2	B	150	0	1
06151900*2009-09-09*2436*I	06151900	09/09/2009	MP2	B	155	1	1
06151900*2009-09-09*2436*I	06151900	09/09/2009	MP2	B	164	6	1
06151900*2009-09-09*2436*I	06151900	09/09/2009	MP2	B	183	9	1
06151900*2009-09-09*2436*I	06151900	09/09/2009	MP2	B	364	195	1
06151900*2009-09-09*2436*I	06151900	09/09/2009	MP2	B	404	33	1
06151900*2009-09-09*2436*I	06151900	09/09/2009	MP2	B	421	7	1
06151900*2009-09-09*2436*I	06151900	09/09/2009	MP2	B	753	0	1
06151900*2009-09-09*2436*I	06151900	09/09/2009	MP2	B	757	3	1
06151900*2009-09-09*2436*I	06151900	09/09/2009	MP2	B	793	0	1
06151900*2009-09-09*2436*I	06151900	09/09/2009	MP2	B	801	447	1
06151900*2009-09-09*2436*I	06151900	09/09/2009	MP2	B	807	18	1
06151900*2009-09-09*2436*I	06151900	09/09/2009	MP2	B	824	0	1
06151900*2009-09-09*2436*I	06151900	09/09/2009	MP2	B	831	0	1
06151900*2009-09-09*2436*I	06151900	09/09/2009	MP2	B	838	5	1
06151900*2009-09-09*2436*I	06151900	09/09/2009	MP2	B	906	0	1
06151900*2009-09-09*2436*I	06151900	09/09/2009	MP2	B	933	0	1
06151900*2009-09-09*2436*I	06151900	09/09/2009	MP2	B	1056	0	1
06151900*2009-09-09*2436*I	06151900	09/09/2009	MP2	B	1089	0	1
06151900*2009-09-09*2436*I	06151900	09/09/2009	MP2	B	2393	0	1
06151900*2009-09-09*2436*I	06151900	09/09/2009	MP2	C	26	0	1
06151900*2009-09-09*2436*I	06151900	09/09/2009	MP2	C	46	2	1
06151900*2009-09-09*2436*I	06151900	09/09/2009	MP2	C	66	0	1
06151900*2009-09-09*2436*I	06151900	09/09/2009	MP2	C	69	2	1
06151900*2009-09-09*2436*I	06151900	09/09/2009	MP2	C	127	1	1
06151900*2009-09-09*2436*I	06151900	09/09/2009	MP2	C	140	0	1
06151900*2009-09-09*2436*I	06151900	09/09/2009	MP2	C	150	0	1
06151900*2009-09-09*2436*I	06151900	09/09/2009	MP2	C	155	0	1
06151900*2009-09-09*2436*I	06151900	09/09/2009	MP2	C	164	1	1
06151900*2009-09-09*2436*I	06151900	09/09/2009	MP2	C	183	6	1
06151900*2009-09-09*2436*I	06151900	09/09/2009	MP2	C	364	124	1
06151900*2009-09-09*2436*I	06151900	09/09/2009	MP2	C	404	13	1
06151900*2009-09-09*2436*I	06151900	09/09/2009	MP2	C	421	14	1
06151900*2009-09-09*2436*I	06151900	09/09/2009	MP2	C	753	1	1
06151900*2009-09-09*2436*I	06151900	09/09/2009	MP2	C	757	3	1
06151900*2009-09-09*2436*I	06151900	09/09/2009	MP2	C	793	1	1
06151900*2009-09-09*2436*I	06151900	09/09/2009	MP2	C	801	171	1
06151900*2009-09-09*2436*I	06151900	09/09/2009	MP2	C	807	94	1
06151900*2009-09-09*2436*I	06151900	09/09/2009	MP2	C	824	0	1
06151900*2009-09-09*2436*I	06151900	09/09/2009	MP2	C	831	0	1
06151900*2009-09-09*2436*I	06151900	09/09/2009	MP2	C	838	1	1
06151900*2009-09-09*2436*I	06151900	09/09/2009	MP2	C	906	3	1
06151900*2009-09-09*2436*I	06151900	09/09/2009	MP2	C	933	8	1
06151900*2009-09-09*2436*I	06151900	09/09/2009	MP2	C	1056	0	1
06151900*2009-09-09*2436*I	06151900	09/09/2009	MP2	C	1089	3	1
06151900*2009-09-09*2436*I	06151900	09/09/2009	MP2	C	2393	0	1
06151900*2010-08-26*2515*I	06151900	26/08/2010	MP2	A	14	14	1
06151900*2010-08-26*2515*I	06151900	26/08/2010	MP2	A	26	32	1
06151900*2010-08-26*2515*I	06151900	26/08/2010	MP2	A	46	388	1
06151900*2010-08-26*2515*I	06151900	26/08/2010	MP2	A	69	13	1
06151900*2010-08-26*2515*I	06151900	26/08/2010	MP2	A	140	22	1
06151900*2010-08-26*2515*I	06151900	26/08/2010	MP2	A	150	4	1
06151900*2010-08-26*2515*I	06151900	26/08/2010	MP2	A	164	0	1
06151900*2010-08-26*2515*I	06151900	26/08/2010	MP2	A	183	1	1
06151900*2010-08-26*2515*I	06151900	26/08/2010	MP2	A	322	2	1
06151900*2010-08-26*2515*I	06151900	26/08/2010	MP2	A	364	320	1
06151900*2010-08-26*2515*I	06151900	26/08/2010	MP2	A	400	0	1
06151900*2010-08-26*2515*I	06151900	26/08/2010	MP2	A	404	15	1
06151900*2010-08-26*2515*I	06151900	26/08/2010	MP2	A	421	16	1
06151900*2010-08-26*2515*I	06151900	26/08/2010	MP2	A	604	1	1
06151900*2010-08-26*2515*I	06151900	26/08/2010	MP2	A	608	6	1
06151900*2010-08-26*2515*I	06151900	26/08/2010	MP2	A	747	0	1
06151900*2010-08-26*2515*I	06151900	26/08/2010	MP2	A	753	9	1
06151900*2010-08-26*2515*I	06151900	26/08/2010	MP2	A	757	83	1
06151900*2010-08-26*2515*I	06151900	26/08/2010	MP2	A	783	1	1
06151900*2010-08-26*2515*I	06151900	26/08/2010	MP2	A	801	113	1
06151900*2010-08-26*2515*I	06151900	26/08/2010	MP2	A	807	317	1
06151900*2010-08-26*2515*I	06151900	26/08/2010	MP2	A	819	2	1
06151900*2010-08-26*2515*I	06151900	26/08/2010	MP2	A	824	4	1
06151900*2010-08-26*2515*I	06151900	26/08/2010	MP2	A	831	1	1
06151900*2010-08-26*2515*I	06151900	26/08/2010	MP2	A	837	1	1
06151900*2010-08-26*2515*I	06151900	26/08/2010	MP2	A	838	209	1
06151900*2010-08-26*2515*I	06151900	26/08/2010	MP2	A	892	0	1
06151900*2010-08-26*2515*I	06151900	26/08/2010	MP2	A	906	0	1
06151900*2010-08-26*2515*I	06151900	26/08/2010	MP2	A	933	10	1
06151900*2010-08-26*2515*I	06151900	26/08/2010	MP2	A	1055	7	1
06151900*2010-08-26*2515*I	06151900	26/08/2010	MP2	A	1061	31	1
06151900*2010-08-26*2515*I	06151900	26/08/2010	MP2	A	1089	1	1
06151900*2010-08-26*2515*I	06151900	26/08/2010	MP2	A	2393	8	1
06151900*2010-08-26*2515*I	06151900	26/08/2010	MP2	A	3120	2	1
06151900*2010-08-26*2515*I	06151900	26/08/2010	MP2	A	5189	0	1
06151900*2010-08-26*2515*I	06151900	26/08/2010	MP2	B	14	2	1
06151900*2010-08-26*2515*I	06151900	26/08/2010	MP2	B	26	4	1
06151900*2010-08-26*2515*I	06151900	26/08/2010	MP2	B	46	98	1
06151900*2010-08-26*2515*I	06151900	26/08/2010	MP2	B	69	3	1
06151900*2010-08-26*2515*I	06151900	26/08/2010	MP2	B	140	6	1
06151900*2010-08-26*2515*I	06151900	26/08/2010	MP2	B	150	2	1
06151900*2010-08-26*2515*I	06151900	26/08/2010	MP2	B	164	11	1
06151900*2010-08-26*2515*I	06151900	26/08/2010	MP2	B	183	16	1
06151900*2010-08-26*2515*I	06151900	26/08/2010	MP2	B	322	0	1
06151900*2010-08-26*2515*I	06151900	26/08/2010	MP2	B	364	816	1
06151900*2010-08-26*2515*I	06151900	26/08/2010	MP2	B	400	1	1
06151900*2010-08-26*2515*I	06151900	26/08/2010	MP2	B	404	97	1
06151900*2010-08-26*2515*I	06151900	26/08/2010	MP2	B	421	37	1
06151900*2010-08-26*2515*I	06151900	26/08/2010	MP2	B	604	0	1
06151900*2010-08-26*2515*I	06151900	26/08/2010	MP2	B	608	1	1
06151900*2010-08-26*2515*I	06151900	26/08/2010	MP2	B	747	4	1
06151900*2010-08-26*2515*I	06151900	26/08/2010	MP2	B	753	0	1
06151900*2010-08-26*2515*I	06151900	26/08/2010	MP2	B	757	19	1
06151900*2010-08-26*2515*I	06151900	26/08/2010	MP2	B	783	1	1
06151900*2010-08-26*2515*I	06151900	26/08/2010	MP2	B	801	336	1
06151900*2010-08-26*2515*I	06151900	26/08/2010	MP2	B	807	20	1
06151900*2010-08-26*2515*I	06151900	26/08/2010	MP2	B	819	0	1
06151900*2010-08-26*2515*I	06151900	26/08/2010	MP2	B	824	0	1
06151900*2010-08-26*2515*I	06151900	26/08/2010	MP2	B	831	0	1
06151900*2010-08-26*2515*I	06151900	26/08/2010	MP2	B	837	0	1
06151900*2010-08-26*2515*I	06151900	26/08/2010	MP2	B	838	35	1
06151900*2010-08-26*2515*I	06151900	26/08/2010	MP2	B	892	0	1
06151900*2010-08-26*2515*I	06151900	26/08/2010	MP2	B	906	1	1
06151900*2010-08-26*2515*I	06151900	26/08/2010	MP2	B	933	0	1
06151900*2010-08-26*2515*I	06151900	26/08/2010	MP2	B	1055	0	1
06151900*2010-08-26*2515*I	06151900	26/08/2010	MP2	B	1061	1	1
06151900*2010-08-26*2515*I	06151900	26/08/2010	MP2	B	1089	3	1
06151900*2010-08-26*2515*I	06151900	26/08/2010	MP2	B	2393	2	1
06151900*2010-08-26*2515*I	06151900	26/08/2010	MP2	B	3120	0	1
06151900*2010-08-26*2515*I	06151900	26/08/2010	MP2	B	5189	2	1
06151900*2010-08-26*2515*I	06151900	26/08/2010	MP2	C	14	0	1
06151900*2010-08-26*2515*I	06151900	26/08/2010	MP2	C	26	2	1
06151900*2010-08-26*2515*I	06151900	26/08/2010	MP2	C	46	23	1
06151900*2010-08-26*2515*I	06151900	26/08/2010	MP2	C	69	2	1
06151900*2010-08-26*2515*I	06151900	26/08/2010	MP2	C	140	3	1
06151900*2010-08-26*2515*I	06151900	26/08/2010	MP2	C	150	2	1
06151900*2010-08-26*2515*I	06151900	26/08/2010	MP2	C	164	2	1
06151900*2010-08-26*2515*I	06151900	26/08/2010	MP2	C	183	4	1
06151900*2010-08-26*2515*I	06151900	26/08/2010	MP2	C	322	0	1
06151900*2010-08-26*2515*I	06151900	26/08/2010	MP2	C	364	336	1
06151900*2010-08-26*2515*I	06151900	26/08/2010	MP2	C	400	0	1
06151900*2010-08-26*2515*I	06151900	26/08/2010	MP2	C	404	8	1
06151900*2010-08-26*2515*I	06151900	26/08/2010	MP2	C	421	46	1
06151900*2010-08-26*2515*I	06151900	26/08/2010	MP2	C	604	0	1
06151900*2010-08-26*2515*I	06151900	26/08/2010	MP2	C	608	0	1
06151900*2010-08-26*2515*I	06151900	26/08/2010	MP2	C	747	0	1
06151900*2010-08-26*2515*I	06151900	26/08/2010	MP2	C	753	3	1
06151900*2010-08-26*2515*I	06151900	26/08/2010	MP2	C	757	12	1
06151900*2010-08-26*2515*I	06151900	26/08/2010	MP2	C	783	1	1
06151900*2010-08-26*2515*I	06151900	26/08/2010	MP2	C	801	44	1
06151900*2010-08-26*2515*I	06151900	26/08/2010	MP2	C	807	72	1
06151900*2010-08-26*2515*I	06151900	26/08/2010	MP2	C	819	0	1
06151900*2010-08-26*2515*I	06151900	26/08/2010	MP2	C	824	0	1
06151900*2010-08-26*2515*I	06151900	26/08/2010	MP2	C	831	1	1
06151900*2010-08-26*2515*I	06151900	26/08/2010	MP2	C	837	0	1
06151900*2010-08-26*2515*I	06151900	26/08/2010	MP2	C	838	23	1
06151900*2010-08-26*2515*I	06151900	26/08/2010	MP2	C	892	1	1
06151900*2010-08-26*2515*I	06151900	26/08/2010	MP2	C	906	1	1
06151900*2010-08-26*2515*I	06151900	26/08/2010	MP2	C	933	0	1
06151900*2010-08-26*2515*I	06151900	26/08/2010	MP2	C	1055	0	1
06151900*2010-08-26*2515*I	06151900	26/08/2010	MP2	C	1061	3	1
06151900*2010-08-26*2515*I	06151900	26/08/2010	MP2	C	1089	0	1
06151900*2010-08-26*2515*I	06151900	26/08/2010	MP2	C	2393	1	1
06151900*2010-08-26*2515*I	06151900	26/08/2010	MP2	C	3120	0	1
06151900*2010-08-26*2515*I	06151900	26/08/2010	MP2	C	5189	0	1
06151900*2011-08-11*2605*I	06151900	11/08/2011	MP2	A	26	2	1
06151900*2011-08-11*2605*I	06151900	11/08/2011	MP2	A	46	27	1
06151900*2011-08-11*2605*I	06151900	11/08/2011	MP2	A	69	5	1
06151900*2011-08-11*2605*I	06151900	11/08/2011	MP2	A	127	0	1
06151900*2011-08-11*2605*I	06151900	11/08/2011	MP2	A	140	2	1
06151900*2011-08-11*2605*I	06151900	11/08/2011	MP2	A	164	0	1
06151900*2011-08-11*2605*I	06151900	11/08/2011	MP2	A	183	2	1
06151900*2011-08-11*2605*I	06151900	11/08/2011	MP2	A	364	457	1
06151900*2011-08-11*2605*I	06151900	11/08/2011	MP2	A	399	1	1
06151900*2011-08-11*2605*I	06151900	11/08/2011	MP2	A	404	22	1
06151900*2011-08-11*2605*I	06151900	11/08/2011	MP2	A	421	0	1
06151900*2011-08-11*2605*I	06151900	11/08/2011	MP2	A	608	0	1
06151900*2011-08-11*2605*I	06151900	11/08/2011	MP2	A	747	4	1
06151900*2011-08-11*2605*I	06151900	11/08/2011	MP2	A	753	10	1
06151900*2011-08-11*2605*I	06151900	11/08/2011	MP2	A	757	77	1
06151900*2011-08-11*2605*I	06151900	11/08/2011	MP2	A	801	88	1
06151900*2011-08-11*2605*I	06151900	11/08/2011	MP2	A	807	690	1
06151900*2011-08-11*2605*I	06151900	11/08/2011	MP2	A	819	9	1
06151900*2011-08-11*2605*I	06151900	11/08/2011	MP2	A	824	2	1
06151900*2011-08-11*2605*I	06151900	11/08/2011	MP2	A	831	6	1
06151900*2011-08-11*2605*I	06151900	11/08/2011	MP2	A	837	1	1
06151900*2011-08-11*2605*I	06151900	11/08/2011	MP2	A	838	16	1
06151900*2011-08-11*2605*I	06151900	11/08/2011	MP2	A	906	0	1
06151900*2011-08-11*2605*I	06151900	11/08/2011	MP2	A	933	4	1
06151900*2011-08-11*2605*I	06151900	11/08/2011	MP2	A	1055	0	1
06151900*2011-08-11*2605*I	06151900	11/08/2011	MP2	A	2393	2	1
06151900*2011-08-11*2605*I	06151900	11/08/2011	MP2	B	26	9	1
06151900*2011-08-11*2605*I	06151900	11/08/2011	MP2	B	46	40	1
06151900*2011-08-11*2605*I	06151900	11/08/2011	MP2	B	69	5	1
06151900*2011-08-11*2605*I	06151900	11/08/2011	MP2	B	127	4	1
06151900*2011-08-11*2605*I	06151900	11/08/2011	MP2	B	140	1	1
06151900*2011-08-11*2605*I	06151900	11/08/2011	MP2	B	164	2	1
06151900*2011-08-11*2605*I	06151900	11/08/2011	MP2	B	183	4	1
06151900*2011-08-11*2605*I	06151900	11/08/2011	MP2	B	364	512	1
06151900*2011-08-11*2605*I	06151900	11/08/2011	MP2	B	399	4	1
06151900*2011-08-11*2605*I	06151900	11/08/2011	MP2	B	404	90	1
06151900*2011-08-11*2605*I	06151900	11/08/2011	MP2	B	421	16	1
06151900*2011-08-11*2605*I	06151900	11/08/2011	MP2	B	608	1	1
06151900*2011-08-11*2605*I	06151900	11/08/2011	MP2	B	747	19	1
06151900*2011-08-11*2605*I	06151900	11/08/2011	MP2	B	753	0	1
06151900*2011-08-11*2605*I	06151900	11/08/2011	MP2	B	757	14	1
06151900*2011-08-11*2605*I	06151900	11/08/2011	MP2	B	801	256	1
06151900*2011-08-11*2605*I	06151900	11/08/2011	MP2	B	807	60	1
06151900*2011-08-11*2605*I	06151900	11/08/2011	MP2	B	819	0	1
06151900*2011-08-11*2605*I	06151900	11/08/2011	MP2	B	824	0	1
06151900*2011-08-11*2605*I	06151900	11/08/2011	MP2	B	831	3	1
06151900*2011-08-11*2605*I	06151900	11/08/2011	MP2	B	837	0	1
06151900*2011-08-11*2605*I	06151900	11/08/2011	MP2	B	838	76	1
06151900*2011-08-11*2605*I	06151900	11/08/2011	MP2	B	906	0	1
06151900*2011-08-11*2605*I	06151900	11/08/2011	MP2	B	933	7	1
06151900*2011-08-11*2605*I	06151900	11/08/2011	MP2	B	1055	5	1
06151900*2011-08-11*2605*I	06151900	11/08/2011	MP2	B	2393	0	1
06151900*2011-08-11*2605*I	06151900	11/08/2011	MP2	C	26	5	1
06151900*2011-08-11*2605*I	06151900	11/08/2011	MP2	C	46	47	1
06151900*2011-08-11*2605*I	06151900	11/08/2011	MP2	C	69	7	1
06151900*2011-08-11*2605*I	06151900	11/08/2011	MP2	C	127	5	1
06151900*2011-08-11*2605*I	06151900	11/08/2011	MP2	C	140	2	1
06151900*2011-08-11*2605*I	06151900	11/08/2011	MP2	C	164	4	1
06151900*2011-08-11*2605*I	06151900	11/08/2011	MP2	C	183	6	1
06151900*2011-08-11*2605*I	06151900	11/08/2011	MP2	C	364	928	1
06151900*2011-08-11*2605*I	06151900	11/08/2011	MP2	C	399	0	1
06151900*2011-08-11*2605*I	06151900	11/08/2011	MP2	C	404	196	1
06151900*2011-08-11*2605*I	06151900	11/08/2011	MP2	C	421	40	1
06151900*2011-08-11*2605*I	06151900	11/08/2011	MP2	C	608	1	1
06151900*2011-08-11*2605*I	06151900	11/08/2011	MP2	C	747	30	1
06151900*2011-08-11*2605*I	06151900	11/08/2011	MP2	C	753	1	1
06151900*2011-08-11*2605*I	06151900	11/08/2011	MP2	C	757	36	1
06151900*2011-08-11*2605*I	06151900	11/08/2011	MP2	C	801	768	1
06151900*2011-08-11*2605*I	06151900	11/08/2011	MP2	C	807	256	1
06151900*2011-08-11*2605*I	06151900	11/08/2011	MP2	C	819	0	1
06151900*2011-08-11*2605*I	06151900	11/08/2011	MP2	C	824	0	1
06151900*2011-08-11*2605*I	06151900	11/08/2011	MP2	C	831	14	1
06151900*2011-08-11*2605*I	06151900	11/08/2011	MP2	C	837	0	1
06151900*2011-08-11*2605*I	06151900	11/08/2011	MP2	C	838	176	1
06151900*2011-08-11*2605*I	06151900	11/08/2011	MP2	C	906	2	1
06151900*2011-08-11*2605*I	06151900	11/08/2011	MP2	C	933	2	1
06151900*2011-08-11*2605*I	06151900	11/08/2011	MP2	C	1055	4	1
06151900*2011-08-11*2605*I	06151900	11/08/2011	MP2	C	2393	0	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	A	10	8	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	A	21	16	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	A	26	0	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	A	46	0	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	A	69	388	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	A	116	0	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	A	140	17	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	A	150	0	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	A	156	0	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	A	164	0	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	A	170	1	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	A	183	1	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	A	364	115	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	A	400	0	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	A	404	18	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	A	421	20	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	A	753	0	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	A	757	49	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	A	783	3	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	A	801	2	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	A	807	1035	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	A	831	19	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	A	838	0	1
