CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06101150*2021-08-10*24247*I	06101150	10/08/2021	P5	A	69	14	1
06101150*2021-08-10*24247*I	06101150	10/08/2021	P5	A	183	2	1
06101150*2021-08-10*24247*I	06101150	10/08/2021	P5	A	212	0	1
06101150*2021-08-10*24247*I	06101150	10/08/2021	P5	A	239	0	1
06101150*2021-08-10*24247*I	06101150	10/08/2021	P5	A	286	1	1
06101150*2021-08-10*24247*I	06101150	10/08/2021	P5	A	292	0	1
06101150*2021-08-10*24247*I	06101150	10/08/2021	P5	A	322	0	1
06101150*2021-08-10*24247*I	06101150	10/08/2021	P5	A	339	0	1
06101150*2021-08-10*24247*I	06101150	10/08/2021	P5	A	364	102	1
06101150*2021-08-10*24247*I	06101150	10/08/2021	P5	A	399	0	1
06101150*2021-08-10*24247*I	06101150	10/08/2021	P5	A	404	0	1
06101150*2021-08-10*24247*I	06101150	10/08/2021	P5	A	457	0	1
06101150*2021-08-10*24247*I	06101150	10/08/2021	P5	A	481	1	1
06101150*2021-08-10*24247*I	06101150	10/08/2021	P5	A	502	0	1
06101150*2021-08-10*24247*I	06101150	10/08/2021	P5	A	515	1	1
06101150*2021-08-10*24247*I	06101150	10/08/2021	P5	A	608	3	1
06101150*2021-08-10*24247*I	06101150	10/08/2021	P5	A	618	20	1
06101150*2021-08-10*24247*I	06101150	10/08/2021	P5	A	619	44	1
06101150*2021-08-10*24247*I	06101150	10/08/2021	P5	A	622	2	1
06101150*2021-08-10*24247*I	06101150	10/08/2021	P5	A	623	10	1
06101150*2021-08-10*24247*I	06101150	10/08/2021	P5	A	625	38	1
06101150*2021-08-10*24247*I	06101150	10/08/2021	P5	A	650	2	1
06101150*2021-08-10*24247*I	06101150	10/08/2021	P5	A	682	0	1
06101150*2021-08-10*24247*I	06101150	10/08/2021	P5	A	725	1	1
06101150*2021-08-10*24247*I	06101150	10/08/2021	P5	A	757	1	1
06101150*2021-08-10*24247*I	06101150	10/08/2021	P5	A	801	44	1
06101150*2021-08-10*24247*I	06101150	10/08/2021	P5	A	807	5	1
06101150*2021-08-10*24247*I	06101150	10/08/2021	P5	A	819	0	1
06101150*2021-08-10*24247*I	06101150	10/08/2021	P5	A	824	2	1
06101150*2021-08-10*24247*I	06101150	10/08/2021	P5	A	892	3739	1
06101150*2021-08-10*24247*I	06101150	10/08/2021	P5	A	906	1	1
06101150*2021-08-10*24247*I	06101150	10/08/2021	P5	A	928	0	1
06101150*2021-08-10*24247*I	06101150	10/08/2021	P5	A	933	0	1
06101150*2021-08-10*24247*I	06101150	10/08/2021	P5	A	972	0	1
06101150*2021-08-10*24247*I	06101150	10/08/2021	P5	A	978	11	1
06101150*2021-08-10*24247*I	06101150	10/08/2021	P5	A	1028	0	1
06101150*2021-08-10*24247*I	06101150	10/08/2021	P5	A	1042	9	1
06101150*2021-08-10*24247*I	06101150	10/08/2021	P5	A	1043	1	1
06101150*2021-08-10*24247*I	06101150	10/08/2021	P5	A	1055	0	1
06101150*2021-08-10*24247*I	06101150	10/08/2021	P5	A	1061	8	1
06101150*2021-08-10*24247*I	06101150	10/08/2021	P5	A	1071	1	1
06101150*2021-08-10*24247*I	06101150	10/08/2021	P5	A	5152	31	1
06101150*2021-08-10*24247*I	06101150	10/08/2021	P5	A	33844	0	1
06101150*2021-08-10*24247*I	06101150	10/08/2021	P5	B	69	42	1
06101150*2021-08-10*24247*I	06101150	10/08/2021	P5	B	183	6	1
06101150*2021-08-10*24247*I	06101150	10/08/2021	P5	B	212	1	1
06101150*2021-08-10*24247*I	06101150	10/08/2021	P5	B	239	0	1
06101150*2021-08-10*24247*I	06101150	10/08/2021	P5	B	286	0	1
06101150*2021-08-10*24247*I	06101150	10/08/2021	P5	B	292	2	1
06101150*2021-08-10*24247*I	06101150	10/08/2021	P5	B	322	1	1
06101150*2021-08-10*24247*I	06101150	10/08/2021	P5	B	339	0	1
06101150*2021-08-10*24247*I	06101150	10/08/2021	P5	B	364	439	1
06101150*2021-08-10*24247*I	06101150	10/08/2021	P5	B	399	2	1
06101150*2021-08-10*24247*I	06101150	10/08/2021	P5	B	404	0	1
06101150*2021-08-10*24247*I	06101150	10/08/2021	P5	B	457	5	1
06101150*2021-08-10*24247*I	06101150	10/08/2021	P5	B	481	0	1
06101150*2021-08-10*24247*I	06101150	10/08/2021	P5	B	502	5	1
06101150*2021-08-10*24247*I	06101150	10/08/2021	P5	B	515	0	1
06101150*2021-08-10*24247*I	06101150	10/08/2021	P5	B	608	2	1
06101150*2021-08-10*24247*I	06101150	10/08/2021	P5	B	618	8	1
06101150*2021-08-10*24247*I	06101150	10/08/2021	P5	B	619	378	1
06101150*2021-08-10*24247*I	06101150	10/08/2021	P5	B	622	2	1
06101150*2021-08-10*24247*I	06101150	10/08/2021	P5	B	623	15	1
06101150*2021-08-10*24247*I	06101150	10/08/2021	P5	B	625	9	1
06101150*2021-08-10*24247*I	06101150	10/08/2021	P5	B	650	0	1
06101150*2021-08-10*24247*I	06101150	10/08/2021	P5	B	682	0	1
06101150*2021-08-10*24247*I	06101150	10/08/2021	P5	B	725	0	1
06101150*2021-08-10*24247*I	06101150	10/08/2021	P5	B	757	4	1
06101150*2021-08-10*24247*I	06101150	10/08/2021	P5	B	801	10	1
06101150*2021-08-10*24247*I	06101150	10/08/2021	P5	B	807	15	1
06101150*2021-08-10*24247*I	06101150	10/08/2021	P5	B	819	1	1
06101150*2021-08-10*24247*I	06101150	10/08/2021	P5	B	824	0	1
06101150*2021-08-10*24247*I	06101150	10/08/2021	P5	B	892	1170	1
06101150*2021-08-10*24247*I	06101150	10/08/2021	P5	B	906	1	1
06101150*2021-08-10*24247*I	06101150	10/08/2021	P5	B	928	2	1
06101150*2021-08-10*24247*I	06101150	10/08/2021	P5	B	933	62	1
06101150*2021-08-10*24247*I	06101150	10/08/2021	P5	B	972	1	1
06101150*2021-08-10*24247*I	06101150	10/08/2021	P5	B	978	60	1
06101150*2021-08-10*24247*I	06101150	10/08/2021	P5	B	1028	0	1
06101150*2021-08-10*24247*I	06101150	10/08/2021	P5	B	1042	8	1
06101150*2021-08-10*24247*I	06101150	10/08/2021	P5	B	1043	2	1
06101150*2021-08-10*24247*I	06101150	10/08/2021	P5	B	1055	4	1
06101150*2021-08-10*24247*I	06101150	10/08/2021	P5	B	1061	0	1
06101150*2021-08-10*24247*I	06101150	10/08/2021	P5	B	1071	0	1
06101150*2021-08-10*24247*I	06101150	10/08/2021	P5	B	5152	12	1
06101150*2021-08-10*24247*I	06101150	10/08/2021	P5	B	33844	0	1
06101150*2021-08-10*24247*I	06101150	10/08/2021	P5	C	69	41	1
06101150*2021-08-10*24247*I	06101150	10/08/2021	P5	C	183	2	1
06101150*2021-08-10*24247*I	06101150	10/08/2021	P5	C	212	3	1
06101150*2021-08-10*24247*I	06101150	10/08/2021	P5	C	239	2	1
06101150*2021-08-10*24247*I	06101150	10/08/2021	P5	C	286	1	1
06101150*2021-08-10*24247*I	06101150	10/08/2021	P5	C	292	0	1
06101150*2021-08-10*24247*I	06101150	10/08/2021	P5	C	322	1	1
06101150*2021-08-10*24247*I	06101150	10/08/2021	P5	C	339	2	1
06101150*2021-08-10*24247*I	06101150	10/08/2021	P5	C	364	70	1
06101150*2021-08-10*24247*I	06101150	10/08/2021	P5	C	399	1	1
06101150*2021-08-10*24247*I	06101150	10/08/2021	P5	C	404	1	1
06101150*2021-08-10*24247*I	06101150	10/08/2021	P5	C	457	7	1
06101150*2021-08-10*24247*I	06101150	10/08/2021	P5	C	481	0	1
06101150*2021-08-10*24247*I	06101150	10/08/2021	P5	C	502	5	1
06101150*2021-08-10*24247*I	06101150	10/08/2021	P5	C	515	0	1
06101150*2021-08-10*24247*I	06101150	10/08/2021	P5	C	608	3	1
06101150*2021-08-10*24247*I	06101150	10/08/2021	P5	C	618	7	1
06101150*2021-08-10*24247*I	06101150	10/08/2021	P5	C	619	88	1
06101150*2021-08-10*24247*I	06101150	10/08/2021	P5	C	622	0	1
06101150*2021-08-10*24247*I	06101150	10/08/2021	P5	C	623	37	1
06101150*2021-08-10*24247*I	06101150	10/08/2021	P5	C	625	11	1
06101150*2021-08-10*24247*I	06101150	10/08/2021	P5	C	650	0	1
06101150*2021-08-10*24247*I	06101150	10/08/2021	P5	C	682	1	1
06101150*2021-08-10*24247*I	06101150	10/08/2021	P5	C	725	0	1
06101150*2021-08-10*24247*I	06101150	10/08/2021	P5	C	757	3	1
06101150*2021-08-10*24247*I	06101150	10/08/2021	P5	C	801	18	1
06101150*2021-08-10*24247*I	06101150	10/08/2021	P5	C	807	2	1
06101150*2021-08-10*24247*I	06101150	10/08/2021	P5	C	819	0	1
06101150*2021-08-10*24247*I	06101150	10/08/2021	P5	C	824	0	1
06101150*2021-08-10*24247*I	06101150	10/08/2021	P5	C	892	834	1
06101150*2021-08-10*24247*I	06101150	10/08/2021	P5	C	906	1	1
06101150*2021-08-10*24247*I	06101150	10/08/2021	P5	C	928	0	1
06101150*2021-08-10*24247*I	06101150	10/08/2021	P5	C	933	240	1
06101150*2021-08-10*24247*I	06101150	10/08/2021	P5	C	972	0	1
06101150*2021-08-10*24247*I	06101150	10/08/2021	P5	C	978	120	1
06101150*2021-08-10*24247*I	06101150	10/08/2021	P5	C	1028	1	1
06101150*2021-08-10*24247*I	06101150	10/08/2021	P5	C	1042	1	1
06101150*2021-08-10*24247*I	06101150	10/08/2021	P5	C	1043	8	1
06101150*2021-08-10*24247*I	06101150	10/08/2021	P5	C	1055	1	1
06101150*2021-08-10*24247*I	06101150	10/08/2021	P5	C	1061	3	1
06101150*2021-08-10*24247*I	06101150	10/08/2021	P5	C	1071	0	1
06101150*2021-08-10*24247*I	06101150	10/08/2021	P5	C	5152	17	1
06101150*2021-08-10*24247*I	06101150	10/08/2021	P5	C	33844	1	1
