CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	A	46	3	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	A	69	16	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	A	155	2	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	A	156	11	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	A	164	1	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	A	183	2	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	A	190	1	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	A	209	0	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	A	211	0	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	A	212	1	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	A	276	2	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	A	286	0	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	A	322	7	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	A	363	3	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	A	404	0	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	A	451	51	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	A	457	1	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	A	618	6	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	A	619	3	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	A	623	3	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	A	747	3	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	A	757	15	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	A	801	11	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	A	807	301	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	A	819	1	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	A	838	0	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	A	892	1	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	A	906	1	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	A	928	1	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	A	933	14	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	A	997	1	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	A	2393	1	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	A	3111	0	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	A	3120	3	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	A	3163	8	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	A	3170	1	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	A	3206	1	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	A	9794	37	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	B	46	0	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	B	69	24	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	B	155	1	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	B	156	3	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	B	164	0	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	B	183	1	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	B	190	2	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	B	209	0	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	B	211	5	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	B	212	45	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	B	276	0	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	B	286	6	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	B	322	2	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	B	363	2	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	B	404	4	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	B	451	13	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	B	457	0	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	B	618	5	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	B	619	2	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	B	623	3	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	B	747	20	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	B	757	32	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	B	801	600	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	B	807	171	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	B	819	0	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	B	838	4	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	B	892	0	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	B	906	1	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	B	928	0	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	B	933	5	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	B	997	0	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	B	2393	0	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	B	3111	1	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	B	3120	0	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	B	3163	0	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	B	3170	0	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	B	3206	0	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	B	9794	67	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	C	46	0	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	C	69	4	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	C	155	0	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	C	156	0	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	C	164	0	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	C	183	4	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	C	190	0	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	C	209	1	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	C	211	0	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	C	212	2	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	C	276	0	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	C	286	0	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	C	322	0	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	C	363	1	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	C	404	0	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	C	451	5	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	C	457	0	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	C	618	4	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	C	619	0	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	C	623	0	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	C	747	15	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	C	757	5	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	C	801	203	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	C	807	35	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	C	819	2	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	C	838	0	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	C	892	0	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	C	906	1	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	C	928	0	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	C	933	2	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	C	997	0	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	C	2393	2	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	C	3111	0	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	C	3120	0	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	C	3163	1	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	C	3170	0	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	C	3206	0	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	C	9794	25	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	A	46	21	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	A	69	230	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	A	155	0	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	A	156	9	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	A	183	8	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	A	190	0	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	A	200	0	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	A	211	1	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	A	212	25	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	A	304	3	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	A	322	217	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	A	340	2	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	A	400	0	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	A	404	0	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	A	421	0	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	A	451	796	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	A	457	0	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	A	502	7	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	A	618	18	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	A	619	15	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	A	623	27	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	A	747	3	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	A	757	29	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	A	801	18	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	A	807	262	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	A	831	4	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	A	838	5	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	A	841	1	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	A	906	1	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	A	933	200	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	A	992	1	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	A	998	1	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	A	1029	3	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	A	1042	0	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	A	1061	2	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	A	2393	8	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	A	3111	0	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	A	3120	13	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	A	3163	6	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	A	3170	1	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	A	9794	78	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	B	46	0	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	B	69	192	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	B	155	1	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	B	156	24	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	B	183	5	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	B	190	4	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	B	200	0	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	B	211	0	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	B	212	152	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	B	304	0	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	B	322	1	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	B	340	0	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	B	400	10	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	B	404	39	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	B	421	3	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	B	451	186	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	B	457	0	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	B	502	2	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	B	618	52	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	B	619	2	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	B	623	36	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	B	747	28	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	B	757	9	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	B	801	250	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	B	807	8	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	B	831	1	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	B	838	8	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	B	841	1	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	B	906	1	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	B	933	32	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	B	992	0	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	B	998	0	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	B	1029	13	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	B	1042	0	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	B	1061	3	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	B	2393	0	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	B	3111	1	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	B	3120	18	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	B	3163	1	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	B	3170	0	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	B	9794	556	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	C	46	0	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	C	69	11	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	C	155	0	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	C	156	0	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	C	183	1	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	C	190	0	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	C	200	1	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	C	211	0	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	C	212	2	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	C	304	1	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	C	322	6	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	C	340	0	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	C	400	0	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	C	404	0	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	C	421	0	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	C	451	120	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	C	457	1	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	C	502	0	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	C	618	9	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	C	619	0	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	C	623	1	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	C	747	24	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	C	757	28	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	C	801	246	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	C	807	50	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	C	831	0	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	C	838	0	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	C	841	0	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	C	906	1	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	C	933	5	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	C	992	0	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	C	998	0	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	C	1029	0	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	C	1042	1	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	C	1061	0	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	C	2393	21	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	C	3111	0	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	C	3120	2	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	C	3163	0	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	C	3170	0	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	C	9794	113	1
05183520*2016-08-03*10636*I	05183520	03/08/2016	P1	A	46	57	1
05183520*2016-08-03*10636*I	05183520	03/08/2016	P1	A	69	438	1
05183520*2016-08-03*10636*I	05183520	03/08/2016	P1	A	150	1	1
05183520*2016-08-03*10636*I	05183520	03/08/2016	P1	A	156	45	1
05183520*2016-08-03*10636*I	05183520	03/08/2016	P1	A	164	1	1
05183520*2016-08-03*10636*I	05183520	03/08/2016	P1	A	183	9	1
05183520*2016-08-03*10636*I	05183520	03/08/2016	P1	A	190	0	1
05183520*2016-08-03*10636*I	05183520	03/08/2016	P1	A	212	417	1
05183520*2016-08-03*10636*I	05183520	03/08/2016	P1	A	268	1	1
05183520*2016-08-03*10636*I	05183520	03/08/2016	P1	A	292	2	1
05183520*2016-08-03*10636*I	05183520	03/08/2016	P1	A	304	0	1
05183520*2016-08-03*10636*I	05183520	03/08/2016	P1	A	306	2	1
05183520*2016-08-03*10636*I	05183520	03/08/2016	P1	A	321	3	1
05183520*2016-08-03*10636*I	05183520	03/08/2016	P1	A	322	22	1
05183520*2016-08-03*10636*I	05183520	03/08/2016	P1	A	340	2	1
05183520*2016-08-03*10636*I	05183520	03/08/2016	P1	A	400	0	1
05183520*2016-08-03*10636*I	05183520	03/08/2016	P1	A	404	0	1
05183520*2016-08-03*10636*I	05183520	03/08/2016	P1	A	421	1	1
05183520*2016-08-03*10636*I	05183520	03/08/2016	P1	A	451	334	1
05183520*2016-08-03*10636*I	05183520	03/08/2016	P1	A	457	6	1
05183520*2016-08-03*10636*I	05183520	03/08/2016	P1	A	502	0	1
05183520*2016-08-03*10636*I	05183520	03/08/2016	P1	A	608	0	1
05183520*2016-08-03*10636*I	05183520	03/08/2016	P1	A	618	42	1
05183520*2016-08-03*10636*I	05183520	03/08/2016	P1	A	619	18	1
05183520*2016-08-03*10636*I	05183520	03/08/2016	P1	A	623	10	1
05183520*2016-08-03*10636*I	05183520	03/08/2016	P1	A	747	3	1
05183520*2016-08-03*10636*I	05183520	03/08/2016	P1	A	757	17	1
05183520*2016-08-03*10636*I	05183520	03/08/2016	P1	A	783	5	1
05183520*2016-08-03*10636*I	05183520	03/08/2016	P1	A	793	2	1
05183520*2016-08-03*10636*I	05183520	03/08/2016	P1	A	801	19	1
05183520*2016-08-03*10636*I	05183520	03/08/2016	P1	A	807	705	1
05183520*2016-08-03*10636*I	05183520	03/08/2016	P1	A	819	3	1
05183520*2016-08-03*10636*I	05183520	03/08/2016	P1	A	831	37	1
05183520*2016-08-03*10636*I	05183520	03/08/2016	P1	A	838	2	1
05183520*2016-08-03*10636*I	05183520	03/08/2016	P1	A	906	1	1
05183520*2016-08-03*10636*I	05183520	03/08/2016	P1	A	933	20	1
05183520*2016-08-03*10636*I	05183520	03/08/2016	P1	A	992	1	1
05183520*2016-08-03*10636*I	05183520	03/08/2016	P1	A	1002	0	1
05183520*2016-08-03*10636*I	05183520	03/08/2016	P1	A	1004	2	1
05183520*2016-08-03*10636*I	05183520	03/08/2016	P1	A	1029	100	1
05183520*2016-08-03*10636*I	05183520	03/08/2016	P1	A	1042	2	1
05183520*2016-08-03*10636*I	05183520	03/08/2016	P1	A	1043	0	1
05183520*2016-08-03*10636*I	05183520	03/08/2016	P1	A	1061	0	1
05183520*2016-08-03*10636*I	05183520	03/08/2016	P1	A	1089	1	1
05183520*2016-08-03*10636*I	05183520	03/08/2016	P1	A	2393	3	1
05183520*2016-08-03*10636*I	05183520	03/08/2016	P1	A	3120	14	1
05183520*2016-08-03*10636*I	05183520	03/08/2016	P1	A	3163	2	1
05183520*2016-08-03*10636*I	05183520	03/08/2016	P1	A	3168	1	1
05183520*2016-08-03*10636*I	05183520	03/08/2016	P1	A	3170	1	1
05183520*2016-08-03*10636*I	05183520	03/08/2016	P1	A	3181	1	1
05183520*2016-08-03*10636*I	05183520	03/08/2016	P1	A	9794	82	1
05183520*2016-08-03*10636*I	05183520	03/08/2016	P1	B	46	0	1
05183520*2016-08-03*10636*I	05183520	03/08/2016	P1	B	69	330	1
05183520*2016-08-03*10636*I	05183520	03/08/2016	P1	B	150	0	1
05183520*2016-08-03*10636*I	05183520	03/08/2016	P1	B	156	51	1
05183520*2016-08-03*10636*I	05183520	03/08/2016	P1	B	164	14	1
05183520*2016-08-03*10636*I	05183520	03/08/2016	P1	B	183	16	1
05183520*2016-08-03*10636*I	05183520	03/08/2016	P1	B	190	2	1
05183520*2016-08-03*10636*I	05183520	03/08/2016	P1	B	212	160	1
05183520*2016-08-03*10636*I	05183520	03/08/2016	P1	B	268	0	1
05183520*2016-08-03*10636*I	05183520	03/08/2016	P1	B	292	3	1
05183520*2016-08-03*10636*I	05183520	03/08/2016	P1	B	304	2	1
05183520*2016-08-03*10636*I	05183520	03/08/2016	P1	B	306	6	1
05183520*2016-08-03*10636*I	05183520	03/08/2016	P1	B	321	1	1
05183520*2016-08-03*10636*I	05183520	03/08/2016	P1	B	322	5	1
05183520*2016-08-03*10636*I	05183520	03/08/2016	P1	B	340	1	1
05183520*2016-08-03*10636*I	05183520	03/08/2016	P1	B	400	3	1
05183520*2016-08-03*10636*I	05183520	03/08/2016	P1	B	404	100	1
05183520*2016-08-03*10636*I	05183520	03/08/2016	P1	B	421	3	1
05183520*2016-08-03*10636*I	05183520	03/08/2016	P1	B	451	150	1
05183520*2016-08-03*10636*I	05183520	03/08/2016	P1	B	457	4	1
05183520*2016-08-03*10636*I	05183520	03/08/2016	P1	B	502	1	1
05183520*2016-08-03*10636*I	05183520	03/08/2016	P1	B	608	7	1
05183520*2016-08-03*10636*I	05183520	03/08/2016	P1	B	618	24	1
05183520*2016-08-03*10636*I	05183520	03/08/2016	P1	B	619	24	1
05183520*2016-08-03*10636*I	05183520	03/08/2016	P1	B	623	32	1
05183520*2016-08-03*10636*I	05183520	03/08/2016	P1	B	747	23	1
05183520*2016-08-03*10636*I	05183520	03/08/2016	P1	B	757	63	1
05183520*2016-08-03*10636*I	05183520	03/08/2016	P1	B	783	0	1
05183520*2016-08-03*10636*I	05183520	03/08/2016	P1	B	793	0	1
05183520*2016-08-03*10636*I	05183520	03/08/2016	P1	B	801	77	1
05183520*2016-08-03*10636*I	05183520	03/08/2016	P1	B	807	120	1
05183520*2016-08-03*10636*I	05183520	03/08/2016	P1	B	819	0	1
05183520*2016-08-03*10636*I	05183520	03/08/2016	P1	B	831	16	1
05183520*2016-08-03*10636*I	05183520	03/08/2016	P1	B	838	10	1
05183520*2016-08-03*10636*I	05183520	03/08/2016	P1	B	906	1	1
05183520*2016-08-03*10636*I	05183520	03/08/2016	P1	B	933	8	1
05183520*2016-08-03*10636*I	05183520	03/08/2016	P1	B	992	0	1
05183520*2016-08-03*10636*I	05183520	03/08/2016	P1	B	1002	0	1
05183520*2016-08-03*10636*I	05183520	03/08/2016	P1	B	1004	0	1
05183520*2016-08-03*10636*I	05183520	03/08/2016	P1	B	1029	30	1
05183520*2016-08-03*10636*I	05183520	03/08/2016	P1	B	1042	0	1
05183520*2016-08-03*10636*I	05183520	03/08/2016	P1	B	1043	1	1
05183520*2016-08-03*10636*I	05183520	03/08/2016	P1	B	1061	4	1
05183520*2016-08-03*10636*I	05183520	03/08/2016	P1	B	1089	1	1
05183520*2016-08-03*10636*I	05183520	03/08/2016	P1	B	2393	1	1
05183520*2016-08-03*10636*I	05183520	03/08/2016	P1	B	3120	71	1
05183520*2016-08-03*10636*I	05183520	03/08/2016	P1	B	3163	0	1
05183520*2016-08-03*10636*I	05183520	03/08/2016	P1	B	3168	1	1
05183520*2016-08-03*10636*I	05183520	03/08/2016	P1	B	3170	0	1
05183520*2016-08-03*10636*I	05183520	03/08/2016	P1	B	3181	0	1
05183520*2016-08-03*10636*I	05183520	03/08/2016	P1	B	9794	901	1
05183520*2016-08-03*10636*I	05183520	03/08/2016	P1	C	46	0	1
05183520*2016-08-03*10636*I	05183520	03/08/2016	P1	C	69	0	1
05183520*2016-08-03*10636*I	05183520	03/08/2016	P1	C	150	0	1
05183520*2016-08-03*10636*I	05183520	03/08/2016	P1	C	156	0	1
05183520*2016-08-03*10636*I	05183520	03/08/2016	P1	C	164	0	1
05183520*2016-08-03*10636*I	05183520	03/08/2016	P1	C	183	6	1
05183520*2016-08-03*10636*I	05183520	03/08/2016	P1	C	190	0	1
05183520*2016-08-03*10636*I	05183520	03/08/2016	P1	C	212	3	1
05183520*2016-08-03*10636*I	05183520	03/08/2016	P1	C	268	0	1
05183520*2016-08-03*10636*I	05183520	03/08/2016	P1	C	292	0	1
05183520*2016-08-03*10636*I	05183520	03/08/2016	P1	C	304	0	1
05183520*2016-08-03*10636*I	05183520	03/08/2016	P1	C	306	0	1
05183520*2016-08-03*10636*I	05183520	03/08/2016	P1	C	321	0	1
05183520*2016-08-03*10636*I	05183520	03/08/2016	P1	C	322	0	1
05183520*2016-08-03*10636*I	05183520	03/08/2016	P1	C	340	0	1
05183520*2016-08-03*10636*I	05183520	03/08/2016	P1	C	400	0	1
05183520*2016-08-03*10636*I	05183520	03/08/2016	P1	C	404	0	1
05183520*2016-08-03*10636*I	05183520	03/08/2016	P1	C	421	0	1
05183520*2016-08-03*10636*I	05183520	03/08/2016	P1	C	451	3	1
05183520*2016-08-03*10636*I	05183520	03/08/2016	P1	C	457	0	1
05183520*2016-08-03*10636*I	05183520	03/08/2016	P1	C	502	0	1
05183520*2016-08-03*10636*I	05183520	03/08/2016	P1	C	608	0	1
05183520*2016-08-03*10636*I	05183520	03/08/2016	P1	C	618	1	1
05183520*2016-08-03*10636*I	05183520	03/08/2016	P1	C	619	0	1
05183520*2016-08-03*10636*I	05183520	03/08/2016	P1	C	623	1	1
