CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06141900*2009-08-19*22024*I	06141900	19/08/2009	TG5_2	A	46	0	1
06141900*2009-08-19*22024*I	06141900	19/08/2009	TG5_2	A	127	0	1
06141900*2009-08-19*22024*I	06141900	19/08/2009	TG5_2	A	183	1	1
06141900*2009-08-19*22024*I	06141900	19/08/2009	TG5_2	A	212	0	1
06141900*2009-08-19*22024*I	06141900	19/08/2009	TG5_2	A	239	0	1
06141900*2009-08-19*22024*I	06141900	19/08/2009	TG5_2	A	364	1	1
06141900*2009-08-19*22024*I	06141900	19/08/2009	TG5_2	A	399	0	1
06141900*2009-08-19*22024*I	06141900	19/08/2009	TG5_2	A	404	0	1
06141900*2009-08-19*22024*I	06141900	19/08/2009	TG5_2	A	421	0	1
06141900*2009-08-19*22024*I	06141900	19/08/2009	TG5_2	A	443	0	1
06141900*2009-08-19*22024*I	06141900	19/08/2009	TG5_2	A	618	0	1
06141900*2009-08-19*22024*I	06141900	19/08/2009	TG5_2	A	623	0	1
06141900*2009-08-19*22024*I	06141900	19/08/2009	TG5_2	A	747	0	1
06141900*2009-08-19*22024*I	06141900	19/08/2009	TG5_2	A	757	1	1
06141900*2009-08-19*22024*I	06141900	19/08/2009	TG5_2	A	801	0	1
06141900*2009-08-19*22024*I	06141900	19/08/2009	TG5_2	A	807	6	1
06141900*2009-08-19*22024*I	06141900	19/08/2009	TG5_2	A	831	2	1
06141900*2009-08-19*22024*I	06141900	19/08/2009	TG5_2	A	892	375	1
06141900*2009-08-19*22024*I	06141900	19/08/2009	TG5_2	A	906	0	1
06141900*2009-08-19*22024*I	06141900	19/08/2009	TG5_2	A	928	0	1
06141900*2009-08-19*22024*I	06141900	19/08/2009	TG5_2	A	933	9	1
06141900*2009-08-19*22024*I	06141900	19/08/2009	TG5_2	A	978	0	1
06141900*2009-08-19*22024*I	06141900	19/08/2009	TG5_2	A	994	1	1
06141900*2009-08-19*22024*I	06141900	19/08/2009	TG5_2	A	997	1	1
06141900*2009-08-19*22024*I	06141900	19/08/2009	TG5_2	A	1028	0	1
06141900*2009-08-19*22024*I	06141900	19/08/2009	TG5_2	A	1056	1	1
06141900*2009-08-19*22024*I	06141900	19/08/2009	TG5_2	A	1089	1	1
06141900*2009-08-19*22024*I	06141900	19/08/2009	TG5_2	A	3163	0	1
06141900*2009-08-19*22024*I	06141900	19/08/2009	TG5_2	A	5152	0	1
06141900*2009-08-19*22024*I	06141900	19/08/2009	TG5_2	B	46	0	1
06141900*2009-08-19*22024*I	06141900	19/08/2009	TG5_2	B	127	1	1
06141900*2009-08-19*22024*I	06141900	19/08/2009	TG5_2	B	183	1	1
06141900*2009-08-19*22024*I	06141900	19/08/2009	TG5_2	B	212	48	1
06141900*2009-08-19*22024*I	06141900	19/08/2009	TG5_2	B	239	4	1
06141900*2009-08-19*22024*I	06141900	19/08/2009	TG5_2	B	364	13	1
06141900*2009-08-19*22024*I	06141900	19/08/2009	TG5_2	B	399	0	1
06141900*2009-08-19*22024*I	06141900	19/08/2009	TG5_2	B	404	56	1
06141900*2009-08-19*22024*I	06141900	19/08/2009	TG5_2	B	421	1	1
06141900*2009-08-19*22024*I	06141900	19/08/2009	TG5_2	B	443	1	1
06141900*2009-08-19*22024*I	06141900	19/08/2009	TG5_2	B	618	0	1
06141900*2009-08-19*22024*I	06141900	19/08/2009	TG5_2	B	623	0	1
06141900*2009-08-19*22024*I	06141900	19/08/2009	TG5_2	B	747	1	1
06141900*2009-08-19*22024*I	06141900	19/08/2009	TG5_2	B	757	0	1
06141900*2009-08-19*22024*I	06141900	19/08/2009	TG5_2	B	801	319	1
06141900*2009-08-19*22024*I	06141900	19/08/2009	TG5_2	B	807	1	1
06141900*2009-08-19*22024*I	06141900	19/08/2009	TG5_2	B	831	0	1
06141900*2009-08-19*22024*I	06141900	19/08/2009	TG5_2	B	892	103	1
06141900*2009-08-19*22024*I	06141900	19/08/2009	TG5_2	B	906	0	1
06141900*2009-08-19*22024*I	06141900	19/08/2009	TG5_2	B	928	0	1
06141900*2009-08-19*22024*I	06141900	19/08/2009	TG5_2	B	933	0	1
06141900*2009-08-19*22024*I	06141900	19/08/2009	TG5_2	B	978	0	1
06141900*2009-08-19*22024*I	06141900	19/08/2009	TG5_2	B	994	0	1
06141900*2009-08-19*22024*I	06141900	19/08/2009	TG5_2	B	997	0	1
06141900*2009-08-19*22024*I	06141900	19/08/2009	TG5_2	B	1028	2	1
06141900*2009-08-19*22024*I	06141900	19/08/2009	TG5_2	B	1056	3	1
06141900*2009-08-19*22024*I	06141900	19/08/2009	TG5_2	B	1089	0	1
06141900*2009-08-19*22024*I	06141900	19/08/2009	TG5_2	B	3163	0	1
06141900*2009-08-19*22024*I	06141900	19/08/2009	TG5_2	B	5152	0	1
06141900*2009-08-19*22024*I	06141900	19/08/2009	TG5_2	C	46	5	1
06141900*2009-08-19*22024*I	06141900	19/08/2009	TG5_2	C	127	1	1
06141900*2009-08-19*22024*I	06141900	19/08/2009	TG5_2	C	183	10	1
06141900*2009-08-19*22024*I	06141900	19/08/2009	TG5_2	C	212	290	1
06141900*2009-08-19*22024*I	06141900	19/08/2009	TG5_2	C	239	83	1
06141900*2009-08-19*22024*I	06141900	19/08/2009	TG5_2	C	364	69	1
06141900*2009-08-19*22024*I	06141900	19/08/2009	TG5_2	C	399	1	1
06141900*2009-08-19*22024*I	06141900	19/08/2009	TG5_2	C	404	18	1
06141900*2009-08-19*22024*I	06141900	19/08/2009	TG5_2	C	421	0	1
06141900*2009-08-19*22024*I	06141900	19/08/2009	TG5_2	C	443	25	1
06141900*2009-08-19*22024*I	06141900	19/08/2009	TG5_2	C	618	8	1
06141900*2009-08-19*22024*I	06141900	19/08/2009	TG5_2	C	623	2	1
06141900*2009-08-19*22024*I	06141900	19/08/2009	TG5_2	C	747	1	1
06141900*2009-08-19*22024*I	06141900	19/08/2009	TG5_2	C	757	3	1
06141900*2009-08-19*22024*I	06141900	19/08/2009	TG5_2	C	801	64	1
06141900*2009-08-19*22024*I	06141900	19/08/2009	TG5_2	C	807	212	1
06141900*2009-08-19*22024*I	06141900	19/08/2009	TG5_2	C	831	8	1
06141900*2009-08-19*22024*I	06141900	19/08/2009	TG5_2	C	892	8211	1
06141900*2009-08-19*22024*I	06141900	19/08/2009	TG5_2	C	906	1	1
06141900*2009-08-19*22024*I	06141900	19/08/2009	TG5_2	C	928	1	1
06141900*2009-08-19*22024*I	06141900	19/08/2009	TG5_2	C	933	1	1
06141900*2009-08-19*22024*I	06141900	19/08/2009	TG5_2	C	978	1	1
06141900*2009-08-19*22024*I	06141900	19/08/2009	TG5_2	C	994	1	1
06141900*2009-08-19*22024*I	06141900	19/08/2009	TG5_2	C	997	1	1
06141900*2009-08-19*22024*I	06141900	19/08/2009	TG5_2	C	1028	6	1
06141900*2009-08-19*22024*I	06141900	19/08/2009	TG5_2	C	1056	46	1
06141900*2009-08-19*22024*I	06141900	19/08/2009	TG5_2	C	1089	0	1
06141900*2009-08-19*22024*I	06141900	19/08/2009	TG5_2	C	3163	1	1
06141900*2009-08-19*22024*I	06141900	19/08/2009	TG5_2	C	5152	49	1
06141900*2010-08-18*22162*I	06141900	18/08/2010	TG5_2	A	127	0	1
06141900*2010-08-18*22162*I	06141900	18/08/2010	TG5_2	A	183	0	1
06141900*2010-08-18*22162*I	06141900	18/08/2010	TG5_2	A	201	0	1
06141900*2010-08-18*22162*I	06141900	18/08/2010	TG5_2	A	211	0	1
06141900*2010-08-18*22162*I	06141900	18/08/2010	TG5_2	A	364	38	1
06141900*2010-08-18*22162*I	06141900	18/08/2010	TG5_2	A	404	14	1
06141900*2010-08-18*22162*I	06141900	18/08/2010	TG5_2	A	443	1	1
06141900*2010-08-18*22162*I	06141900	18/08/2010	TG5_2	A	618	1	1
06141900*2010-08-18*22162*I	06141900	18/08/2010	TG5_2	A	623	0	1
06141900*2010-08-18*22162*I	06141900	18/08/2010	TG5_2	A	747	0	1
06141900*2010-08-18*22162*I	06141900	18/08/2010	TG5_2	A	753	1	1
06141900*2010-08-18*22162*I	06141900	18/08/2010	TG5_2	A	757	0	1
06141900*2010-08-18*22162*I	06141900	18/08/2010	TG5_2	A	801	3	1
06141900*2010-08-18*22162*I	06141900	18/08/2010	TG5_2	A	807	104	1
06141900*2010-08-18*22162*I	06141900	18/08/2010	TG5_2	A	887	64	1
06141900*2010-08-18*22162*I	06141900	18/08/2010	TG5_2	A	892	496	1
06141900*2010-08-18*22162*I	06141900	18/08/2010	TG5_2	A	906	3	1
06141900*2010-08-18*22162*I	06141900	18/08/2010	TG5_2	A	908	1	1
06141900*2010-08-18*22162*I	06141900	18/08/2010	TG5_2	A	933	5	1
06141900*2010-08-18*22162*I	06141900	18/08/2010	TG5_2	A	1028	1	1
06141900*2010-08-18*22162*I	06141900	18/08/2010	TG5_2	A	1056	0	1
06141900*2010-08-18*22162*I	06141900	18/08/2010	TG5_2	A	1061	1	1
06141900*2010-08-18*22162*I	06141900	18/08/2010	TG5_2	A	3111	3	1
06141900*2010-08-18*22162*I	06141900	18/08/2010	TG5_2	A	3206	0	1
06141900*2010-08-18*22162*I	06141900	18/08/2010	TG5_2	A	5152	6	1
06141900*2010-08-18*22162*I	06141900	18/08/2010	TG5_2	B	127	0	1
06141900*2010-08-18*22162*I	06141900	18/08/2010	TG5_2	B	183	2	1
06141900*2010-08-18*22162*I	06141900	18/08/2010	TG5_2	B	201	0	1
06141900*2010-08-18*22162*I	06141900	18/08/2010	TG5_2	B	211	6	1
06141900*2010-08-18*22162*I	06141900	18/08/2010	TG5_2	B	364	5	1
06141900*2010-08-18*22162*I	06141900	18/08/2010	TG5_2	B	404	43	1
06141900*2010-08-18*22162*I	06141900	18/08/2010	TG5_2	B	443	0	1
06141900*2010-08-18*22162*I	06141900	18/08/2010	TG5_2	B	618	0	1
06141900*2010-08-18*22162*I	06141900	18/08/2010	TG5_2	B	623	0	1
06141900*2010-08-18*22162*I	06141900	18/08/2010	TG5_2	B	747	5	1
06141900*2010-08-18*22162*I	06141900	18/08/2010	TG5_2	B	753	0	1
06141900*2010-08-18*22162*I	06141900	18/08/2010	TG5_2	B	757	1	1
06141900*2010-08-18*22162*I	06141900	18/08/2010	TG5_2	B	801	144	1
06141900*2010-08-18*22162*I	06141900	18/08/2010	TG5_2	B	807	4	1
06141900*2010-08-18*22162*I	06141900	18/08/2010	TG5_2	B	887	0	1
06141900*2010-08-18*22162*I	06141900	18/08/2010	TG5_2	B	892	72	1
06141900*2010-08-18*22162*I	06141900	18/08/2010	TG5_2	B	906	0	1
06141900*2010-08-18*22162*I	06141900	18/08/2010	TG5_2	B	908	0	1
06141900*2010-08-18*22162*I	06141900	18/08/2010	TG5_2	B	933	0	1
06141900*2010-08-18*22162*I	06141900	18/08/2010	TG5_2	B	1028	0	1
06141900*2010-08-18*22162*I	06141900	18/08/2010	TG5_2	B	1056	0	1
06141900*2010-08-18*22162*I	06141900	18/08/2010	TG5_2	B	1061	0	1
06141900*2010-08-18*22162*I	06141900	18/08/2010	TG5_2	B	3111	3	1
06141900*2010-08-18*22162*I	06141900	18/08/2010	TG5_2	B	3206	3	1
06141900*2010-08-18*22162*I	06141900	18/08/2010	TG5_2	B	5152	1	1
06141900*2010-08-18*22162*I	06141900	18/08/2010	TG5_2	C	127	1	1
06141900*2010-08-18*22162*I	06141900	18/08/2010	TG5_2	C	183	1	1
06141900*2010-08-18*22162*I	06141900	18/08/2010	TG5_2	C	201	1	1
06141900*2010-08-18*22162*I	06141900	18/08/2010	TG5_2	C	211	4	1
06141900*2010-08-18*22162*I	06141900	18/08/2010	TG5_2	C	364	7	1
06141900*2010-08-18*22162*I	06141900	18/08/2010	TG5_2	C	404	28	1
06141900*2010-08-18*22162*I	06141900	18/08/2010	TG5_2	C	443	1	1
06141900*2010-08-18*22162*I	06141900	18/08/2010	TG5_2	C	618	0	1
06141900*2010-08-18*22162*I	06141900	18/08/2010	TG5_2	C	623	1	1
06141900*2010-08-18*22162*I	06141900	18/08/2010	TG5_2	C	747	9	1
06141900*2010-08-18*22162*I	06141900	18/08/2010	TG5_2	C	753	0	1
06141900*2010-08-18*22162*I	06141900	18/08/2010	TG5_2	C	757	6	1
06141900*2010-08-18*22162*I	06141900	18/08/2010	TG5_2	C	801	62	1
06141900*2010-08-18*22162*I	06141900	18/08/2010	TG5_2	C	807	9	1
06141900*2010-08-18*22162*I	06141900	18/08/2010	TG5_2	C	887	0	1
06141900*2010-08-18*22162*I	06141900	18/08/2010	TG5_2	C	892	464	1
06141900*2010-08-18*22162*I	06141900	18/08/2010	TG5_2	C	906	0	1
06141900*2010-08-18*22162*I	06141900	18/08/2010	TG5_2	C	908	0	1
06141900*2010-08-18*22162*I	06141900	18/08/2010	TG5_2	C	933	0	1
06141900*2010-08-18*22162*I	06141900	18/08/2010	TG5_2	C	1028	1	1
06141900*2010-08-18*22162*I	06141900	18/08/2010	TG5_2	C	1056	2	1
06141900*2010-08-18*22162*I	06141900	18/08/2010	TG5_2	C	1061	0	1
06141900*2010-08-18*22162*I	06141900	18/08/2010	TG5_2	C	3111	0	1
06141900*2010-08-18*22162*I	06141900	18/08/2010	TG5_2	C	3206	0	1
06141900*2010-08-18*22162*I	06141900	18/08/2010	TG5_2	C	5152	5	1
06141900*2016-09-06*22966*I	06141900	06/09/2016	TG5_2	A	69	0	1
06141900*2016-09-06*22966*I	06141900	06/09/2016	TG5_2	A	189	0	1
06141900*2016-09-06*22966*I	06141900	06/09/2016	TG5_2	A	212	0	1
06141900*2016-09-06*22966*I	06141900	06/09/2016	TG5_2	A	239	0	1
06141900*2016-09-06*22966*I	06141900	06/09/2016	TG5_2	A	364	0	1
06141900*2016-09-06*22966*I	06141900	06/09/2016	TG5_2	A	404	0	1
06141900*2016-09-06*22966*I	06141900	06/09/2016	TG5_2	A	421	0	1
06141900*2016-09-06*22966*I	06141900	06/09/2016	TG5_2	A	618	1	1
06141900*2016-09-06*22966*I	06141900	06/09/2016	TG5_2	A	749	0	1
06141900*2016-09-06*22966*I	06141900	06/09/2016	TG5_2	A	801	2	1
06141900*2016-09-06*22966*I	06141900	06/09/2016	TG5_2	A	807	17	1
06141900*2016-09-06*22966*I	06141900	06/09/2016	TG5_2	A	892	474	1
06141900*2016-09-06*22966*I	06141900	06/09/2016	TG5_2	A	906	0	1
06141900*2016-09-06*22966*I	06141900	06/09/2016	TG5_2	A	933	6	1
06141900*2016-09-06*22966*I	06141900	06/09/2016	TG5_2	A	1028	0	1
06141900*2016-09-06*22966*I	06141900	06/09/2016	TG5_2	A	1087	0	1
06141900*2016-09-06*22966*I	06141900	06/09/2016	TG5_2	A	3202	1	1
06141900*2016-09-06*22966*I	06141900	06/09/2016	TG5_2	A	20358	1	1
06141900*2016-09-06*22966*I	06141900	06/09/2016	TG5_2	A	20537	0	1
06141900*2016-09-06*22966*I	06141900	06/09/2016	TG5_2	B	69	0	1
06141900*2016-09-06*22966*I	06141900	06/09/2016	TG5_2	B	189	0	1
06141900*2016-09-06*22966*I	06141900	06/09/2016	TG5_2	B	212	2	1
06141900*2016-09-06*22966*I	06141900	06/09/2016	TG5_2	B	239	1	1
06141900*2016-09-06*22966*I	06141900	06/09/2016	TG5_2	B	364	11	1
06141900*2016-09-06*22966*I	06141900	06/09/2016	TG5_2	B	404	4	1
06141900*2016-09-06*22966*I	06141900	06/09/2016	TG5_2	B	421	1	1
06141900*2016-09-06*22966*I	06141900	06/09/2016	TG5_2	B	618	0	1
06141900*2016-09-06*22966*I	06141900	06/09/2016	TG5_2	B	749	4	1
06141900*2016-09-06*22966*I	06141900	06/09/2016	TG5_2	B	801	424	1
06141900*2016-09-06*22966*I	06141900	06/09/2016	TG5_2	B	807	42	1
06141900*2016-09-06*22966*I	06141900	06/09/2016	TG5_2	B	892	48	1
06141900*2016-09-06*22966*I	06141900	06/09/2016	TG5_2	B	906	1	1
06141900*2016-09-06*22966*I	06141900	06/09/2016	TG5_2	B	933	0	1
06141900*2016-09-06*22966*I	06141900	06/09/2016	TG5_2	B	1028	1	1
06141900*2016-09-06*22966*I	06141900	06/09/2016	TG5_2	B	1087	0	1
06141900*2016-09-06*22966*I	06141900	06/09/2016	TG5_2	B	3202	0	1
06141900*2016-09-06*22966*I	06141900	06/09/2016	TG5_2	B	20358	0	1
06141900*2016-09-06*22966*I	06141900	06/09/2016	TG5_2	B	20537	0	1
06141900*2016-09-06*22966*I	06141900	06/09/2016	TG5_2	C	69	1	1
06141900*2016-09-06*22966*I	06141900	06/09/2016	TG5_2	C	189	1	1
06141900*2016-09-06*22966*I	06141900	06/09/2016	TG5_2	C	212	1	1
06141900*2016-09-06*22966*I	06141900	06/09/2016	TG5_2	C	239	4	1
06141900*2016-09-06*22966*I	06141900	06/09/2016	TG5_2	C	364	1	1
06141900*2016-09-06*22966*I	06141900	06/09/2016	TG5_2	C	404	4	1
06141900*2016-09-06*22966*I	06141900	06/09/2016	TG5_2	C	421	0	1
06141900*2016-09-06*22966*I	06141900	06/09/2016	TG5_2	C	618	1	1
06141900*2016-09-06*22966*I	06141900	06/09/2016	TG5_2	C	749	0	1
06141900*2016-09-06*22966*I	06141900	06/09/2016	TG5_2	C	801	96	1
06141900*2016-09-06*22966*I	06141900	06/09/2016	TG5_2	C	807	8	1
06141900*2016-09-06*22966*I	06141900	06/09/2016	TG5_2	C	892	827	1
06141900*2016-09-06*22966*I	06141900	06/09/2016	TG5_2	C	906	0	1
06141900*2016-09-06*22966*I	06141900	06/09/2016	TG5_2	C	933	0	1
06141900*2016-09-06*22966*I	06141900	06/09/2016	TG5_2	C	1028	20	1
06141900*2016-09-06*22966*I	06141900	06/09/2016	TG5_2	C	1087	1	1
06141900*2016-09-06*22966*I	06141900	06/09/2016	TG5_2	C	3202	2	1
06141900*2016-09-06*22966*I	06141900	06/09/2016	TG5_2	C	20358	1	1
06141900*2016-09-06*22966*I	06141900	06/09/2016	TG5_2	C	20537	1	1
06141900*2020-09-08*25373*I	06141900	08/09/2020	TG5_2	A	69	0	1
06141900*2020-09-08*25373*I	06141900	08/09/2020	TG5_2	A	212	2	1
06141900*2020-09-08*25373*I	06141900	08/09/2020	TG5_2	A	421	0	1
06141900*2020-09-08*25373*I	06141900	08/09/2020	TG5_2	A	451	1	1
06141900*2020-09-08*25373*I	06141900	08/09/2020	TG5_2	A	618	1	1
06141900*2020-09-08*25373*I	06141900	08/09/2020	TG5_2	A	619	1	1
06141900*2020-09-08*25373*I	06141900	08/09/2020	TG5_2	A	623	2	1
06141900*2020-09-08*25373*I	06141900	08/09/2020	TG5_2	A	625	0	1
06141900*2020-09-08*25373*I	06141900	08/09/2020	TG5_2	A	747	1	1
06141900*2020-09-08*25373*I	06141900	08/09/2020	TG5_2	A	753	2	1
06141900*2020-09-08*25373*I	06141900	08/09/2020	TG5_2	A	757	3	1
06141900*2020-09-08*25373*I	06141900	08/09/2020	TG5_2	A	807	9	1
06141900*2020-09-08*25373*I	06141900	08/09/2020	TG5_2	A	836	3	1
06141900*2020-09-08*25373*I	06141900	08/09/2020	TG5_2	A	892	1104	1
06141900*2020-09-08*25373*I	06141900	08/09/2020	TG5_2	A	933	16	1
06141900*2020-09-08*25373*I	06141900	08/09/2020	TG5_2	A	1028	2	1
06141900*2020-09-08*25373*I	06141900	08/09/2020	TG5_2	A	1056	1	1
06141900*2020-09-08*25373*I	06141900	08/09/2020	TG5_2	A	5097	0	1
06141900*2020-09-08*25373*I	06141900	08/09/2020	TG5_2	A	9794	10	1
06141900*2020-09-08*25373*I	06141900	08/09/2020	TG5_2	B	69	1	1
06141900*2020-09-08*25373*I	06141900	08/09/2020	TG5_2	B	212	3	1
06141900*2020-09-08*25373*I	06141900	08/09/2020	TG5_2	B	421	0	1
06141900*2020-09-08*25373*I	06141900	08/09/2020	TG5_2	B	451	0	1
06141900*2020-09-08*25373*I	06141900	08/09/2020	TG5_2	B	618	2	1
06141900*2020-09-08*25373*I	06141900	08/09/2020	TG5_2	B	619	0	1
06141900*2020-09-08*25373*I	06141900	08/09/2020	TG5_2	B	623	0	1
06141900*2020-09-08*25373*I	06141900	08/09/2020	TG5_2	B	625	0	1
06141900*2020-09-08*25373*I	06141900	08/09/2020	TG5_2	B	747	0	1
06141900*2020-09-08*25373*I	06141900	08/09/2020	TG5_2	B	753	0	1
06141900*2020-09-08*25373*I	06141900	08/09/2020	TG5_2	B	757	2	1
06141900*2020-09-08*25373*I	06141900	08/09/2020	TG5_2	B	807	8	1
06141900*2020-09-08*25373*I	06141900	08/09/2020	TG5_2	B	836	0	1
06141900*2020-09-08*25373*I	06141900	08/09/2020	TG5_2	B	892	1048	1
06141900*2020-09-08*25373*I	06141900	08/09/2020	TG5_2	B	933	9	1
06141900*2020-09-08*25373*I	06141900	08/09/2020	TG5_2	B	1028	4	1
06141900*2020-09-08*25373*I	06141900	08/09/2020	TG5_2	B	1056	6	1
06141900*2020-09-08*25373*I	06141900	08/09/2020	TG5_2	B	5097	0	1
06141900*2020-09-08*25373*I	06141900	08/09/2020	TG5_2	B	9794	46	1
06141900*2020-09-08*25373*I	06141900	08/09/2020	TG5_2	C	69	0	1
06141900*2020-09-08*25373*I	06141900	08/09/2020	TG5_2	C	212	0	1
06141900*2020-09-08*25373*I	06141900	08/09/2020	TG5_2	C	421	3	1
06141900*2020-09-08*25373*I	06141900	08/09/2020	TG5_2	C	451	0	1
06141900*2020-09-08*25373*I	06141900	08/09/2020	TG5_2	C	618	1	1
06141900*2020-09-08*25373*I	06141900	08/09/2020	TG5_2	C	619	0	1
06141900*2020-09-08*25373*I	06141900	08/09/2020	TG5_2	C	623	0	1
06141900*2020-09-08*25373*I	06141900	08/09/2020	TG5_2	C	625	1	1
06141900*2020-09-08*25373*I	06141900	08/09/2020	TG5_2	C	747	0	1
06141900*2020-09-08*25373*I	06141900	08/09/2020	TG5_2	C	753	0	1
06141900*2020-09-08*25373*I	06141900	08/09/2020	TG5_2	C	757	0	1
06141900*2020-09-08*25373*I	06141900	08/09/2020	TG5_2	C	807	2	1
06141900*2020-09-08*25373*I	06141900	08/09/2020	TG5_2	C	836	1	1
06141900*2020-09-08*25373*I	06141900	08/09/2020	TG5_2	C	892	252	1
06141900*2020-09-08*25373*I	06141900	08/09/2020	TG5_2	C	933	13	1
06141900*2020-09-08*25373*I	06141900	08/09/2020	TG5_2	C	1028	2	1
06141900*2020-09-08*25373*I	06141900	08/09/2020	TG5_2	C	1056	7	1
06141900*2020-09-08*25373*I	06141900	08/09/2020	TG5_2	C	5097	1	1
06141900*2020-09-08*25373*I	06141900	08/09/2020	TG5_2	C	9794	12	1
06141900*2011-08-17*26025*I	06141900	17/08/2011	TG5_2	A	140	0	1
06141900*2011-08-17*26025*I	06141900	17/08/2011	TG5_2	A	183	0	1
06141900*2011-08-17*26025*I	06141900	17/08/2011	TG5_2	A	212	0	1
06141900*2011-08-17*26025*I	06141900	17/08/2011	TG5_2	A	364	23	1
06141900*2011-08-17*26025*I	06141900	17/08/2011	TG5_2	A	404	2	1
06141900*2011-08-17*26025*I	06141900	17/08/2011	TG5_2	A	450	1	1
06141900*2011-08-17*26025*I	06141900	17/08/2011	TG5_2	A	753	1	1
06141900*2011-08-17*26025*I	06141900	17/08/2011	TG5_2	A	757	0	1
06141900*2011-08-17*26025*I	06141900	17/08/2011	TG5_2	A	801	1	1
06141900*2011-08-17*26025*I	06141900	17/08/2011	TG5_2	A	807	0	1
06141900*2011-08-17*26025*I	06141900	17/08/2011	TG5_2	A	892	176	1
06141900*2011-08-17*26025*I	06141900	17/08/2011	TG5_2	A	908	0	1
06141900*2011-08-17*26025*I	06141900	17/08/2011	TG5_2	A	919	0	1
06141900*2011-08-17*26025*I	06141900	17/08/2011	TG5_2	A	933	0	1
06141900*2011-08-17*26025*I	06141900	17/08/2011	TG5_2	A	1028	4	1
06141900*2011-08-17*26025*I	06141900	17/08/2011	TG5_2	B	140	0	1
06141900*2011-08-17*26025*I	06141900	17/08/2011	TG5_2	B	183	1	1
06141900*2011-08-17*26025*I	06141900	17/08/2011	TG5_2	B	212	2	1
06141900*2011-08-17*26025*I	06141900	17/08/2011	TG5_2	B	364	0	1
06141900*2011-08-17*26025*I	06141900	17/08/2011	TG5_2	B	404	37	1
06141900*2011-08-17*26025*I	06141900	17/08/2011	TG5_2	B	450	0	1
06141900*2011-08-17*26025*I	06141900	17/08/2011	TG5_2	B	753	0	1
06141900*2011-08-17*26025*I	06141900	17/08/2011	TG5_2	B	757	0	1
06141900*2011-08-17*26025*I	06141900	17/08/2011	TG5_2	B	801	212	1
06141900*2011-08-17*26025*I	06141900	17/08/2011	TG5_2	B	807	1	1
06141900*2011-08-17*26025*I	06141900	17/08/2011	TG5_2	B	892	21	1
06141900*2011-08-17*26025*I	06141900	17/08/2011	TG5_2	B	908	1	1
06141900*2011-08-17*26025*I	06141900	17/08/2011	TG5_2	B	919	2	1
06141900*2011-08-17*26025*I	06141900	17/08/2011	TG5_2	B	933	1	1
06141900*2011-08-17*26025*I	06141900	17/08/2011	TG5_2	B	1028	0	1
06141900*2011-08-17*26025*I	06141900	17/08/2011	TG5_2	C	140	2	1
06141900*2011-08-17*26025*I	06141900	17/08/2011	TG5_2	C	183	0	1
06141900*2011-08-17*26025*I	06141900	17/08/2011	TG5_2	C	212	0	1
06141900*2011-08-17*26025*I	06141900	17/08/2011	TG5_2	C	364	14	1
06141900*2011-08-17*26025*I	06141900	17/08/2011	TG5_2	C	404	8	1
06141900*2011-08-17*26025*I	06141900	17/08/2011	TG5_2	C	450	0	1
06141900*2011-08-17*26025*I	06141900	17/08/2011	TG5_2	C	753	0	1
06141900*2011-08-17*26025*I	06141900	17/08/2011	TG5_2	C	757	2	1
06141900*2011-08-17*26025*I	06141900	17/08/2011	TG5_2	C	801	3	1
06141900*2011-08-17*26025*I	06141900	17/08/2011	TG5_2	C	807	1	1
06141900*2011-08-17*26025*I	06141900	17/08/2011	TG5_2	C	892	276	1
06141900*2011-08-17*26025*I	06141900	17/08/2011	TG5_2	C	908	0	1
06141900*2011-08-17*26025*I	06141900	17/08/2011	TG5_2	C	919	0	1
06141900*2011-08-17*26025*I	06141900	17/08/2011	TG5_2	C	933	13	1
06141900*2011-08-17*26025*I	06141900	17/08/2011	TG5_2	C	1028	23	1
06141900*2012-10-02*26261*I	06141900	02/10/2012	TG5_2	A	21	1	1
06141900*2012-10-02*26261*I	06141900	02/10/2012	TG5_2	A	140	11	1
06141900*2012-10-02*26261*I	06141900	02/10/2012	TG5_2	A	239	0	1
06141900*2012-10-02*26261*I	06141900	02/10/2012	TG5_2	A	364	72	1
06141900*2012-10-02*26261*I	06141900	02/10/2012	TG5_2	A	719	0	1
06141900*2012-10-02*26261*I	06141900	02/10/2012	TG5_2	A	753	20	1
06141900*2012-10-02*26261*I	06141900	02/10/2012	TG5_2	A	801	0	1
06141900*2012-10-02*26261*I	06141900	02/10/2012	TG5_2	A	807	4	1
06141900*2012-10-02*26261*I	06141900	02/10/2012	TG5_2	A	831	1	1
06141900*2012-10-02*26261*I	06141900	02/10/2012	TG5_2	A	841	1	1
06141900*2012-10-02*26261*I	06141900	02/10/2012	TG5_2	A	892	148	1
06141900*2012-10-02*26261*I	06141900	02/10/2012	TG5_2	A	933	1	1
06141900*2012-10-02*26261*I	06141900	02/10/2012	TG5_2	A	1028	1	1
06141900*2012-10-02*26261*I	06141900	02/10/2012	TG5_2	A	3111	0	1
06141900*2012-10-02*26261*I	06141900	02/10/2012	TG5_2	B	21	0	1
06141900*2012-10-02*26261*I	06141900	02/10/2012	TG5_2	B	140	1	1
06141900*2012-10-02*26261*I	06141900	02/10/2012	TG5_2	B	239	1	1
