CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	A	69	3	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	A	183	12	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	A	189	1	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	A	190	0	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	A	191	8	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	A	199	0	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	A	200	39	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	A	211	120	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	A	212	13	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	A	223	0	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	A	231	0	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	A	245	1	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	A	268	209	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	A	286	9	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	A	292	6	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	A	304	1	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	A	305	24	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	A	310	1	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	A	318	10	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	A	321	1	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	A	322	3	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	A	342	0	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	A	364	42	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	A	391	1	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	A	399	0	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	A	404	0	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	A	421	4	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	A	451	7	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	A	457	1	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	A	473	0	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	A	485	0	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	A	518	1	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	A	608	1	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	A	613	1	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	A	617	4	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	A	618	132	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	A	619	132	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	A	622	44	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	A	623	0	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	A	625	1	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	A	650	1	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	A	670	0	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	A	678	0	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	A	682	0	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	A	687	0	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	A	753	0	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	A	759	2	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	A	765	2	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	A	783	1	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	A	801	16	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	A	807	205	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	A	819	1	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	A	839	0	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	A	844	0	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	A	848	2	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	A	887	7	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	A	892	18	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	A	902	0	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	A	906	3	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	A	909	1	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	A	933	4	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	A	967	0	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	A	978	921	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	A	1028	3	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	A	1042	0	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	A	1043	0	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	A	1054	21	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	A	1055	61	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	A	1064	0	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	A	1083	0	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	A	1089	3	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	A	2884	2	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	A	3168	0	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	A	3170	3	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	A	3202	0	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	A	3206	3	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	A	9812	4	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	A	9813	1	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	A	24007	6	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	A	33830	9	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	B	69	2	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	B	183	43	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	B	189	0	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	B	190	2	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	B	191	20	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	B	199	0	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	B	200	146	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	B	211	65	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	B	212	11	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	B	223	0	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	B	231	0	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	B	245	1	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	B	268	218	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	B	286	54	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	B	292	11	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	B	304	0	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	B	305	17	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	B	310	0	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	B	318	15	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	B	321	3	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	B	322	1	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	B	342	0	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	B	364	57	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	B	391	0	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	B	399	7	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	B	404	1	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	B	421	7	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	B	451	8	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	B	457	0	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	B	473	0	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	B	485	0	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	B	518	3	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	B	608	0	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	B	613	1	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	B	617	3	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	B	618	121	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	B	619	62	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	B	622	30	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	B	623	0	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	B	625	0	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	B	650	0	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	B	670	1	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	B	678	3	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	B	682	8	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	B	687	1	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	B	753	3	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	B	759	21	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	B	765	2	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	B	783	0	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	B	801	62	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	B	807	216	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	B	819	0	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	B	839	0	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	B	844	0	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	B	848	9	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	B	887	7	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	B	892	3	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	B	902	1	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	B	906	3	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	B	909	1	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	B	933	7	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	B	967	0	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	B	978	1500	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	B	1028	6	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	B	1042	0	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	B	1043	1	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	B	1054	23	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	B	1055	48	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	B	1064	0	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	B	1083	0	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	B	1089	0	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	B	2884	1	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	B	3168	0	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	B	3170	0	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	B	3202	3	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	B	3206	0	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	B	9812	4	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	B	9813	1	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	B	24007	0	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	B	33830	5	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	C	69	5	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	C	183	12	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	C	189	0	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	C	190	2	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	C	191	5	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	C	199	2	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	C	200	21	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	C	211	115	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	C	212	13	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	C	223	2	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	C	231	5	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	C	245	1	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	C	268	136	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	C	286	23	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	C	292	4	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	C	304	1	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	C	305	0	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	C	310	0	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	C	318	9	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	C	321	2	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	C	322	1	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	C	342	2	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	C	364	86	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	C	391	1	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	C	399	5	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	C	404	0	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	C	421	16	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	C	451	1	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	C	457	1	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	C	473	1	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	C	485	1	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	C	518	1	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	C	608	1	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	C	613	0	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	C	617	7	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	C	618	164	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	C	619	26	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	C	622	17	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	C	623	5	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	C	625	3	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	C	650	0	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	C	670	1	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	C	678	6	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	C	682	3	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	C	687	0	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	C	753	0	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	C	759	3	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	C	765	1	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	C	783	0	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	C	801	44	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	C	807	288	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	C	819	3	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	C	839	5	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	C	844	1	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	C	848	0	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	C	887	5	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	C	892	8	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	C	902	0	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	C	906	3	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	C	909	0	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	C	933	12	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	C	967	3	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	C	978	539	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	C	1028	14	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	C	1042	1	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	C	1043	1	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	C	1054	1	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	C	1055	214	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	C	1064	1	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	C	1083	2	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	C	1089	3	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	C	2884	0	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	C	3168	3	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	C	3170	3	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	C	3202	0	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	C	3206	0	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	C	9812	0	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	C	9813	0	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	C	24007	0	1
06150830*2014-07-30*15551*I	06150830	30/07/2014	TP1	C	33830	18	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	A	66	0	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	A	67	0	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	A	69	0	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	A	183	1	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	A	189	0	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	A	190	0	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	A	191	2	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	A	200	0	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	A	211	1	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	A	212	3	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	A	231	1	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	A	238	0	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	A	268	41	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	A	286	40	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	A	292	25	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	A	305	1	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	A	318	0	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	A	321	5	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	A	322	17	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	A	364	4	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	A	421	0	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	A	451	1	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	A	502	1	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	A	617	3	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	A	618	132	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	A	619	25	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	A	622	186	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	A	623	20	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	A	625	4	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	A	650	2	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	A	670	1	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	A	678	0	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	A	682	3	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	A	735	0	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	A	759	0	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	A	806	85	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	A	807	119	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	A	819	1	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	A	820	0	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	A	839	13	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	A	892	1	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	A	906	0	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	A	909	1	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	A	933	3	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	A	978	1020	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	A	1028	1	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	A	1055	143	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	A	2517	0	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	A	2884	1	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	A	3202	0	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	A	19280	0	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	B	66	1	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	B	67	3	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	B	69	1	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	B	183	5	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	B	189	1	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	B	190	4	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	B	191	1	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	B	200	6	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	B	211	4	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	B	212	7	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	B	231	0	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	B	238	0	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	B	268	135	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	B	286	2	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	B	292	4	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	B	305	12	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	B	318	1	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	B	321	3	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	B	322	0	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	B	364	48	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	B	421	0	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	B	451	1	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	B	502	0	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	B	617	4	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	B	618	149	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	B	619	95	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	B	622	9	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	B	623	1	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	B	625	0	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	B	650	0	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	B	670	0	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	B	678	0	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	B	682	4	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	B	735	0	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	B	759	0	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	B	806	377	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	B	807	40	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	B	819	0	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	B	820	0	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	B	839	0	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	B	892	0	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	B	906	3	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	B	909	1	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	B	933	0	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	B	978	615	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	B	1028	10	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	B	1055	55	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	B	2517	1	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	B	2884	0	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	B	3202	1	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	B	19280	1	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	C	66	1	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	C	67	13	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	C	69	0	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	C	183	2	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	C	189	4	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	C	190	0	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	C	191	5	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	C	200	1	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	C	211	5	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	C	212	2	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	C	231	0	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	C	238	1	1
06150830*2013-08-08*15881*I	06150830	08/08/2013	TP1	C	268	104	1
