CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05234027*2018-07-04*6395*I	05234027	04/07/2018	TP14	A	69	2	1
05234027*2018-07-04*6395*I	05234027	04/07/2018	TP14	A	183	0	1
05234027*2018-07-04*6395*I	05234027	04/07/2018	TP14	A	212	0	1
05234027*2018-07-04*6395*I	05234027	04/07/2018	TP14	A	245	12	1
05234027*2018-07-04*6395*I	05234027	04/07/2018	TP14	A	276	1	1
05234027*2018-07-04*6395*I	05234027	04/07/2018	TP14	A	286	0	1
05234027*2018-07-04*6395*I	05234027	04/07/2018	TP14	A	312	0	1
05234027*2018-07-04*6395*I	05234027	04/07/2018	TP14	A	364	0	1
05234027*2018-07-04*6395*I	05234027	04/07/2018	TP14	A	383	1	1
05234027*2018-07-04*6395*I	05234027	04/07/2018	TP14	A	399	0	1
05234027*2018-07-04*6395*I	05234027	04/07/2018	TP14	A	421	11	1
05234027*2018-07-04*6395*I	05234027	04/07/2018	TP14	A	451	15	1
05234027*2018-07-04*6395*I	05234027	04/07/2018	TP14	A	473	1	1
05234027*2018-07-04*6395*I	05234027	04/07/2018	TP14	A	502	0	1
05234027*2018-07-04*6395*I	05234027	04/07/2018	TP14	A	608	0	1
05234027*2018-07-04*6395*I	05234027	04/07/2018	TP14	A	617	0	1
05234027*2018-07-04*6395*I	05234027	04/07/2018	TP14	A	618	3	1
05234027*2018-07-04*6395*I	05234027	04/07/2018	TP14	A	619	17	1
05234027*2018-07-04*6395*I	05234027	04/07/2018	TP14	A	620	0	1
05234027*2018-07-04*6395*I	05234027	04/07/2018	TP14	A	622	17	1
05234027*2018-07-04*6395*I	05234027	04/07/2018	TP14	A	623	0	1
05234027*2018-07-04*6395*I	05234027	04/07/2018	TP14	A	637	0	1
05234027*2018-07-04*6395*I	05234027	04/07/2018	TP14	A	682	0	1
05234027*2018-07-04*6395*I	05234027	04/07/2018	TP14	A	759	1	1
05234027*2018-07-04*6395*I	05234027	04/07/2018	TP14	A	765	0	1
05234027*2018-07-04*6395*I	05234027	04/07/2018	TP14	A	794	0	1
05234027*2018-07-04*6395*I	05234027	04/07/2018	TP14	A	801	0	1
05234027*2018-07-04*6395*I	05234027	04/07/2018	TP14	A	807	42	1
05234027*2018-07-04*6395*I	05234027	04/07/2018	TP14	A	887	0	1
05234027*2018-07-04*6395*I	05234027	04/07/2018	TP14	A	892	2	1
05234027*2018-07-04*6395*I	05234027	04/07/2018	TP14	A	902	0	1
05234027*2018-07-04*6395*I	05234027	04/07/2018	TP14	A	906	3	1
05234027*2018-07-04*6395*I	05234027	04/07/2018	TP14	A	909	0	1
05234027*2018-07-04*6395*I	05234027	04/07/2018	TP14	A	933	1	1
05234027*2018-07-04*6395*I	05234027	04/07/2018	TP14	A	973	34	1
05234027*2018-07-04*6395*I	05234027	04/07/2018	TP14	A	978	64	1
05234027*2018-07-04*6395*I	05234027	04/07/2018	TP14	A	1016	0	1
05234027*2018-07-04*6395*I	05234027	04/07/2018	TP14	A	1028	1	1
05234027*2018-07-04*6395*I	05234027	04/07/2018	TP14	A	3163	1	1
05234027*2018-07-04*6395*I	05234027	04/07/2018	TP14	A	3202	0	1
05234027*2018-07-04*6395*I	05234027	04/07/2018	TP14	A	29153	1	1
05234027*2018-07-04*6395*I	05234027	04/07/2018	TP14	A	33830	2	1
05234027*2018-07-04*6395*I	05234027	04/07/2018	TP14	B	69	4	1
05234027*2018-07-04*6395*I	05234027	04/07/2018	TP14	B	183	0	1
05234027*2018-07-04*6395*I	05234027	04/07/2018	TP14	B	212	1	1
05234027*2018-07-04*6395*I	05234027	04/07/2018	TP14	B	245	0	1
05234027*2018-07-04*6395*I	05234027	04/07/2018	TP14	B	276	0	1
05234027*2018-07-04*6395*I	05234027	04/07/2018	TP14	B	286	1	1
05234027*2018-07-04*6395*I	05234027	04/07/2018	TP14	B	312	0	1
05234027*2018-07-04*6395*I	05234027	04/07/2018	TP14	B	364	8	1
05234027*2018-07-04*6395*I	05234027	04/07/2018	TP14	B	383	0	1
05234027*2018-07-04*6395*I	05234027	04/07/2018	TP14	B	399	0	1
05234027*2018-07-04*6395*I	05234027	04/07/2018	TP14	B	421	25	1
05234027*2018-07-04*6395*I	05234027	04/07/2018	TP14	B	451	7	1
05234027*2018-07-04*6395*I	05234027	04/07/2018	TP14	B	473	0	1
05234027*2018-07-04*6395*I	05234027	04/07/2018	TP14	B	502	0	1
05234027*2018-07-04*6395*I	05234027	04/07/2018	TP14	B	608	0	1
05234027*2018-07-04*6395*I	05234027	04/07/2018	TP14	B	617	0	1
05234027*2018-07-04*6395*I	05234027	04/07/2018	TP14	B	618	1	1
05234027*2018-07-04*6395*I	05234027	04/07/2018	TP14	B	619	65	1
05234027*2018-07-04*6395*I	05234027	04/07/2018	TP14	B	620	1	1
05234027*2018-07-04*6395*I	05234027	04/07/2018	TP14	B	622	3	1
05234027*2018-07-04*6395*I	05234027	04/07/2018	TP14	B	623	0	1
05234027*2018-07-04*6395*I	05234027	04/07/2018	TP14	B	637	1	1
05234027*2018-07-04*6395*I	05234027	04/07/2018	TP14	B	682	0	1
05234027*2018-07-04*6395*I	05234027	04/07/2018	TP14	B	759	0	1
05234027*2018-07-04*6395*I	05234027	04/07/2018	TP14	B	765	0	1
05234027*2018-07-04*6395*I	05234027	04/07/2018	TP14	B	794	1	1
05234027*2018-07-04*6395*I	05234027	04/07/2018	TP14	B	801	1	1
05234027*2018-07-04*6395*I	05234027	04/07/2018	TP14	B	807	50	1
05234027*2018-07-04*6395*I	05234027	04/07/2018	TP14	B	887	0	1
05234027*2018-07-04*6395*I	05234027	04/07/2018	TP14	B	892	0	1
05234027*2018-07-04*6395*I	05234027	04/07/2018	TP14	B	902	1	1
05234027*2018-07-04*6395*I	05234027	04/07/2018	TP14	B	906	3	1
05234027*2018-07-04*6395*I	05234027	04/07/2018	TP14	B	909	1	1
05234027*2018-07-04*6395*I	05234027	04/07/2018	TP14	B	933	28	1
05234027*2018-07-04*6395*I	05234027	04/07/2018	TP14	B	973	0	1
05234027*2018-07-04*6395*I	05234027	04/07/2018	TP14	B	978	18	1
05234027*2018-07-04*6395*I	05234027	04/07/2018	TP14	B	1016	0	1
05234027*2018-07-04*6395*I	05234027	04/07/2018	TP14	B	1028	0	1
05234027*2018-07-04*6395*I	05234027	04/07/2018	TP14	B	3163	0	1
05234027*2018-07-04*6395*I	05234027	04/07/2018	TP14	B	3202	0	1
05234027*2018-07-04*6395*I	05234027	04/07/2018	TP14	B	29153	0	1
05234027*2018-07-04*6395*I	05234027	04/07/2018	TP14	B	33830	2	1
05234027*2018-07-04*6395*I	05234027	04/07/2018	TP14	C	69	29	1
05234027*2018-07-04*6395*I	05234027	04/07/2018	TP14	C	183	1	1
05234027*2018-07-04*6395*I	05234027	04/07/2018	TP14	C	212	5	1
05234027*2018-07-04*6395*I	05234027	04/07/2018	TP14	C	245	0	1
05234027*2018-07-04*6395*I	05234027	04/07/2018	TP14	C	276	0	1
05234027*2018-07-04*6395*I	05234027	04/07/2018	TP14	C	286	3	1
05234027*2018-07-04*6395*I	05234027	04/07/2018	TP14	C	312	1	1
05234027*2018-07-04*6395*I	05234027	04/07/2018	TP14	C	364	18	1
05234027*2018-07-04*6395*I	05234027	04/07/2018	TP14	C	383	0	1
05234027*2018-07-04*6395*I	05234027	04/07/2018	TP14	C	399	18	1
05234027*2018-07-04*6395*I	05234027	04/07/2018	TP14	C	421	36	1
05234027*2018-07-04*6395*I	05234027	04/07/2018	TP14	C	451	20	1
05234027*2018-07-04*6395*I	05234027	04/07/2018	TP14	C	473	2	1
05234027*2018-07-04*6395*I	05234027	04/07/2018	TP14	C	502	3	1
05234027*2018-07-04*6395*I	05234027	04/07/2018	TP14	C	608	1	1
05234027*2018-07-04*6395*I	05234027	04/07/2018	TP14	C	617	4	1
05234027*2018-07-04*6395*I	05234027	04/07/2018	TP14	C	618	11	1
05234027*2018-07-04*6395*I	05234027	04/07/2018	TP14	C	619	85	1
05234027*2018-07-04*6395*I	05234027	04/07/2018	TP14	C	620	1	1
05234027*2018-07-04*6395*I	05234027	04/07/2018	TP14	C	622	24	1
05234027*2018-07-04*6395*I	05234027	04/07/2018	TP14	C	623	4	1
05234027*2018-07-04*6395*I	05234027	04/07/2018	TP14	C	637	0	1
05234027*2018-07-04*6395*I	05234027	04/07/2018	TP14	C	682	1	1
05234027*2018-07-04*6395*I	05234027	04/07/2018	TP14	C	759	0	1
05234027*2018-07-04*6395*I	05234027	04/07/2018	TP14	C	765	2	1
05234027*2018-07-04*6395*I	05234027	04/07/2018	TP14	C	794	0	1
05234027*2018-07-04*6395*I	05234027	04/07/2018	TP14	C	801	1	1
05234027*2018-07-04*6395*I	05234027	04/07/2018	TP14	C	807	58	1
05234027*2018-07-04*6395*I	05234027	04/07/2018	TP14	C	887	1	1
05234027*2018-07-04*6395*I	05234027	04/07/2018	TP14	C	892	2	1
05234027*2018-07-04*6395*I	05234027	04/07/2018	TP14	C	902	0	1
05234027*2018-07-04*6395*I	05234027	04/07/2018	TP14	C	906	3	1
05234027*2018-07-04*6395*I	05234027	04/07/2018	TP14	C	909	1	1
05234027*2018-07-04*6395*I	05234027	04/07/2018	TP14	C	933	55	1
05234027*2018-07-04*6395*I	05234027	04/07/2018	TP14	C	973	31	1
05234027*2018-07-04*6395*I	05234027	04/07/2018	TP14	C	978	49	1
05234027*2018-07-04*6395*I	05234027	04/07/2018	TP14	C	1016	1	1
05234027*2018-07-04*6395*I	05234027	04/07/2018	TP14	C	1028	3	1
05234027*2018-07-04*6395*I	05234027	04/07/2018	TP14	C	3163	3	1
05234027*2018-07-04*6395*I	05234027	04/07/2018	TP14	C	3202	1	1
05234027*2018-07-04*6395*I	05234027	04/07/2018	TP14	C	29153	0	1
05234027*2018-07-04*6395*I	05234027	04/07/2018	TP14	C	33830	25	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	A	69	1	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	A	231	0	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	A	238	0	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	A	245	0	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	A	287	0	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	A	292	0	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	A	305	0	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	A	312	0	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	A	321	0	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	A	364	0	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	A	421	0	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	A	451	0	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	A	502	0	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	A	608	0	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	A	617	0	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	A	618	1	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	A	619	2	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	A	620	0	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	A	622	16	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	A	623	6	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	A	670	0	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	A	682	1	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	A	704	1	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	A	740	4	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	A	765	1	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	A	794	1	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	A	807	319	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	A	820	0	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	A	837	3	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	A	839	0	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	A	840	1	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	A	887	0	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	A	888	0	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	A	906	3	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	A	909	0	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	A	933	6	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	A	978	918	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	A	997	16	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	A	998	2	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	A	1028	2	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	A	1042	3	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	A	1043	5	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	A	1083	1	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	A	1089	0	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	A	3146	1	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	A	3170	0	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	A	3202	1	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	A	3206	3	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	A	19280	9	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	A	33830	0	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	B	69	4	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	B	231	2	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	B	238	0	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	B	245	1	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	B	287	1	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	B	292	3	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	B	305	1	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	B	312	1	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	B	321	2	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	B	364	1	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	B	421	2	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	B	451	1	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	B	502	0	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	B	608	3	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	B	617	1	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	B	618	4	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	B	619	39	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	B	620	1	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	B	622	32	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	B	623	4	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	B	670	1	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	B	682	0	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	B	704	0	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	B	740	1	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	B	765	15	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	B	794	1	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	B	807	10	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	B	820	0	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	B	837	1	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	B	839	1	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	B	840	0	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	B	887	3	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	B	888	1	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	B	906	3	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	B	909	1	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	B	933	6	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	B	978	619	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	B	997	5	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	B	998	0	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	B	1028	49	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	B	1042	4	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	B	1043	2	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	B	1083	0	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	B	1089	3	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	B	3146	2	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	B	3170	3	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	B	3202	0	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	B	3206	0	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	B	19280	2	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	B	33830	5	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	C	69	0	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	C	231	0	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	C	238	1	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	C	245	2	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	C	287	7	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	C	292	8	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	C	305	2	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	C	312	4	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	C	321	1	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	C	364	3	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	C	421	1	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	C	451	2	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	C	502	2	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	C	608	1	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	C	617	1	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	C	618	12	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	C	619	38	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	C	620	1	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	C	622	33	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	C	623	8	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	C	670	0	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	C	682	1	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	C	704	0	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	C	740	0	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	C	765	12	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	C	794	1	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	C	807	5	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	C	820	2	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	C	837	1	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	C	839	1	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	C	840	0	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	C	887	0	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	C	888	0	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	C	906	0	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	C	909	0	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	C	933	31	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	C	978	1123	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	C	997	4	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	C	998	0	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	C	1028	65	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	C	1042	3	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	C	1043	3	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	C	1083	1	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	C	1089	0	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	C	3146	1	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	C	3170	0	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	C	3202	0	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	C	3206	3	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	C	19280	1	1
05234027*2017-07-13*6857*I	05234027	13/07/2017	TP14	C	33830	1	1
05234027*2016-08-31*10698*I	05234027	31/08/2016	TP14	A	69	0	1
05234027*2016-08-31*10698*I	05234027	31/08/2016	TP14	A	211	1	1
05234027*2016-08-31*10698*I	05234027	31/08/2016	TP14	A	281	0	1
05234027*2016-08-31*10698*I	05234027	31/08/2016	TP14	A	322	1	1
05234027*2016-08-31*10698*I	05234027	31/08/2016	TP14	A	399	1	1
05234027*2016-08-31*10698*I	05234027	31/08/2016	TP14	A	515	0	1
05234027*2016-08-31*10698*I	05234027	31/08/2016	TP14	A	608	1	1
05234027*2016-08-31*10698*I	05234027	31/08/2016	TP14	A	617	4	1
05234027*2016-08-31*10698*I	05234027	31/08/2016	TP14	A	618	5	1
05234027*2016-08-31*10698*I	05234027	31/08/2016	TP14	A	619	42	1
05234027*2016-08-31*10698*I	05234027	31/08/2016	TP14	A	620	0	1
05234027*2016-08-31*10698*I	05234027	31/08/2016	TP14	A	622	69	1
05234027*2016-08-31*10698*I	05234027	31/08/2016	TP14	A	623	10	1
05234027*2016-08-31*10698*I	05234027	31/08/2016	TP14	A	682	4	1
05234027*2016-08-31*10698*I	05234027	31/08/2016	TP14	A	704	1	1
05234027*2016-08-31*10698*I	05234027	31/08/2016	TP14	A	765	1	1
05234027*2016-08-31*10698*I	05234027	31/08/2016	TP14	A	783	1	1
05234027*2016-08-31*10698*I	05234027	31/08/2016	TP14	A	807	16	1
05234027*2016-08-31*10698*I	05234027	31/08/2016	TP14	A	837	0	1
05234027*2016-08-31*10698*I	05234027	31/08/2016	TP14	A	839	0	1
05234027*2016-08-31*10698*I	05234027	31/08/2016	TP14	A	880	9	1
05234027*2016-08-31*10698*I	05234027	31/08/2016	TP14	A	892	0	1
05234027*2016-08-31*10698*I	05234027	31/08/2016	TP14	A	902	4	1
05234027*2016-08-31*10698*I	05234027	31/08/2016	TP14	A	906	0	1
05234027*2016-08-31*10698*I	05234027	31/08/2016	TP14	A	909	2	1
05234027*2016-08-31*10698*I	05234027	31/08/2016	TP14	A	933	46	1
05234027*2016-08-31*10698*I	05234027	31/08/2016	TP14	A	978	912	1
05234027*2016-08-31*10698*I	05234027	31/08/2016	TP14	A	997	41	1
05234027*2016-08-31*10698*I	05234027	31/08/2016	TP14	A	1004	0	1
05234027*2016-08-31*10698*I	05234027	31/08/2016	TP14	A	1028	25	1
05234027*2016-08-31*10698*I	05234027	31/08/2016	TP14	A	1043	3	1
05234027*2016-08-31*10698*I	05234027	31/08/2016	TP14	A	2884	0	1
05234027*2016-08-31*10698*I	05234027	31/08/2016	TP14	A	3146	2	1
05234027*2016-08-31*10698*I	05234027	31/08/2016	TP14	A	3202	0	1
05234027*2016-08-31*10698*I	05234027	31/08/2016	TP14	A	3206	0	1
05234027*2016-08-31*10698*I	05234027	31/08/2016	TP14	A	5124	1	1
05234027*2016-08-31*10698*I	05234027	31/08/2016	TP14	A	5189	0	1
05234027*2016-08-31*10698*I	05234027	31/08/2016	TP14	A	19280	4	1
05234027*2016-08-31*10698*I	05234027	31/08/2016	TP14	B	69	1	1
05234027*2016-08-31*10698*I	05234027	31/08/2016	TP14	B	211	5	1
05234027*2016-08-31*10698*I	05234027	31/08/2016	TP14	B	281	0	1
05234027*2016-08-31*10698*I	05234027	31/08/2016	TP14	B	322	0	1
05234027*2016-08-31*10698*I	05234027	31/08/2016	TP14	B	399	0	1
05234027*2016-08-31*10698*I	05234027	31/08/2016	TP14	B	515	1	1
05234027*2016-08-31*10698*I	05234027	31/08/2016	TP14	B	608	11	1
05234027*2016-08-31*10698*I	05234027	31/08/2016	TP14	B	617	1	1
05234027*2016-08-31*10698*I	05234027	31/08/2016	TP14	B	618	4	1
05234027*2016-08-31*10698*I	05234027	31/08/2016	TP14	B	619	16	1
05234027*2016-08-31*10698*I	05234027	31/08/2016	TP14	B	620	2	1
05234027*2016-08-31*10698*I	05234027	31/08/2016	TP14	B	622	44	1
05234027*2016-08-31*10698*I	05234027	31/08/2016	TP14	B	623	21	1
05234027*2016-08-31*10698*I	05234027	31/08/2016	TP14	B	682	2	1
05234027*2016-08-31*10698*I	05234027	31/08/2016	TP14	B	704	0	1
05234027*2016-08-31*10698*I	05234027	31/08/2016	TP14	B	765	4	1
05234027*2016-08-31*10698*I	05234027	31/08/2016	TP14	B	783	0	1
05234027*2016-08-31*10698*I	05234027	31/08/2016	TP14	B	807	0	1
05234027*2016-08-31*10698*I	05234027	31/08/2016	TP14	B	837	1	1
05234027*2016-08-31*10698*I	05234027	31/08/2016	TP14	B	839	0	1
05234027*2016-08-31*10698*I	05234027	31/08/2016	TP14	B	880	0	1
05234027*2016-08-31*10698*I	05234027	31/08/2016	TP14	B	892	1	1
05234027*2016-08-31*10698*I	05234027	31/08/2016	TP14	B	902	0	1
05234027*2016-08-31*10698*I	05234027	31/08/2016	TP14	B	906	3	1
05234027*2016-08-31*10698*I	05234027	31/08/2016	TP14	B	909	0	1
05234027*2016-08-31*10698*I	05234027	31/08/2016	TP14	B	933	100	1
05234027*2016-08-31*10698*I	05234027	31/08/2016	TP14	B	978	243	1
05234027*2016-08-31*10698*I	05234027	31/08/2016	TP14	B	997	1	1
05234027*2016-08-31*10698*I	05234027	31/08/2016	TP14	B	1004	1	1
05234027*2016-08-31*10698*I	05234027	31/08/2016	TP14	B	1028	24	1
05234027*2016-08-31*10698*I	05234027	31/08/2016	TP14	B	1043	0	1
05234027*2016-08-31*10698*I	05234027	31/08/2016	TP14	B	2884	2	1
05234027*2016-08-31*10698*I	05234027	31/08/2016	TP14	B	3146	0	1
05234027*2016-08-31*10698*I	05234027	31/08/2016	TP14	B	3202	0	1
05234027*2016-08-31*10698*I	05234027	31/08/2016	TP14	B	3206	0	1
05234027*2016-08-31*10698*I	05234027	31/08/2016	TP14	B	5124	0	1
05234027*2016-08-31*10698*I	05234027	31/08/2016	TP14	B	5189	0	1
05234027*2016-08-31*10698*I	05234027	31/08/2016	TP14	B	19280	0	1
05234027*2016-08-31*10698*I	05234027	31/08/2016	TP14	C	69	0	1
05234027*2016-08-31*10698*I	05234027	31/08/2016	TP14	C	211	0	1
05234027*2016-08-31*10698*I	05234027	31/08/2016	TP14	C	281	1	1
