CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06113500*2009-08-21*21999*I	06113500	21/08/2009	TTGA	A	200	5	1
06113500*2009-08-21*21999*I	06113500	21/08/2009	TTGA	A	201	0	1
06113500*2009-08-21*21999*I	06113500	21/08/2009	TTGA	A	202	0	1
06113500*2009-08-21*21999*I	06113500	21/08/2009	TTGA	A	212	0	1
06113500*2009-08-21*21999*I	06113500	21/08/2009	TTGA	A	224	1	1
06113500*2009-08-21*21999*I	06113500	21/08/2009	TTGA	A	239	3	1
06113500*2009-08-21*21999*I	06113500	21/08/2009	TTGA	A	249	0	1
06113500*2009-08-21*21999*I	06113500	21/08/2009	TTGA	A	287	4	1
06113500*2009-08-21*21999*I	06113500	21/08/2009	TTGA	A	310	0	1
06113500*2009-08-21*21999*I	06113500	21/08/2009	TTGA	A	311	0	1
06113500*2009-08-21*21999*I	06113500	21/08/2009	TTGA	A	313	0	1
06113500*2009-08-21*21999*I	06113500	21/08/2009	TTGA	A	363	6	1
06113500*2009-08-21*21999*I	06113500	21/08/2009	TTGA	A	364	4	1
06113500*2009-08-21*21999*I	06113500	21/08/2009	TTGA	A	387	3	1
06113500*2009-08-21*21999*I	06113500	21/08/2009	TTGA	A	390	2	1
06113500*2009-08-21*21999*I	06113500	21/08/2009	TTGA	A	457	2	1
06113500*2009-08-21*21999*I	06113500	21/08/2009	TTGA	A	650	2	1
06113500*2009-08-21*21999*I	06113500	21/08/2009	TTGA	A	658	2	1
06113500*2009-08-21*21999*I	06113500	21/08/2009	TTGA	A	719	1	1
06113500*2009-08-21*21999*I	06113500	21/08/2009	TTGA	A	735	4	1
06113500*2009-08-21*21999*I	06113500	21/08/2009	TTGA	A	757	0	1
06113500*2009-08-21*21999*I	06113500	21/08/2009	TTGA	A	801	0	1
06113500*2009-08-21*21999*I	06113500	21/08/2009	TTGA	A	807	80	1
06113500*2009-08-21*21999*I	06113500	21/08/2009	TTGA	A	861	9	1
06113500*2009-08-21*21999*I	06113500	21/08/2009	TTGA	A	887	0	1
06113500*2009-08-21*21999*I	06113500	21/08/2009	TTGA	A	892	23	1
06113500*2009-08-21*21999*I	06113500	21/08/2009	TTGA	A	906	0	1
06113500*2009-08-21*21999*I	06113500	21/08/2009	TTGA	A	933	5	1
06113500*2009-08-21*21999*I	06113500	21/08/2009	TTGA	A	978	146	1
06113500*2009-08-21*21999*I	06113500	21/08/2009	TTGA	A	994	0	1
06113500*2009-08-21*21999*I	06113500	21/08/2009	TTGA	A	997	31	1
06113500*2009-08-21*21999*I	06113500	21/08/2009	TTGA	A	998	0	1
06113500*2009-08-21*21999*I	06113500	21/08/2009	TTGA	A	1004	8	1
06113500*2009-08-21*21999*I	06113500	21/08/2009	TTGA	A	1022	2	1
06113500*2009-08-21*21999*I	06113500	21/08/2009	TTGA	A	1028	18	1
06113500*2009-08-21*21999*I	06113500	21/08/2009	TTGA	A	1043	6	1
06113500*2009-08-21*21999*I	06113500	21/08/2009	TTGA	A	1051	3	1
06113500*2009-08-21*21999*I	06113500	21/08/2009	TTGA	A	3212	0	1
06113500*2009-08-21*21999*I	06113500	21/08/2009	TTGA	A	4202	265	1
06113500*2009-08-21*21999*I	06113500	21/08/2009	TTGA	A	4226	0	1
06113500*2009-08-21*21999*I	06113500	21/08/2009	TTGA	A	5097	0	1
06113500*2009-08-21*21999*I	06113500	21/08/2009	TTGA	B	200	0	1
06113500*2009-08-21*21999*I	06113500	21/08/2009	TTGA	B	201	0	1
06113500*2009-08-21*21999*I	06113500	21/08/2009	TTGA	B	202	1	1
06113500*2009-08-21*21999*I	06113500	21/08/2009	TTGA	B	212	1	1
06113500*2009-08-21*21999*I	06113500	21/08/2009	TTGA	B	224	0	1
06113500*2009-08-21*21999*I	06113500	21/08/2009	TTGA	B	239	2288	1
06113500*2009-08-21*21999*I	06113500	21/08/2009	TTGA	B	249	0	1
06113500*2009-08-21*21999*I	06113500	21/08/2009	TTGA	B	287	0	1
06113500*2009-08-21*21999*I	06113500	21/08/2009	TTGA	B	310	0	1
06113500*2009-08-21*21999*I	06113500	21/08/2009	TTGA	B	311	0	1
06113500*2009-08-21*21999*I	06113500	21/08/2009	TTGA	B	313	0	1
06113500*2009-08-21*21999*I	06113500	21/08/2009	TTGA	B	363	1	1
06113500*2009-08-21*21999*I	06113500	21/08/2009	TTGA	B	364	14	1
06113500*2009-08-21*21999*I	06113500	21/08/2009	TTGA	B	387	0	1
06113500*2009-08-21*21999*I	06113500	21/08/2009	TTGA	B	390	0	1
06113500*2009-08-21*21999*I	06113500	21/08/2009	TTGA	B	457	7	1
06113500*2009-08-21*21999*I	06113500	21/08/2009	TTGA	B	650	0	1
06113500*2009-08-21*21999*I	06113500	21/08/2009	TTGA	B	658	0	1
06113500*2009-08-21*21999*I	06113500	21/08/2009	TTGA	B	719	0	1
06113500*2009-08-21*21999*I	06113500	21/08/2009	TTGA	B	735	0	1
06113500*2009-08-21*21999*I	06113500	21/08/2009	TTGA	B	757	0	1
06113500*2009-08-21*21999*I	06113500	21/08/2009	TTGA	B	801	6	1
06113500*2009-08-21*21999*I	06113500	21/08/2009	TTGA	B	807	832	1
06113500*2009-08-21*21999*I	06113500	21/08/2009	TTGA	B	861	0	1
06113500*2009-08-21*21999*I	06113500	21/08/2009	TTGA	B	887	32	1
06113500*2009-08-21*21999*I	06113500	21/08/2009	TTGA	B	892	0	1
06113500*2009-08-21*21999*I	06113500	21/08/2009	TTGA	B	906	2	1
06113500*2009-08-21*21999*I	06113500	21/08/2009	TTGA	B	933	0	1
06113500*2009-08-21*21999*I	06113500	21/08/2009	TTGA	B	978	6	1
06113500*2009-08-21*21999*I	06113500	21/08/2009	TTGA	B	994	0	1
06113500*2009-08-21*21999*I	06113500	21/08/2009	TTGA	B	997	0	1
06113500*2009-08-21*21999*I	06113500	21/08/2009	TTGA	B	998	0	1
06113500*2009-08-21*21999*I	06113500	21/08/2009	TTGA	B	1004	3	1
06113500*2009-08-21*21999*I	06113500	21/08/2009	TTGA	B	1022	0	1
06113500*2009-08-21*21999*I	06113500	21/08/2009	TTGA	B	1028	0	1
06113500*2009-08-21*21999*I	06113500	21/08/2009	TTGA	B	1043	0	1
06113500*2009-08-21*21999*I	06113500	21/08/2009	TTGA	B	1051	2	1
06113500*2009-08-21*21999*I	06113500	21/08/2009	TTGA	B	3212	1	1
06113500*2009-08-21*21999*I	06113500	21/08/2009	TTGA	B	4202	288	1
06113500*2009-08-21*21999*I	06113500	21/08/2009	TTGA	B	4226	1	1
06113500*2009-08-21*21999*I	06113500	21/08/2009	TTGA	B	5097	37	1
06113500*2009-08-21*21999*I	06113500	21/08/2009	TTGA	C	200	2	1
06113500*2009-08-21*21999*I	06113500	21/08/2009	TTGA	C	201	2	1
06113500*2009-08-21*21999*I	06113500	21/08/2009	TTGA	C	202	0	1
06113500*2009-08-21*21999*I	06113500	21/08/2009	TTGA	C	212	92	1
06113500*2009-08-21*21999*I	06113500	21/08/2009	TTGA	C	224	0	1
06113500*2009-08-21*21999*I	06113500	21/08/2009	TTGA	C	239	89	1
06113500*2009-08-21*21999*I	06113500	21/08/2009	TTGA	C	249	1	1
06113500*2009-08-21*21999*I	06113500	21/08/2009	TTGA	C	287	0	1
06113500*2009-08-21*21999*I	06113500	21/08/2009	TTGA	C	310	1	1
06113500*2009-08-21*21999*I	06113500	21/08/2009	TTGA	C	311	1	1
06113500*2009-08-21*21999*I	06113500	21/08/2009	TTGA	C	313	1	1
06113500*2009-08-21*21999*I	06113500	21/08/2009	TTGA	C	363	3	1
06113500*2009-08-21*21999*I	06113500	21/08/2009	TTGA	C	364	24	1
06113500*2009-08-21*21999*I	06113500	21/08/2009	TTGA	C	387	0	1
06113500*2009-08-21*21999*I	06113500	21/08/2009	TTGA	C	390	7	1
06113500*2009-08-21*21999*I	06113500	21/08/2009	TTGA	C	457	7	1
06113500*2009-08-21*21999*I	06113500	21/08/2009	TTGA	C	650	0	1
06113500*2009-08-21*21999*I	06113500	21/08/2009	TTGA	C	658	0	1
06113500*2009-08-21*21999*I	06113500	21/08/2009	TTGA	C	719	0	1
06113500*2009-08-21*21999*I	06113500	21/08/2009	TTGA	C	735	0	1
06113500*2009-08-21*21999*I	06113500	21/08/2009	TTGA	C	757	2	1
06113500*2009-08-21*21999*I	06113500	21/08/2009	TTGA	C	801	15	1
06113500*2009-08-21*21999*I	06113500	21/08/2009	TTGA	C	807	834	1
06113500*2009-08-21*21999*I	06113500	21/08/2009	TTGA	C	861	1	1
06113500*2009-08-21*21999*I	06113500	21/08/2009	TTGA	C	887	198	1
06113500*2009-08-21*21999*I	06113500	21/08/2009	TTGA	C	892	0	1
06113500*2009-08-21*21999*I	06113500	21/08/2009	TTGA	C	906	0	1
06113500*2009-08-21*21999*I	06113500	21/08/2009	TTGA	C	933	0	1
06113500*2009-08-21*21999*I	06113500	21/08/2009	TTGA	C	978	16	1
06113500*2009-08-21*21999*I	06113500	21/08/2009	TTGA	C	994	1	1
06113500*2009-08-21*21999*I	06113500	21/08/2009	TTGA	C	997	6	1
06113500*2009-08-21*21999*I	06113500	21/08/2009	TTGA	C	998	28	1
06113500*2009-08-21*21999*I	06113500	21/08/2009	TTGA	C	1004	69	1
06113500*2009-08-21*21999*I	06113500	21/08/2009	TTGA	C	1022	0	1
06113500*2009-08-21*21999*I	06113500	21/08/2009	TTGA	C	1028	30	1
06113500*2009-08-21*21999*I	06113500	21/08/2009	TTGA	C	1043	1	1
06113500*2009-08-21*21999*I	06113500	21/08/2009	TTGA	C	1051	0	1
06113500*2009-08-21*21999*I	06113500	21/08/2009	TTGA	C	3212	2	1
06113500*2009-08-21*21999*I	06113500	21/08/2009	TTGA	C	4202	5062	1
06113500*2009-08-21*21999*I	06113500	21/08/2009	TTGA	C	4226	1	1
06113500*2009-08-21*21999*I	06113500	21/08/2009	TTGA	C	5097	876	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	A	200	3	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	A	212	0	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	A	221	0	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	A	239	3	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	A	364	0	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	A	387	560	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	A	390	80	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	A	443	0	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	A	457	7	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	A	518	1	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	A	519	9	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	A	657	8	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	A	658	70	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	A	696	1	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	A	757	1	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	A	801	4	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	A	807	50	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	A	819	2	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	A	831	1	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	A	861	1	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	A	870	1	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	A	880	4	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	A	887	43	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	A	892	136	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	A	919	0	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	A	928	2	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	A	933	32	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	A	972	25	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	A	978	7	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	A	994	48	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	A	995	16	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	A	1004	192	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	A	1009	25	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	A	1028	18	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	A	1030	2	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	A	1043	13	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	A	1051	0	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	A	1056	5	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	A	2517	1	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	A	2947	9	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	A	3110	0	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	A	3166	3	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	A	3170	3	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	A	3206	3	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	A	4202	204	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	A	4226	2	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	A	4324	10	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	A	5097	44	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	A	19280	40	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	A	23202	5	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	A	23208	65	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	B	200	21	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	B	212	1	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	B	221	0	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	B	239	1184	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	B	364	32	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	B	387	0	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	B	390	7	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	B	443	0	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	B	457	1	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	B	518	0	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	B	519	0	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	B	657	0	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	B	658	0	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	B	696	0	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	B	757	1	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	B	801	11	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	B	807	376	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	B	819	0	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	B	831	0	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	B	861	0	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	B	870	0	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	B	880	0	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	B	887	0	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	B	892	0	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	B	919	0	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	B	928	0	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	B	933	10	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	B	972	0	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	B	978	29	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	B	994	0	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	B	995	0	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	B	1004	1	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	B	1009	0	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	B	1028	24	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	B	1030	0	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	B	1043	1	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	B	1051	4	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	B	1056	0	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	B	2517	0	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	B	2947	0	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	B	3110	0	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	B	3166	0	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	B	3170	0	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	B	3206	0	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	B	4202	213	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	B	4226	7	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	B	4324	0	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	B	5097	752	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	B	19280	0	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	B	23202	0	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	B	23208	43	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	C	200	25	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	C	212	5	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	C	221	1	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	C	239	1312	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	C	364	39	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	C	387	0	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	C	390	1	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	C	443	3	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	C	457	0	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	C	518	0	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	C	519	0	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	C	657	0	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	C	658	0	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	C	696	0	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	C	757	0	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	C	801	624	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	C	807	1040	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	C	819	0	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	C	831	0	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	C	861	0	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	C	870	0	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	C	880	0	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	C	887	0	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	C	892	0	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	C	919	1	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	C	928	0	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	C	933	48	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	C	972	0	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	C	978	32	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	C	994	0	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	C	995	0	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	C	1004	0	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	C	1009	0	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	C	1028	13	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	C	1030	0	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	C	1043	1	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	C	1051	0	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	C	1056	1	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	C	2517	0	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	C	2947	1	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	C	3110	3	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	C	3166	0	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	C	3170	0	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	C	3206	0	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	C	4202	726	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	C	4226	18	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	C	4324	0	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	C	5097	1376	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	C	19280	0	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	C	23202	0	1
06113500*2010-08-18*22133*I	06113500	18/08/2010	TTGA	C	23208	330	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	A	193	5	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	A	197	1	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	A	200	4	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	A	212	3	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	A	221	3	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	A	239	120	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	A	286	1	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	A	387	15	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	A	390	0	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	A	443	0	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	A	457	76	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	A	719	72	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	A	807	140	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	A	906	0	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	A	912	0	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	A	933	46	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	A	972	3	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	A	978	148	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	A	995	10	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	A	1004	13	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	A	1028	14	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	A	1043	3	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	A	1051	18	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	A	1077	0	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	A	3127	1	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	A	3202	3	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	A	3206	1	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	A	4202	51	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	A	5097	9	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	A	5129	2	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	A	9794	21	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	A	19280	5	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	A	23202	1	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	B	193	0	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	B	197	0	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	B	200	0	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	B	212	5	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	B	221	11	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	B	239	1304	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	B	286	0	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	B	387	0	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	B	390	0	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	B	443	1	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	B	457	0	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	B	719	0	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	B	807	96	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	B	906	0	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	B	912	0	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	B	933	8	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	B	972	0	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	B	978	0	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	B	995	0	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	B	1004	0	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	B	1028	17	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	B	1043	0	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	B	1051	1	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	B	1077	0	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	B	3127	0	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	B	3202	0	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	B	3206	0	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	B	4202	75	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	B	5097	15	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	B	5129	0	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	B	9794	0	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	B	19280	0	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	B	23202	0	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	C	193	1	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	C	197	0	1
06113500*2016-10-03*22949*I	06113500	03/10/2016	TTGA	C	200	6	1
