CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	A	66	1	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	A	67	1	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	A	69	80	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	A	183	1	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	A	189	1	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	A	193	4	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	A	197	1	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	A	200	29	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	A	207	1	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	A	212	29	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	A	223	0	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	A	224	0	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	A	231	0	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	A	239	0	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	A	310	3	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	A	312	7	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	A	318	6	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	A	363	3	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	A	364	0	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	A	383	0	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	A	387	0	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	A	457	17	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	A	474	0	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	A	519	1	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	A	613	2	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	A	617	0	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	A	618	7	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	A	619	183	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	A	622	127	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	A	623	0	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	A	657	4	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	A	670	3	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	A	678	1	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	A	679	5	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	A	682	6	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	A	698	1	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	A	719	21	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	A	735	1	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	A	753	0	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	A	757	4	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	A	801	1	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	A	807	91	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	A	819	0	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	A	824	1	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	A	838	3	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	A	887	0	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	A	906	3	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	A	908	0	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	A	933	30	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	A	978	2816	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	A	1004	79	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	A	1028	0	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	A	1051	9	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	A	1055	16	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	A	3207	2	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	B	66	0	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	B	67	140	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	B	69	4	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	B	183	0	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	B	189	0	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	B	193	5	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	B	197	2	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	B	200	6	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	B	207	0	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	B	212	6	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	B	223	1	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	B	224	0	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	B	231	3	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	B	239	0	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	B	310	0	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	B	312	4	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	B	318	30	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	B	363	2	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	B	364	0	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	B	383	1	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	B	387	1	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	B	457	9	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	B	474	2	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	B	519	3	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	B	613	0	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	B	617	4	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	B	618	2	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	B	619	130	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	B	622	143	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	B	623	9	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	B	657	1	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	B	670	1	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	B	678	0	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	B	679	0	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	B	682	6	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	B	698	0	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	B	719	11	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	B	735	0	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	B	753	1	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	B	757	2	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	B	801	0	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	B	807	49	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	B	819	3	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	B	824	0	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	B	838	0	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	B	887	1	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	B	906	3	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	B	908	2	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	B	933	56	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	B	978	3680	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	B	1004	27	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	B	1028	0	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	B	1051	71	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	B	1055	137	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	B	3207	0	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	C	66	9	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	C	67	293	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	C	69	4	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	C	183	1	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	C	189	0	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	C	193	1	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	C	197	0	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	C	200	17	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	C	207	2	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	C	212	45	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	C	223	0	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	C	224	2	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	C	231	6	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	C	239	1	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	C	310	0	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	C	312	2	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	C	318	17	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	C	363	0	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	C	364	4	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	C	383	1	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	C	387	0	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	C	457	41	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	C	474	0	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	C	519	0	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	C	613	1	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	C	617	3	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	C	618	11	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	C	619	171	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	C	622	160	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	C	623	10	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	C	657	0	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	C	670	2	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	C	678	0	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	C	679	0	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	C	682	6	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	C	698	0	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	C	719	80	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	C	735	0	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	C	753	0	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	C	757	4	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	C	801	1	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	C	807	100	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	C	819	1	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	C	824	0	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	C	838	6	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	C	887	0	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	C	906	3	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	C	908	0	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	C	933	17	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	C	978	3000	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	C	1004	108	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	C	1028	2	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	C	1051	21	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	C	1055	307	1
06176950*2008-08-05*15360*I	06176950	05/08/2008	MP6	C	3207	0	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	A	66	1	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	A	67	11	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	A	69	60	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	A	183	0	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	A	193	0	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	A	197	3	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	A	199	0	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	A	200	19	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	A	207	0	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	A	211	1	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	A	212	15	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	A	221	0	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	A	223	0	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	A	231	0	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	A	239	0	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	A	245	5	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	A	304	1	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	A	310	2	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	A	312	19	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	A	317	5	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	A	318	39	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	A	320	3	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	A	363	4	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	A	364	26	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	A	383	31	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	A	390	1	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	A	421	2	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	A	457	18	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	A	473	1	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	A	474	0	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	A	491	0	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	A	518	1	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	A	608	0	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	A	617	0	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	A	618	0	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	A	619	21	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	A	622	321	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	A	623	0	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	A	625	0	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	A	648	2	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	A	650	75	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	A	657	3	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	A	670	15	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	A	678	2	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	A	679	6	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	A	682	4	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	A	704	2	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	A	719	38	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	A	753	1	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	A	757	4	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	A	783	2	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	A	801	37	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	A	807	635	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	A	819	9	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	A	824	0	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	A	831	1	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	A	838	0	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	A	906	3	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	A	933	33	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	A	978	1151	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	A	1004	8	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	A	1028	0	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	A	1043	1	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	A	1051	5	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	A	1055	1	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	A	1089	0	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	A	2517	1	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	A	2971	1	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	A	3207	1	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	A	5152	0	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	B	66	0	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	B	67	114	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	B	69	56	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	B	183	5	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	B	193	1	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	B	197	0	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	B	199	0	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	B	200	55	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	B	207	41	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	B	211	0	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	B	212	55	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	B	221	0	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	B	223	1	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	B	231	1	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	B	239	3	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	B	245	0	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	B	304	0	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	B	310	1	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	B	312	0	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	B	317	0	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	B	318	25	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	B	320	0	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	B	363	0	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	B	364	95	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	B	383	1	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	B	390	0	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	B	421	0	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	B	457	16	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	B	473	2	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	B	474	13	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	B	491	0	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	B	518	0	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	B	608	2	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	B	617	2	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	B	618	13	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	B	619	133	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	B	622	57	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	B	623	10	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	B	625	0	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	B	648	0	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	B	650	0	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	B	657	0	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	B	670	4	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	B	678	0	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	B	679	0	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	B	682	5	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	B	704	0	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	B	719	41	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	B	753	0	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	B	757	160	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	B	783	0	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	B	801	4	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	B	807	386	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	B	819	0	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	B	824	1	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	B	831	3	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	B	838	3	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	B	906	3	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	B	933	7	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	B	978	310	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	B	1004	0	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	B	1028	4	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	B	1043	0	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	B	1051	13	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	B	1055	6	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	B	1089	3	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	B	2517	0	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	B	2971	2	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	B	3207	1	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	B	5152	0	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	C	66	0	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	C	67	242	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	C	69	23	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	C	183	0	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	C	193	2	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	C	197	3	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	C	199	1	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	C	200	48	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	C	207	8	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	C	211	0	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	C	212	34	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	C	221	2	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	C	223	8	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	C	231	17	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	C	239	0	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	C	245	0	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	C	304	0	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	C	310	0	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	C	312	1	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	C	317	0	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	C	318	11	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	C	320	0	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	C	363	1	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	C	364	15	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	C	383	2	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	C	390	1	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	C	421	0	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	C	457	19	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	C	473	2	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	C	474	36	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	C	491	1	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	C	518	0	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	C	608	0	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	C	617	3	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	C	618	3	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	C	619	33	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	C	622	35	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	C	623	0	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	C	625	1	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	C	648	0	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	C	650	0	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	C	657	0	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	C	670	4	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	C	678	0	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	C	679	1	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	C	682	1	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	C	704	0	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	C	719	61	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	C	753	0	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	C	757	78	1
06176950*2009-07-09*15361*I	06176950	09/07/2009	MP6	C	783	0	1
