CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	A	200	1	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	A	212	9	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	A	223	6	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	A	231	12	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	A	241	1	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	A	312	1	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	A	383	0	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	A	390	1	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	A	457	3	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	A	608	0	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	A	617	0	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	A	618	1	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	A	650	12	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	A	657	15	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	A	658	4	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	A	678	2	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	A	783	3	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	A	793	3	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	A	801	1	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	A	807	152	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	A	838	0	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	A	880	1088	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	A	906	3	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	A	908	1	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	A	928	7	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	A	933	18	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	A	978	1	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	A	994	1	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	A	1009	1	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	A	1028	0	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	A	1043	1	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	A	1051	19	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	A	1056	2	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	A	1061	1	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	A	1087	3	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	A	3127	3	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	A	3170	3	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	A	3206	3	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	A	9794	1	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	B	200	0	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	B	212	84	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	B	223	0	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	B	231	3	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	B	241	0	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	B	312	2	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	B	383	0	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	B	390	0	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	B	457	8	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	B	608	0	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	B	617	5	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	B	618	0	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	B	650	0	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	B	657	1	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	B	658	0	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	B	678	5	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	B	783	0	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	B	793	0	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	B	801	2	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	B	807	332	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	B	838	1	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	B	880	116	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	B	906	3	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	B	908	1	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	B	928	6	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	B	933	132	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	B	978	1	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	B	994	0	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	B	1009	0	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	B	1028	14	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	B	1043	1	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	B	1051	17	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	B	1056	2	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	B	1061	0	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	B	1087	0	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	B	3127	0	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	B	3170	0	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	B	3206	3	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	B	9794	2	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	C	200	9	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	C	212	272	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	C	223	9	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	C	231	3	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	C	241	0	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	C	312	0	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	C	383	2	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	C	390	6	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	C	457	2	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	C	608	1	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	C	617	0	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	C	618	1	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	C	650	0	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	C	657	0	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	C	658	0	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	C	678	6	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	C	783	0	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	C	793	0	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	C	801	3	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	C	807	192	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	C	838	1	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	C	880	180	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	C	906	3	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	C	908	2	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	C	928	18	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	C	933	96	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	C	978	2	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	C	994	0	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	C	1009	0	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	C	1028	36	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	C	1043	5	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	C	1051	136	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	C	1056	5	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	C	1061	0	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	C	1087	0	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	C	3127	0	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	C	3170	0	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	C	3206	0	1
05129160*2018-09-06*6079*I	05129160	06/09/2018	P14	C	9794	80	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	A	200	0	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	A	212	4	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	A	223	2	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	A	224	0	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	A	231	2	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	A	245	0	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	A	312	7	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	A	333	1	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	A	364	0	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	A	451	0	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	A	457	108	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	A	617	2	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	A	618	1	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	A	650	10	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	A	657	7	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	A	679	0	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	A	682	0	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	A	753	0	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	A	783	1	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	A	801	0	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	A	807	1344	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	A	840	0	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	A	856	4	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	A	880	26	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	A	906	0	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	A	909	0	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	A	912	0	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	A	928	2	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	A	933	62	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	A	978	0	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	A	1028	0	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	A	1043	1	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	A	1051	4	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	A	3159	1	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	A	3202	0	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	A	3206	1	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	B	200	0	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	B	212	17	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	B	223	0	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	B	224	10	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	B	231	6	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	B	245	0	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	B	312	2	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	B	333	0	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	B	364	34	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	B	451	1	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	B	457	88	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	B	617	1	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	B	618	5	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	B	650	1	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	B	657	1	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	B	679	1	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	B	682	2	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	B	753	0	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	B	783	0	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	B	801	1	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	B	807	193	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	B	840	0	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	B	856	0	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	B	880	7	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	B	906	3	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	B	909	0	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	B	912	0	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	B	928	0	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	B	933	269	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	B	978	4	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	B	1028	3	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	B	1043	1	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	B	1051	1	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	B	3159	3	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	B	3202	1	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	B	3206	1	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	C	200	4	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	C	212	44	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	C	223	0	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	C	224	8	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	C	231	3	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	C	245	1	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	C	312	1	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	C	333	0	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	C	364	168	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	C	451	3	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	C	457	137	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	C	617	2	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	C	618	8	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	C	650	1	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	C	657	0	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	C	679	0	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	C	682	1	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	C	753	1	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	C	783	0	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	C	801	0	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	C	807	209	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	C	840	1	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	C	856	0	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	C	880	12	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	C	906	3	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	C	909	2	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	C	912	1	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	C	928	1	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	C	933	104	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	C	978	9	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	C	1028	24	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	C	1043	0	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	C	1051	3	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	C	3159	4	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	C	3202	0	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	C	3206	1	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	A	200	7	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	A	212	5	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	A	231	1	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	A	245	0	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	A	312	0	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	A	364	8	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	A	451	2	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	A	457	264	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	A	608	2	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	A	613	1	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	A	617	0	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	A	618	0	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	A	623	0	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	A	657	15	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	A	682	0	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	A	696	1	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	A	753	2	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	A	757	1	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	A	783	5	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	A	801	0	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	A	807	661	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	A	822	2	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	A	880	1321	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	A	906	0	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	A	909	0	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	A	912	1	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	A	928	4	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	A	933	188	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	A	978	5	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	A	994	3	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	A	995	2	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	A	1009	11	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	A	1028	26	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	A	1043	16	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	A	1051	3	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	A	1064	3	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	A	1077	1	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	A	1087	1	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	A	3092	0	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	A	3159	1	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	A	3170	1	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	A	3202	1	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	A	9794	13	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	B	200	1	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	B	212	17	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	B	231	0	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	B	245	3	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	B	312	3	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	B	364	5	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	B	451	3	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	B	457	68	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	B	608	1	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	B	613	0	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	B	617	1	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	B	618	1	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	B	623	0	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	B	657	0	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	B	682	0	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	B	696	0	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	B	753	0	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	B	757	0	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	B	783	2	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	B	801	4	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	B	807	296	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	B	822	5	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	B	880	42	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	B	906	1	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	B	909	1	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	B	912	0	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	B	928	0	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	B	933	68	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	B	978	29	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	B	994	0	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	B	995	0	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	B	1009	2	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	B	1028	32	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	B	1043	14	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	B	1051	17	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	B	1064	0	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	B	1077	1	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	B	1087	0	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	B	3092	1	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	B	3159	1	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	B	3170	0	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	B	3202	0	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	B	9794	8	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	C	200	6	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	C	212	9	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	C	231	0	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	C	245	1	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	C	312	3	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	C	364	10	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	C	451	1	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	C	457	368	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	C	608	0	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	C	613	0	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	C	617	0	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	C	618	0	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	C	623	1	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	C	657	0	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	C	682	2	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	C	696	0	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	C	753	0	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	C	757	0	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	C	783	0	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	C	801	0	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	C	807	352	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	C	822	2	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	C	880	96	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	C	906	1	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	C	909	1	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	C	912	2	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	C	928	3	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	C	933	209	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	C	978	14	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	C	994	0	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	C	995	0	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	C	1009	0	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	C	1028	100	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	C	1043	5	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	C	1051	22	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	C	1064	0	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	C	1077	1	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	C	1087	1	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	C	3092	0	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	C	3159	1	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	C	3170	1	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	C	3202	1	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	C	9794	13	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	A	193	0	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	A	200	0	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	A	212	8	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	A	223	0	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	A	224	1	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	A	231	2	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	A	245	0	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	A	312	2	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	A	364	6	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	A	451	0	1
