CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	A	200	1	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	A	212	1	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	A	221	0	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	A	223	5	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	A	224	3	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	A	231	21	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	A	241	1	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	A	286	1	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	A	287	1	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	A	311	6	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	A	312	15	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	A	321	2	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	A	322	7	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	A	457	2	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	A	502	72	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	A	608	0	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	A	610	2	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	A	617	0	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	A	618	7	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	A	622	7	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	A	623	0	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	A	650	56	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	A	657	95	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	A	678	0	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	A	682	5	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	A	704	3	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	A	753	1	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	A	757	0	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	A	783	1	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	A	793	1	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	A	794	0	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	A	801	0	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	A	807	848	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	A	819	0	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	A	837	0	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	A	838	32	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	A	880	256	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	A	888	553	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	A	892	32	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	A	906	3	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	A	908	2	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	A	928	8	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	A	933	7	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	A	978	53	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	A	1009	29	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	A	1028	14	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	A	1043	4	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	A	1051	4	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	A	1064	1	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	A	3206	3	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	A	9794	5	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	B	200	2	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	B	212	42	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	B	221	0	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	B	223	4	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	B	224	0	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	B	231	4	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	B	241	0	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	B	286	2	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	B	287	4	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	B	311	2	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	B	312	2	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	B	321	2	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	B	322	0	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	B	457	0	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	B	502	21	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	B	608	1	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	B	610	0	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	B	617	0	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	B	618	25	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	B	622	0	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	B	623	0	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	B	650	3	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	B	657	0	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	B	678	2	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	B	682	1	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	B	704	0	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	B	753	0	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	B	757	8	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	B	783	0	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	B	793	0	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	B	794	0	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	B	801	4	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	B	807	46	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	B	819	1	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	B	837	1	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	B	838	7	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	B	880	0	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	B	888	13	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	B	892	0	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	B	906	3	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	B	908	0	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	B	928	2	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	B	933	0	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	B	978	6	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	B	1009	0	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	B	1028	27	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	B	1043	0	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	B	1051	0	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	B	1064	0	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	B	3206	3	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	B	9794	60	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	C	200	2	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	C	212	72	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	C	221	10	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	C	223	3	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	C	224	0	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	C	231	1	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	C	241	0	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	C	286	0	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	C	287	0	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	C	311	1	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	C	312	0	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	C	321	0	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	C	322	0	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	C	457	0	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	C	502	3	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	C	608	0	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	C	610	0	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	C	617	1	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	C	618	24	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	C	622	3	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	C	623	9	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	C	650	0	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	C	657	0	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	C	678	6	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	C	682	1	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	C	704	0	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	C	753	0	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	C	757	0	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	C	783	1	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	C	793	0	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	C	794	1	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	C	801	3	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	C	807	50	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	C	819	2	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	C	837	0	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	C	838	5	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	C	880	0	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	C	888	25	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	C	892	0	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	C	906	3	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	C	908	0	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	C	928	1	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	C	933	6	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	C	978	14	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	C	1009	0	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	C	1028	13	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	C	1043	6	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	C	1051	9	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	C	1064	0	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	C	3206	0	1
05129900*2018-09-05*6076*I	05129900	05/09/2018	TP14	C	9794	16	1
05129900*2017-08-16*6635*I	05129900	16/08/2017	TP14	A	200	0	1
05129900*2017-08-16*6635*I	05129900	16/08/2017	TP14	A	212	12	1
05129900*2017-08-16*6635*I	05129900	16/08/2017	TP14	A	221	0	1
05129900*2017-08-16*6635*I	05129900	16/08/2017	TP14	A	231	1	1
05129900*2017-08-16*6635*I	05129900	16/08/2017	TP14	A	245	0	1
05129900*2017-08-16*6635*I	05129900	16/08/2017	TP14	A	310	1	1
05129900*2017-08-16*6635*I	05129900	16/08/2017	TP14	A	312	0	1
05129900*2017-08-16*6635*I	05129900	16/08/2017	TP14	A	317	1	1
05129900*2017-08-16*6635*I	05129900	16/08/2017	TP14	A	390	1	1
05129900*2017-08-16*6635*I	05129900	16/08/2017	TP14	A	451	2	1
05129900*2017-08-16*6635*I	05129900	16/08/2017	TP14	A	457	5	1
05129900*2017-08-16*6635*I	05129900	16/08/2017	TP14	A	502	1	1
05129900*2017-08-16*6635*I	05129900	16/08/2017	TP14	A	608	0	1
05129900*2017-08-16*6635*I	05129900	16/08/2017	TP14	A	617	0	1
05129900*2017-08-16*6635*I	05129900	16/08/2017	TP14	A	618	3	1
05129900*2017-08-16*6635*I	05129900	16/08/2017	TP14	A	622	3	1
05129900*2017-08-16*6635*I	05129900	16/08/2017	TP14	A	623	4	1
05129900*2017-08-16*6635*I	05129900	16/08/2017	TP14	A	650	14	1
05129900*2017-08-16*6635*I	05129900	16/08/2017	TP14	A	657	4	1
05129900*2017-08-16*6635*I	05129900	16/08/2017	TP14	A	670	0	1
05129900*2017-08-16*6635*I	05129900	16/08/2017	TP14	A	678	0	1
05129900*2017-08-16*6635*I	05129900	16/08/2017	TP14	A	682	2	1
05129900*2017-08-16*6635*I	05129900	16/08/2017	TP14	A	704	4	1
05129900*2017-08-16*6635*I	05129900	16/08/2017	TP14	A	753	1	1
05129900*2017-08-16*6635*I	05129900	16/08/2017	TP14	A	757	0	1
05129900*2017-08-16*6635*I	05129900	16/08/2017	TP14	A	807	164	1
05129900*2017-08-16*6635*I	05129900	16/08/2017	TP14	A	831	0	1
05129900*2017-08-16*6635*I	05129900	16/08/2017	TP14	A	838	6	1
05129900*2017-08-16*6635*I	05129900	16/08/2017	TP14	A	880	14	1
05129900*2017-08-16*6635*I	05129900	16/08/2017	TP14	A	887	0	1
05129900*2017-08-16*6635*I	05129900	16/08/2017	TP14	A	888	10	1
05129900*2017-08-16*6635*I	05129900	16/08/2017	TP14	A	892	6	1
05129900*2017-08-16*6635*I	05129900	16/08/2017	TP14	A	908	0	1
05129900*2017-08-16*6635*I	05129900	16/08/2017	TP14	A	928	3	1
05129900*2017-08-16*6635*I	05129900	16/08/2017	TP14	A	933	4	1
05129900*2017-08-16*6635*I	05129900	16/08/2017	TP14	A	978	50	1
05129900*2017-08-16*6635*I	05129900	16/08/2017	TP14	A	994	1	1
05129900*2017-08-16*6635*I	05129900	16/08/2017	TP14	A	1009	0	1
05129900*2017-08-16*6635*I	05129900	16/08/2017	TP14	A	1028	0	1
05129900*2017-08-16*6635*I	05129900	16/08/2017	TP14	A	1043	1	1
05129900*2017-08-16*6635*I	05129900	16/08/2017	TP14	A	1056	0	1
05129900*2017-08-16*6635*I	05129900	16/08/2017	TP14	A	3206	1	1
05129900*2017-08-16*6635*I	05129900	16/08/2017	TP14	A	9794	3	1
05129900*2017-08-16*6635*I	05129900	16/08/2017	TP14	A	20455	0	1
05129900*2017-08-16*6635*I	05129900	16/08/2017	TP14	B	200	0	1
05129900*2017-08-16*6635*I	05129900	16/08/2017	TP14	B	212	456	1
05129900*2017-08-16*6635*I	05129900	16/08/2017	TP14	B	221	40	1
05129900*2017-08-16*6635*I	05129900	16/08/2017	TP14	B	231	6	1
05129900*2017-08-16*6635*I	05129900	16/08/2017	TP14	B	245	4	1
05129900*2017-08-16*6635*I	05129900	16/08/2017	TP14	B	310	0	1
05129900*2017-08-16*6635*I	05129900	16/08/2017	TP14	B	312	1	1
05129900*2017-08-16*6635*I	05129900	16/08/2017	TP14	B	317	0	1
05129900*2017-08-16*6635*I	05129900	16/08/2017	TP14	B	390	1	1
05129900*2017-08-16*6635*I	05129900	16/08/2017	TP14	B	451	0	1
05129900*2017-08-16*6635*I	05129900	16/08/2017	TP14	B	457	1	1
05129900*2017-08-16*6635*I	05129900	16/08/2017	TP14	B	502	2	1
05129900*2017-08-16*6635*I	05129900	16/08/2017	TP14	B	608	4	1
05129900*2017-08-16*6635*I	05129900	16/08/2017	TP14	B	617	0	1
05129900*2017-08-16*6635*I	05129900	16/08/2017	TP14	B	618	140	1
05129900*2017-08-16*6635*I	05129900	16/08/2017	TP14	B	622	0	1
05129900*2017-08-16*6635*I	05129900	16/08/2017	TP14	B	623	36	1
05129900*2017-08-16*6635*I	05129900	16/08/2017	TP14	B	650	4	1
05129900*2017-08-16*6635*I	05129900	16/08/2017	TP14	B	657	1	1
05129900*2017-08-16*6635*I	05129900	16/08/2017	TP14	B	670	0	1
05129900*2017-08-16*6635*I	05129900	16/08/2017	TP14	B	678	1	1
05129900*2017-08-16*6635*I	05129900	16/08/2017	TP14	B	682	2	1
05129900*2017-08-16*6635*I	05129900	16/08/2017	TP14	B	704	0	1
05129900*2017-08-16*6635*I	05129900	16/08/2017	TP14	B	753	2	1
05129900*2017-08-16*6635*I	05129900	16/08/2017	TP14	B	757	1	1
05129900*2017-08-16*6635*I	05129900	16/08/2017	TP14	B	807	120	1
05129900*2017-08-16*6635*I	05129900	16/08/2017	TP14	B	831	0	1
05129900*2017-08-16*6635*I	05129900	16/08/2017	TP14	B	838	0	1
05129900*2017-08-16*6635*I	05129900	16/08/2017	TP14	B	880	0	1
05129900*2017-08-16*6635*I	05129900	16/08/2017	TP14	B	887	1	1
05129900*2017-08-16*6635*I	05129900	16/08/2017	TP14	B	888	19	1
05129900*2017-08-16*6635*I	05129900	16/08/2017	TP14	B	892	4	1
05129900*2017-08-16*6635*I	05129900	16/08/2017	TP14	B	908	0	1
05129900*2017-08-16*6635*I	05129900	16/08/2017	TP14	B	928	0	1
05129900*2017-08-16*6635*I	05129900	16/08/2017	TP14	B	933	4	1
05129900*2017-08-16*6635*I	05129900	16/08/2017	TP14	B	978	472	1
05129900*2017-08-16*6635*I	05129900	16/08/2017	TP14	B	994	0	1
05129900*2017-08-16*6635*I	05129900	16/08/2017	TP14	B	1009	0	1
05129900*2017-08-16*6635*I	05129900	16/08/2017	TP14	B	1028	54	1
05129900*2017-08-16*6635*I	05129900	16/08/2017	TP14	B	1043	1	1
05129900*2017-08-16*6635*I	05129900	16/08/2017	TP14	B	1056	1	1
05129900*2017-08-16*6635*I	05129900	16/08/2017	TP14	B	3206	0	1
05129900*2017-08-16*6635*I	05129900	16/08/2017	TP14	B	9794	35	1
05129900*2017-08-16*6635*I	05129900	16/08/2017	TP14	B	20455	3	1
05129900*2017-08-16*6635*I	05129900	16/08/2017	TP14	C	200	2	1
05129900*2017-08-16*6635*I	05129900	16/08/2017	TP14	C	212	120	1
05129900*2017-08-16*6635*I	05129900	16/08/2017	TP14	C	221	0	1
05129900*2017-08-16*6635*I	05129900	16/08/2017	TP14	C	231	8	1
05129900*2017-08-16*6635*I	05129900	16/08/2017	TP14	C	245	0	1
05129900*2017-08-16*6635*I	05129900	16/08/2017	TP14	C	310	0	1
05129900*2017-08-16*6635*I	05129900	16/08/2017	TP14	C	312	4	1
05129900*2017-08-16*6635*I	05129900	16/08/2017	TP14	C	317	0	1
05129900*2017-08-16*6635*I	05129900	16/08/2017	TP14	C	390	3	1
05129900*2017-08-16*6635*I	05129900	16/08/2017	TP14	C	451	0	1
05129900*2017-08-16*6635*I	05129900	16/08/2017	TP14	C	457	1	1
05129900*2017-08-16*6635*I	05129900	16/08/2017	TP14	C	502	0	1
05129900*2017-08-16*6635*I	05129900	16/08/2017	TP14	C	608	0	1
05129900*2017-08-16*6635*I	05129900	16/08/2017	TP14	C	617	6	1
05129900*2017-08-16*6635*I	05129900	16/08/2017	TP14	C	618	56	1
05129900*2017-08-16*6635*I	05129900	16/08/2017	TP14	C	622	8	1
05129900*2017-08-16*6635*I	05129900	16/08/2017	TP14	C	623	16	1
05129900*2017-08-16*6635*I	05129900	16/08/2017	TP14	C	650	3	1
05129900*2017-08-16*6635*I	05129900	16/08/2017	TP14	C	657	0	1
05129900*2017-08-16*6635*I	05129900	16/08/2017	TP14	C	670	1	1
05129900*2017-08-16*6635*I	05129900	16/08/2017	TP14	C	678	0	1
05129900*2017-08-16*6635*I	05129900	16/08/2017	TP14	C	682	1	1
05129900*2017-08-16*6635*I	05129900	16/08/2017	TP14	C	704	0	1
05129900*2017-08-16*6635*I	05129900	16/08/2017	TP14	C	753	0	1
05129900*2017-08-16*6635*I	05129900	16/08/2017	TP14	C	757	3	1
05129900*2017-08-16*6635*I	05129900	16/08/2017	TP14	C	807	64	1
05129900*2017-08-16*6635*I	05129900	16/08/2017	TP14	C	831	1	1
05129900*2017-08-16*6635*I	05129900	16/08/2017	TP14	C	838	0	1
05129900*2017-08-16*6635*I	05129900	16/08/2017	TP14	C	880	1	1
05129900*2017-08-16*6635*I	05129900	16/08/2017	TP14	C	887	0	1
05129900*2017-08-16*6635*I	05129900	16/08/2017	TP14	C	888	6	1
05129900*2017-08-16*6635*I	05129900	16/08/2017	TP14	C	892	2	1
05129900*2017-08-16*6635*I	05129900	16/08/2017	TP14	C	908	1	1
05129900*2017-08-16*6635*I	05129900	16/08/2017	TP14	C	928	0	1
05129900*2017-08-16*6635*I	05129900	16/08/2017	TP14	C	933	0	1
05129900*2017-08-16*6635*I	05129900	16/08/2017	TP14	C	978	236	1
05129900*2017-08-16*6635*I	05129900	16/08/2017	TP14	C	994	0	1
05129900*2017-08-16*6635*I	05129900	16/08/2017	TP14	C	1009	1	1
05129900*2017-08-16*6635*I	05129900	16/08/2017	TP14	C	1028	11	1
05129900*2017-08-16*6635*I	05129900	16/08/2017	TP14	C	1043	0	1
05129900*2017-08-16*6635*I	05129900	16/08/2017	TP14	C	1056	0	1
05129900*2017-08-16*6635*I	05129900	16/08/2017	TP14	C	3206	0	1
05129900*2017-08-16*6635*I	05129900	16/08/2017	TP14	C	9794	23	1
05129900*2017-08-16*6635*I	05129900	16/08/2017	TP14	C	20455	0	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	A	193	1	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	A	200	0	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	A	212	3	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	A	223	2	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	A	231	5	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	A	238	0	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	A	241	0	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	A	245	3	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	A	286	1	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	A	287	5	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	A	311	0	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	A	312	8	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	A	322	0	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	A	364	1	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	A	451	3	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	A	457	8	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	A	473	1	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	A	502	1	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	A	617	4	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	A	618	3	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	A	622	2	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	A	623	12	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	A	636	0	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	A	657	7	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	A	670	1	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	A	682	1	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	A	704	57	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	A	757	0	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	A	783	4	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	A	794	1	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	A	801	0	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	A	807	1346	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	A	822	0	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	A	840	4	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	A	880	625	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	A	888	135	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	A	892	33	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	A	906	1	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	A	909	41	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	A	914	0	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	A	933	101	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	A	978	3024	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	A	994	6	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	A	1009	1	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	A	1016	10	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	A	1028	308	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	A	1043	44	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	A	1051	7	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	A	2517	0	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	A	3159	0	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	A	3170	0	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	A	3206	1	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	A	9794	0	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	A	19280	0	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	A	20393	0	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	A	20455	2	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	B	193	0	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	B	200	6	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	B	212	5	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	B	223	3	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	B	231	23	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	B	238	1	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	B	241	1	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	B	245	18	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	B	286	2	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	B	287	0	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	B	311	3	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	B	312	1	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	B	322	0	1
05129900*2016-06-28*10426*I	05129900	28/06/2016	TP14	B	364	26	1
