CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06078580*2021-09-02*24232*I	06078580	02/09/2021	TP5	A	46	53	1
06078580*2021-09-02*24232*I	06078580	02/09/2021	TP5	A	69	0	1
06078580*2021-09-02*24232*I	06078580	02/09/2021	TP5	A	183	11	1
06078580*2021-09-02*24232*I	06078580	02/09/2021	TP5	A	200	0	1
06078580*2021-09-02*24232*I	06078580	02/09/2021	TP5	A	211	30	1
06078580*2021-09-02*24232*I	06078580	02/09/2021	TP5	A	286	0	1
06078580*2021-09-02*24232*I	06078580	02/09/2021	TP5	A	339	0	1
06078580*2021-09-02*24232*I	06078580	02/09/2021	TP5	A	364	262	1
06078580*2021-09-02*24232*I	06078580	02/09/2021	TP5	A	404	0	1
06078580*2021-09-02*24232*I	06078580	02/09/2021	TP5	A	473	0	1
06078580*2021-09-02*24232*I	06078580	02/09/2021	TP5	A	502	6	1
06078580*2021-09-02*24232*I	06078580	02/09/2021	TP5	A	618	3	1
06078580*2021-09-02*24232*I	06078580	02/09/2021	TP5	A	619	30	1
06078580*2021-09-02*24232*I	06078580	02/09/2021	TP5	A	623	24	1
06078580*2021-09-02*24232*I	06078580	02/09/2021	TP5	A	625	535	1
06078580*2021-09-02*24232*I	06078580	02/09/2021	TP5	A	687	2	1
06078580*2021-09-02*24232*I	06078580	02/09/2021	TP5	A	757	7	1
06078580*2021-09-02*24232*I	06078580	02/09/2021	TP5	A	801	295	1
06078580*2021-09-02*24232*I	06078580	02/09/2021	TP5	A	807	8	1
06078580*2021-09-02*24232*I	06078580	02/09/2021	TP5	A	831	1	1
06078580*2021-09-02*24232*I	06078580	02/09/2021	TP5	A	837	2	1
06078580*2021-09-02*24232*I	06078580	02/09/2021	TP5	A	892	1441	1
06078580*2021-09-02*24232*I	06078580	02/09/2021	TP5	A	906	1	1
06078580*2021-09-02*24232*I	06078580	02/09/2021	TP5	A	933	2	1
06078580*2021-09-02*24232*I	06078580	02/09/2021	TP5	A	1042	3	1
06078580*2021-09-02*24232*I	06078580	02/09/2021	TP5	A	1043	1	1
06078580*2021-09-02*24232*I	06078580	02/09/2021	TP5	A	1061	42	1
06078580*2021-09-02*24232*I	06078580	02/09/2021	TP5	A	3111	1	1
06078580*2021-09-02*24232*I	06078580	02/09/2021	TP5	A	3170	0	1
06078580*2021-09-02*24232*I	06078580	02/09/2021	TP5	A	33844	4	1
06078580*2021-09-02*24232*I	06078580	02/09/2021	TP5	A	50011	0	1
06078580*2021-09-02*24232*I	06078580	02/09/2021	TP5	B	46	4	1
06078580*2021-09-02*24232*I	06078580	02/09/2021	TP5	B	69	1	1
06078580*2021-09-02*24232*I	06078580	02/09/2021	TP5	B	183	12	1
06078580*2021-09-02*24232*I	06078580	02/09/2021	TP5	B	200	2	1
06078580*2021-09-02*24232*I	06078580	02/09/2021	TP5	B	211	1	1
06078580*2021-09-02*24232*I	06078580	02/09/2021	TP5	B	286	1	1
06078580*2021-09-02*24232*I	06078580	02/09/2021	TP5	B	339	2	1
06078580*2021-09-02*24232*I	06078580	02/09/2021	TP5	B	364	231	1
06078580*2021-09-02*24232*I	06078580	02/09/2021	TP5	B	404	4	1
06078580*2021-09-02*24232*I	06078580	02/09/2021	TP5	B	473	0	1
06078580*2021-09-02*24232*I	06078580	02/09/2021	TP5	B	502	0	1
06078580*2021-09-02*24232*I	06078580	02/09/2021	TP5	B	618	2	1
06078580*2021-09-02*24232*I	06078580	02/09/2021	TP5	B	619	17	1
06078580*2021-09-02*24232*I	06078580	02/09/2021	TP5	B	623	41	1
06078580*2021-09-02*24232*I	06078580	02/09/2021	TP5	B	625	194	1
06078580*2021-09-02*24232*I	06078580	02/09/2021	TP5	B	687	0	1
06078580*2021-09-02*24232*I	06078580	02/09/2021	TP5	B	757	14	1
06078580*2021-09-02*24232*I	06078580	02/09/2021	TP5	B	801	142	1
06078580*2021-09-02*24232*I	06078580	02/09/2021	TP5	B	807	30	1
06078580*2021-09-02*24232*I	06078580	02/09/2021	TP5	B	831	4	1
06078580*2021-09-02*24232*I	06078580	02/09/2021	TP5	B	837	0	1
06078580*2021-09-02*24232*I	06078580	02/09/2021	TP5	B	892	1785	1
06078580*2021-09-02*24232*I	06078580	02/09/2021	TP5	B	906	0	1
06078580*2021-09-02*24232*I	06078580	02/09/2021	TP5	B	933	3	1
06078580*2021-09-02*24232*I	06078580	02/09/2021	TP5	B	1042	0	1
06078580*2021-09-02*24232*I	06078580	02/09/2021	TP5	B	1043	1	1
06078580*2021-09-02*24232*I	06078580	02/09/2021	TP5	B	1061	27	1
06078580*2021-09-02*24232*I	06078580	02/09/2021	TP5	B	3111	0	1
06078580*2021-09-02*24232*I	06078580	02/09/2021	TP5	B	3170	0	1
06078580*2021-09-02*24232*I	06078580	02/09/2021	TP5	B	33844	1	1
06078580*2021-09-02*24232*I	06078580	02/09/2021	TP5	B	50011	2	1
06078580*2021-09-02*24232*I	06078580	02/09/2021	TP5	C	46	11	1
06078580*2021-09-02*24232*I	06078580	02/09/2021	TP5	C	69	2	1
06078580*2021-09-02*24232*I	06078580	02/09/2021	TP5	C	183	13	1
06078580*2021-09-02*24232*I	06078580	02/09/2021	TP5	C	200	1	1
06078580*2021-09-02*24232*I	06078580	02/09/2021	TP5	C	211	5	1
06078580*2021-09-02*24232*I	06078580	02/09/2021	TP5	C	286	2	1
06078580*2021-09-02*24232*I	06078580	02/09/2021	TP5	C	339	4	1
06078580*2021-09-02*24232*I	06078580	02/09/2021	TP5	C	364	205	1
06078580*2021-09-02*24232*I	06078580	02/09/2021	TP5	C	404	0	1
06078580*2021-09-02*24232*I	06078580	02/09/2021	TP5	C	473	1	1
06078580*2021-09-02*24232*I	06078580	02/09/2021	TP5	C	502	1	1
06078580*2021-09-02*24232*I	06078580	02/09/2021	TP5	C	618	1	1
06078580*2021-09-02*24232*I	06078580	02/09/2021	TP5	C	619	26	1
06078580*2021-09-02*24232*I	06078580	02/09/2021	TP5	C	623	121	1
06078580*2021-09-02*24232*I	06078580	02/09/2021	TP5	C	625	155	1
06078580*2021-09-02*24232*I	06078580	02/09/2021	TP5	C	687	2	1
06078580*2021-09-02*24232*I	06078580	02/09/2021	TP5	C	757	26	1
06078580*2021-09-02*24232*I	06078580	02/09/2021	TP5	C	801	47	1
06078580*2021-09-02*24232*I	06078580	02/09/2021	TP5	C	807	13	1
06078580*2021-09-02*24232*I	06078580	02/09/2021	TP5	C	831	4	1
06078580*2021-09-02*24232*I	06078580	02/09/2021	TP5	C	837	1	1
06078580*2021-09-02*24232*I	06078580	02/09/2021	TP5	C	892	994	1
06078580*2021-09-02*24232*I	06078580	02/09/2021	TP5	C	906	0	1
06078580*2021-09-02*24232*I	06078580	02/09/2021	TP5	C	933	6	1
06078580*2021-09-02*24232*I	06078580	02/09/2021	TP5	C	1042	6	1
06078580*2021-09-02*24232*I	06078580	02/09/2021	TP5	C	1043	0	1
06078580*2021-09-02*24232*I	06078580	02/09/2021	TP5	C	1061	59	1
06078580*2021-09-02*24232*I	06078580	02/09/2021	TP5	C	3111	1	1
06078580*2021-09-02*24232*I	06078580	02/09/2021	TP5	C	3170	1	1
06078580*2021-09-02*24232*I	06078580	02/09/2021	TP5	C	33844	0	1
06078580*2021-09-02*24232*I	06078580	02/09/2021	TP5	C	50011	1	1
