CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06150800*2013-03-15*2789*I	06150800	15/03/2013	G2	A	69	0	1
06150800*2013-03-15*2789*I	06150800	15/03/2013	G2	A	212	0	1
06150800*2013-03-15*2789*I	06150800	15/03/2013	G2	A	276	5	1
06150800*2013-03-15*2789*I	06150800	15/03/2013	G2	A	364	0	1
06150800*2013-03-15*2789*I	06150800	15/03/2013	G2	A	520	0	1
06150800*2013-03-15*2789*I	06150800	15/03/2013	G2	A	801	0	1
06150800*2013-03-15*2789*I	06150800	15/03/2013	G2	A	807	233	1
06150800*2013-03-15*2789*I	06150800	15/03/2013	G2	A	839	0	1
06150800*2013-03-15*2789*I	06150800	15/03/2013	G2	A	906	3	1
06150800*2013-03-15*2789*I	06150800	15/03/2013	G2	A	933	30	1
06150800*2013-03-15*2789*I	06150800	15/03/2013	G2	A	1004	0	1
06150800*2013-03-15*2789*I	06150800	15/03/2013	G2	A	3163	3	1
06150800*2013-03-15*2789*I	06150800	15/03/2013	G2	A	9813	3	1
06150800*2013-03-15*2789*I	06150800	15/03/2013	G2	A	20358	1	1
06150800*2013-03-15*2789*I	06150800	15/03/2013	G2	A	20361	3	1
06150800*2013-03-15*2789*I	06150800	15/03/2013	G2	A	20537	2	1
06150800*2013-03-15*2789*I	06150800	15/03/2013	G2	B	69	23	1
06150800*2013-03-15*2789*I	06150800	15/03/2013	G2	B	212	0	1
06150800*2013-03-15*2789*I	06150800	15/03/2013	G2	B	276	0	1
06150800*2013-03-15*2789*I	06150800	15/03/2013	G2	B	364	79	1
06150800*2013-03-15*2789*I	06150800	15/03/2013	G2	B	520	1	1
06150800*2013-03-15*2789*I	06150800	15/03/2013	G2	B	801	57	1
06150800*2013-03-15*2789*I	06150800	15/03/2013	G2	B	807	976	1
06150800*2013-03-15*2789*I	06150800	15/03/2013	G2	B	839	0	1
06150800*2013-03-15*2789*I	06150800	15/03/2013	G2	B	906	3	1
06150800*2013-03-15*2789*I	06150800	15/03/2013	G2	B	933	5	1
06150800*2013-03-15*2789*I	06150800	15/03/2013	G2	B	1004	1	1
06150800*2013-03-15*2789*I	06150800	15/03/2013	G2	B	3163	57	1
06150800*2013-03-15*2789*I	06150800	15/03/2013	G2	B	9813	1	1
06150800*2013-03-15*2789*I	06150800	15/03/2013	G2	B	20358	2	1
06150800*2013-03-15*2789*I	06150800	15/03/2013	G2	B	20361	1	1
06150800*2013-03-15*2789*I	06150800	15/03/2013	G2	B	20537	5	1
06150800*2013-03-15*2789*I	06150800	15/03/2013	G2	C	69	18	1
06150800*2013-03-15*2789*I	06150800	15/03/2013	G2	C	212	3	1
06150800*2013-03-15*2789*I	06150800	15/03/2013	G2	C	276	0	1
06150800*2013-03-15*2789*I	06150800	15/03/2013	G2	C	364	0	1
06150800*2013-03-15*2789*I	06150800	15/03/2013	G2	C	520	0	1
06150800*2013-03-15*2789*I	06150800	15/03/2013	G2	C	801	0	1
06150800*2013-03-15*2789*I	06150800	15/03/2013	G2	C	807	232	1
06150800*2013-03-15*2789*I	06150800	15/03/2013	G2	C	839	1	1
06150800*2013-03-15*2789*I	06150800	15/03/2013	G2	C	906	3	1
06150800*2013-03-15*2789*I	06150800	15/03/2013	G2	C	933	3	1
06150800*2013-03-15*2789*I	06150800	15/03/2013	G2	C	1004	1	1
06150800*2013-03-15*2789*I	06150800	15/03/2013	G2	C	3163	2	1
06150800*2013-03-15*2789*I	06150800	15/03/2013	G2	C	9813	1	1
06150800*2013-03-15*2789*I	06150800	15/03/2013	G2	C	20358	1	1
06150800*2013-03-15*2789*I	06150800	15/03/2013	G2	C	20361	0	1
06150800*2013-03-15*2789*I	06150800	15/03/2013	G2	C	20537	1	1
06150800*2008-11-27*2915*I	06150800	27/11/2008	G2	A	21	4	1
06150800*2008-11-27*2915*I	06150800	27/11/2008	G2	A	26	25	1
06150800*2008-11-27*2915*I	06150800	27/11/2008	G2	A	46	0	1
06150800*2008-11-27*2915*I	06150800	27/11/2008	G2	A	69	418	1
06150800*2008-11-27*2915*I	06150800	27/11/2008	G2	A	140	6	1
06150800*2008-11-27*2915*I	06150800	27/11/2008	G2	A	150	0	1
06150800*2008-11-27*2915*I	06150800	27/11/2008	G2	A	164	0	1
06150800*2008-11-27*2915*I	06150800	27/11/2008	G2	A	183	3	1
06150800*2008-11-27*2915*I	06150800	27/11/2008	G2	A	193	1	1
06150800*2008-11-27*2915*I	06150800	27/11/2008	G2	A	200	3	1
06150800*2008-11-27*2915*I	06150800	27/11/2008	G2	A	212	0	1
06150800*2008-11-27*2915*I	06150800	27/11/2008	G2	A	322	4	1
06150800*2008-11-27*2915*I	06150800	27/11/2008	G2	A	364	640	1
06150800*2008-11-27*2915*I	06150800	27/11/2008	G2	A	400	0	1
06150800*2008-11-27*2915*I	06150800	27/11/2008	G2	A	404	0	1
06150800*2008-11-27*2915*I	06150800	27/11/2008	G2	A	421	0	1
06150800*2008-11-27*2915*I	06150800	27/11/2008	G2	A	443	0	1
06150800*2008-11-27*2915*I	06150800	27/11/2008	G2	A	518	1	1
06150800*2008-11-27*2915*I	06150800	27/11/2008	G2	A	625	1	1
06150800*2008-11-27*2915*I	06150800	27/11/2008	G2	A	753	10	1
06150800*2008-11-27*2915*I	06150800	27/11/2008	G2	A	757	3	1
06150800*2008-11-27*2915*I	06150800	27/11/2008	G2	A	801	7	1
06150800*2008-11-27*2915*I	06150800	27/11/2008	G2	A	807	164	1
06150800*2008-11-27*2915*I	06150800	27/11/2008	G2	A	831	20	1
06150800*2008-11-27*2915*I	06150800	27/11/2008	G2	A	892	2	1
06150800*2008-11-27*2915*I	06150800	27/11/2008	G2	A	933	10	1
06150800*2008-11-27*2915*I	06150800	27/11/2008	G2	A	978	2	1
06150800*2008-11-27*2915*I	06150800	27/11/2008	G2	A	2393	1	1
06150800*2008-11-27*2915*I	06150800	27/11/2008	G2	A	3163	5080	1
06150800*2008-11-27*2915*I	06150800	27/11/2008	G2	A	5151	186	1
06150800*2008-11-27*2915*I	06150800	27/11/2008	G2	B	21	2	1
06150800*2008-11-27*2915*I	06150800	27/11/2008	G2	B	26	0	1
06150800*2008-11-27*2915*I	06150800	27/11/2008	G2	B	46	0	1
06150800*2008-11-27*2915*I	06150800	27/11/2008	G2	B	69	330	1
06150800*2008-11-27*2915*I	06150800	27/11/2008	G2	B	140	9	1
06150800*2008-11-27*2915*I	06150800	27/11/2008	G2	B	150	1	1
06150800*2008-11-27*2915*I	06150800	27/11/2008	G2	B	164	0	1
06150800*2008-11-27*2915*I	06150800	27/11/2008	G2	B	183	26	1
06150800*2008-11-27*2915*I	06150800	27/11/2008	G2	B	193	0	1
06150800*2008-11-27*2915*I	06150800	27/11/2008	G2	B	200	0	1
06150800*2008-11-27*2915*I	06150800	27/11/2008	G2	B	212	8	1
06150800*2008-11-27*2915*I	06150800	27/11/2008	G2	B	322	0	1
06150800*2008-11-27*2915*I	06150800	27/11/2008	G2	B	364	88	1
06150800*2008-11-27*2915*I	06150800	27/11/2008	G2	B	400	4	1
06150800*2008-11-27*2915*I	06150800	27/11/2008	G2	B	404	2	1
06150800*2008-11-27*2915*I	06150800	27/11/2008	G2	B	421	14	1
06150800*2008-11-27*2915*I	06150800	27/11/2008	G2	B	443	4	1
06150800*2008-11-27*2915*I	06150800	27/11/2008	G2	B	518	0	1
06150800*2008-11-27*2915*I	06150800	27/11/2008	G2	B	625	0	1
06150800*2008-11-27*2915*I	06150800	27/11/2008	G2	B	753	0	1
06150800*2008-11-27*2915*I	06150800	27/11/2008	G2	B	757	0	1
06150800*2008-11-27*2915*I	06150800	27/11/2008	G2	B	801	0	1
06150800*2008-11-27*2915*I	06150800	27/11/2008	G2	B	807	8	1
06150800*2008-11-27*2915*I	06150800	27/11/2008	G2	B	831	13	1
06150800*2008-11-27*2915*I	06150800	27/11/2008	G2	B	892	0	1
06150800*2008-11-27*2915*I	06150800	27/11/2008	G2	B	933	0	1
06150800*2008-11-27*2915*I	06150800	27/11/2008	G2	B	978	1	1
06150800*2008-11-27*2915*I	06150800	27/11/2008	G2	B	2393	0	1
06150800*2008-11-27*2915*I	06150800	27/11/2008	G2	B	3163	34	1
06150800*2008-11-27*2915*I	06150800	27/11/2008	G2	B	5151	132	1
06150800*2008-11-27*2915*I	06150800	27/11/2008	G2	C	21	0	1
06150800*2008-11-27*2915*I	06150800	27/11/2008	G2	C	26	2	1
06150800*2008-11-27*2915*I	06150800	27/11/2008	G2	C	46	1	1
06150800*2008-11-27*2915*I	06150800	27/11/2008	G2	C	69	899	1
06150800*2008-11-27*2915*I	06150800	27/11/2008	G2	C	140	36	1
06150800*2008-11-27*2915*I	06150800	27/11/2008	G2	C	150	0	1
06150800*2008-11-27*2915*I	06150800	27/11/2008	G2	C	164	1	1
06150800*2008-11-27*2915*I	06150800	27/11/2008	G2	C	183	107	1
06150800*2008-11-27*2915*I	06150800	27/11/2008	G2	C	193	0	1
06150800*2008-11-27*2915*I	06150800	27/11/2008	G2	C	200	0	1
06150800*2008-11-27*2915*I	06150800	27/11/2008	G2	C	212	13	1
06150800*2008-11-27*2915*I	06150800	27/11/2008	G2	C	322	0	1
06150800*2008-11-27*2915*I	06150800	27/11/2008	G2	C	364	43	1
06150800*2008-11-27*2915*I	06150800	27/11/2008	G2	C	400	3	1
06150800*2008-11-27*2915*I	06150800	27/11/2008	G2	C	404	2	1
06150800*2008-11-27*2915*I	06150800	27/11/2008	G2	C	421	10	1
06150800*2008-11-27*2915*I	06150800	27/11/2008	G2	C	443	4	1
06150800*2008-11-27*2915*I	06150800	27/11/2008	G2	C	518	0	1
06150800*2008-11-27*2915*I	06150800	27/11/2008	G2	C	625	0	1
06150800*2008-11-27*2915*I	06150800	27/11/2008	G2	C	753	0	1
06150800*2008-11-27*2915*I	06150800	27/11/2008	G2	C	757	2	1
06150800*2008-11-27*2915*I	06150800	27/11/2008	G2	C	801	3	1
06150800*2008-11-27*2915*I	06150800	27/11/2008	G2	C	807	36	1
06150800*2008-11-27*2915*I	06150800	27/11/2008	G2	C	831	15	1
06150800*2008-11-27*2915*I	06150800	27/11/2008	G2	C	892	1	1
06150800*2008-11-27*2915*I	06150800	27/11/2008	G2	C	933	0	1
06150800*2008-11-27*2915*I	06150800	27/11/2008	G2	C	978	0	1
06150800*2008-11-27*2915*I	06150800	27/11/2008	G2	C	2393	0	1
06150800*2008-11-27*2915*I	06150800	27/11/2008	G2	C	3163	51	1
06150800*2008-11-27*2915*I	06150800	27/11/2008	G2	C	5151	243	1
06150800*2009-02-26*2948*I	06150800	26/02/2009	G2	A	21	0	1
06150800*2009-02-26*2948*I	06150800	26/02/2009	G2	A	26	3	1
06150800*2009-02-26*2948*I	06150800	26/02/2009	G2	A	69	378	1
06150800*2009-02-26*2948*I	06150800	26/02/2009	G2	A	127	1	1
06150800*2009-02-26*2948*I	06150800	26/02/2009	G2	A	140	7	1
06150800*2009-02-26*2948*I	06150800	26/02/2009	G2	A	183	3	1
06150800*2009-02-26*2948*I	06150800	26/02/2009	G2	A	212	1	1
06150800*2009-02-26*2948*I	06150800	26/02/2009	G2	A	364	204	1
06150800*2009-02-26*2948*I	06150800	26/02/2009	G2	A	400	0	1
06150800*2009-02-26*2948*I	06150800	26/02/2009	G2	A	404	0	1
06150800*2009-02-26*2948*I	06150800	26/02/2009	G2	A	421	0	1
06150800*2009-02-26*2948*I	06150800	26/02/2009	G2	A	753	9	1
06150800*2009-02-26*2948*I	06150800	26/02/2009	G2	A	757	8	1
06150800*2009-02-26*2948*I	06150800	26/02/2009	G2	A	783	4	1
06150800*2009-02-26*2948*I	06150800	26/02/2009	G2	A	801	1	1
06150800*2009-02-26*2948*I	06150800	26/02/2009	G2	A	807	302	1
06150800*2009-02-26*2948*I	06150800	26/02/2009	G2	A	831	2	1
06150800*2009-02-26*2948*I	06150800	26/02/2009	G2	A	837	0	1
06150800*2009-02-26*2948*I	06150800	26/02/2009	G2	A	892	8	1
06150800*2009-02-26*2948*I	06150800	26/02/2009	G2	A	933	7	1
06150800*2009-02-26*2948*I	06150800	26/02/2009	G2	A	1089	1	1
06150800*2009-02-26*2948*I	06150800	26/02/2009	G2	A	3163	279	1
06150800*2009-02-26*2948*I	06150800	26/02/2009	G2	A	3181	0	1
06150800*2009-02-26*2948*I	06150800	26/02/2009	G2	B	21	0	1
06150800*2009-02-26*2948*I	06150800	26/02/2009	G2	B	26	0	1
06150800*2009-02-26*2948*I	06150800	26/02/2009	G2	B	69	140	1
06150800*2009-02-26*2948*I	06150800	26/02/2009	G2	B	127	0	1
06150800*2009-02-26*2948*I	06150800	26/02/2009	G2	B	140	6	1
06150800*2009-02-26*2948*I	06150800	26/02/2009	G2	B	183	15	1
06150800*2009-02-26*2948*I	06150800	26/02/2009	G2	B	212	2	1
06150800*2009-02-26*2948*I	06150800	26/02/2009	G2	B	364	257	1
06150800*2009-02-26*2948*I	06150800	26/02/2009	G2	B	400	0	1
06150800*2009-02-26*2948*I	06150800	26/02/2009	G2	B	404	0	1
06150800*2009-02-26*2948*I	06150800	26/02/2009	G2	B	421	14	1
06150800*2009-02-26*2948*I	06150800	26/02/2009	G2	B	753	0	1
06150800*2009-02-26*2948*I	06150800	26/02/2009	G2	B	757	8	1
06150800*2009-02-26*2948*I	06150800	26/02/2009	G2	B	783	5	1
06150800*2009-02-26*2948*I	06150800	26/02/2009	G2	B	801	0	1
06150800*2009-02-26*2948*I	06150800	26/02/2009	G2	B	807	155	1
06150800*2009-02-26*2948*I	06150800	26/02/2009	G2	B	831	7	1
06150800*2009-02-26*2948*I	06150800	26/02/2009	G2	B	837	0	1
06150800*2009-02-26*2948*I	06150800	26/02/2009	G2	B	892	0	1
06150800*2009-02-26*2948*I	06150800	26/02/2009	G2	B	933	0	1
06150800*2009-02-26*2948*I	06150800	26/02/2009	G2	B	1089	0	1
06150800*2009-02-26*2948*I	06150800	26/02/2009	G2	B	3163	178	1
06150800*2009-02-26*2948*I	06150800	26/02/2009	G2	B	3181	1	1
06150800*2009-02-26*2948*I	06150800	26/02/2009	G2	C	21	1	1
06150800*2009-02-26*2948*I	06150800	26/02/2009	G2	C	26	0	1
06150800*2009-02-26*2948*I	06150800	26/02/2009	G2	C	69	450	1
06150800*2009-02-26*2948*I	06150800	26/02/2009	G2	C	127	0	1
06150800*2009-02-26*2948*I	06150800	26/02/2009	G2	C	140	7	1
06150800*2009-02-26*2948*I	06150800	26/02/2009	G2	C	183	23	1
06150800*2009-02-26*2948*I	06150800	26/02/2009	G2	C	212	8	1
06150800*2009-02-26*2948*I	06150800	26/02/2009	G2	C	364	610	1
06150800*2009-02-26*2948*I	06150800	26/02/2009	G2	C	400	1	1
06150800*2009-02-26*2948*I	06150800	26/02/2009	G2	C	404	3	1
06150800*2009-02-26*2948*I	06150800	26/02/2009	G2	C	421	3	1
06150800*2009-02-26*2948*I	06150800	26/02/2009	G2	C	753	0	1
06150800*2009-02-26*2948*I	06150800	26/02/2009	G2	C	757	4	1
06150800*2009-02-26*2948*I	06150800	26/02/2009	G2	C	783	1	1
06150800*2009-02-26*2948*I	06150800	26/02/2009	G2	C	801	0	1
06150800*2009-02-26*2948*I	06150800	26/02/2009	G2	C	807	166	1
06150800*2009-02-26*2948*I	06150800	26/02/2009	G2	C	831	22	1
06150800*2009-02-26*2948*I	06150800	26/02/2009	G2	C	837	1	1
06150800*2009-02-26*2948*I	06150800	26/02/2009	G2	C	892	0	1
06150800*2009-02-26*2948*I	06150800	26/02/2009	G2	C	933	7	1
06150800*2009-02-26*2948*I	06150800	26/02/2009	G2	C	1089	0	1
06150800*2009-02-26*2948*I	06150800	26/02/2009	G2	C	3163	37	1
06150800*2009-02-26*2948*I	06150800	26/02/2009	G2	C	3181	0	1
06150800*2010-03-02*3008*I	06150800	02/03/2010	G2	A	26	5	1
06150800*2010-03-02*3008*I	06150800	02/03/2010	G2	A	69	124	1
06150800*2010-03-02*3008*I	06150800	02/03/2010	G2	A	140	7	1
06150800*2010-03-02*3008*I	06150800	02/03/2010	G2	A	164	0	1
06150800*2010-03-02*3008*I	06150800	02/03/2010	G2	A	183	9	1
06150800*2010-03-02*3008*I	06150800	02/03/2010	G2	A	212	7	1
06150800*2010-03-02*3008*I	06150800	02/03/2010	G2	A	364	44	1
06150800*2010-03-02*3008*I	06150800	02/03/2010	G2	A	400	1	1
06150800*2010-03-02*3008*I	06150800	02/03/2010	G2	A	404	1	1
06150800*2010-03-02*3008*I	06150800	02/03/2010	G2	A	421	0	1
06150800*2010-03-02*3008*I	06150800	02/03/2010	G2	A	753	0	1
06150800*2010-03-02*3008*I	06150800	02/03/2010	G2	A	757	2	1
06150800*2010-03-02*3008*I	06150800	02/03/2010	G2	A	783	0	1
06150800*2010-03-02*3008*I	06150800	02/03/2010	G2	A	801	0	1
06150800*2010-03-02*3008*I	06150800	02/03/2010	G2	A	807	95	1
06150800*2010-03-02*3008*I	06150800	02/03/2010	G2	A	831	0	1
06150800*2010-03-02*3008*I	06150800	02/03/2010	G2	A	836	1	1
06150800*2010-03-02*3008*I	06150800	02/03/2010	G2	A	892	0	1
06150800*2010-03-02*3008*I	06150800	02/03/2010	G2	A	3163	862	1
06150800*2010-03-02*3008*I	06150800	02/03/2010	G2	B	26	0	1
06150800*2010-03-02*3008*I	06150800	02/03/2010	G2	B	69	78	1
06150800*2010-03-02*3008*I	06150800	02/03/2010	G2	B	140	0	1
06150800*2010-03-02*3008*I	06150800	02/03/2010	G2	B	164	1	1
06150800*2010-03-02*3008*I	06150800	02/03/2010	G2	B	183	12	1
06150800*2010-03-02*3008*I	06150800	02/03/2010	G2	B	212	5	1
06150800*2010-03-02*3008*I	06150800	02/03/2010	G2	B	364	78	1
06150800*2010-03-02*3008*I	06150800	02/03/2010	G2	B	400	0	1
06150800*2010-03-02*3008*I	06150800	02/03/2010	G2	B	404	0	1
06150800*2010-03-02*3008*I	06150800	02/03/2010	G2	B	421	0	1
06150800*2010-03-02*3008*I	06150800	02/03/2010	G2	B	753	0	1
06150800*2010-03-02*3008*I	06150800	02/03/2010	G2	B	757	4	1
06150800*2010-03-02*3008*I	06150800	02/03/2010	G2	B	783	0	1
06150800*2010-03-02*3008*I	06150800	02/03/2010	G2	B	801	1	1
06150800*2010-03-02*3008*I	06150800	02/03/2010	G2	B	807	92	1
06150800*2010-03-02*3008*I	06150800	02/03/2010	G2	B	831	0	1
06150800*2010-03-02*3008*I	06150800	02/03/2010	G2	B	836	0	1
06150800*2010-03-02*3008*I	06150800	02/03/2010	G2	B	892	0	1
06150800*2010-03-02*3008*I	06150800	02/03/2010	G2	B	3163	1098	1
06150800*2010-03-02*3008*I	06150800	02/03/2010	G2	C	26	0	1
06150800*2010-03-02*3008*I	06150800	02/03/2010	G2	C	69	42	1
06150800*2010-03-02*3008*I	06150800	02/03/2010	G2	C	140	1	1
06150800*2010-03-02*3008*I	06150800	02/03/2010	G2	C	164	0	1
06150800*2010-03-02*3008*I	06150800	02/03/2010	G2	C	183	14	1
06150800*2010-03-02*3008*I	06150800	02/03/2010	G2	C	212	2	1
06150800*2010-03-02*3008*I	06150800	02/03/2010	G2	C	364	144	1
06150800*2010-03-02*3008*I	06150800	02/03/2010	G2	C	400	0	1
06150800*2010-03-02*3008*I	06150800	02/03/2010	G2	C	404	0	1
06150800*2010-03-02*3008*I	06150800	02/03/2010	G2	C	421	1	1
06150800*2010-03-02*3008*I	06150800	02/03/2010	G2	C	753	1	1
06150800*2010-03-02*3008*I	06150800	02/03/2010	G2	C	757	4	1
06150800*2010-03-02*3008*I	06150800	02/03/2010	G2	C	783	1	1
06150800*2010-03-02*3008*I	06150800	02/03/2010	G2	C	801	1	1
06150800*2010-03-02*3008*I	06150800	02/03/2010	G2	C	807	90	1
06150800*2010-03-02*3008*I	06150800	02/03/2010	G2	C	831	1	1
06150800*2010-03-02*3008*I	06150800	02/03/2010	G2	C	836	0	1
06150800*2010-03-02*3008*I	06150800	02/03/2010	G2	C	892	1	1
06150800*2010-03-02*3008*I	06150800	02/03/2010	G2	C	3163	395	1
06150800*2011-02-25*3032*I	06150800	25/02/2011	G2	A	26	3	1
06150800*2011-02-25*3032*I	06150800	25/02/2011	G2	A	46	0	1
06150800*2011-02-25*3032*I	06150800	25/02/2011	G2	A	69	69	1
06150800*2011-02-25*3032*I	06150800	25/02/2011	G2	A	140	5	1
06150800*2011-02-25*3032*I	06150800	25/02/2011	G2	A	183	2	1
06150800*2011-02-25*3032*I	06150800	25/02/2011	G2	A	193	0	1
06150800*2011-02-25*3032*I	06150800	25/02/2011	G2	A	200	1	1
06150800*2011-02-25*3032*I	06150800	25/02/2011	G2	A	212	0	1
06150800*2011-02-25*3032*I	06150800	25/02/2011	G2	A	322	0	1
06150800*2011-02-25*3032*I	06150800	25/02/2011	G2	A	364	27	1
06150800*2011-02-25*3032*I	06150800	25/02/2011	G2	A	404	0	1
06150800*2011-02-25*3032*I	06150800	25/02/2011	G2	A	421	0	1
06150800*2011-02-25*3032*I	06150800	25/02/2011	G2	A	608	0	1
06150800*2011-02-25*3032*I	06150800	25/02/2011	G2	A	625	1	1
06150800*2011-02-25*3032*I	06150800	25/02/2011	G2	A	757	13	1
06150800*2011-02-25*3032*I	06150800	25/02/2011	G2	A	783	1	1
06150800*2011-02-25*3032*I	06150800	25/02/2011	G2	A	801	4	1
06150800*2011-02-25*3032*I	06150800	25/02/2011	G2	A	807	95	1
06150800*2011-02-25*3032*I	06150800	25/02/2011	G2	A	831	1	1
06150800*2011-02-25*3032*I	06150800	25/02/2011	G2	A	838	1	1
06150800*2011-02-25*3032*I	06150800	25/02/2011	G2	A	887	1	1
06150800*2011-02-25*3032*I	06150800	25/02/2011	G2	A	892	1	1
06150800*2011-02-25*3032*I	06150800	25/02/2011	G2	A	933	1	1
06150800*2011-02-25*3032*I	06150800	25/02/2011	G2	A	1061	1	1
06150800*2011-02-25*3032*I	06150800	25/02/2011	G2	A	3163	1741	1
06150800*2011-02-25*3032*I	06150800	25/02/2011	G2	B	26	0	1
06150800*2011-02-25*3032*I	06150800	25/02/2011	G2	B	46	4	1
06150800*2011-02-25*3032*I	06150800	25/02/2011	G2	B	69	378	1
06150800*2011-02-25*3032*I	06150800	25/02/2011	G2	B	140	11	1
06150800*2011-02-25*3032*I	06150800	25/02/2011	G2	B	183	22	1
06150800*2011-02-25*3032*I	06150800	25/02/2011	G2	B	193	1	1
06150800*2011-02-25*3032*I	06150800	25/02/2011	G2	B	200	1	1
06150800*2011-02-25*3032*I	06150800	25/02/2011	G2	B	212	5	1
06150800*2011-02-25*3032*I	06150800	25/02/2011	G2	B	322	1	1
06150800*2011-02-25*3032*I	06150800	25/02/2011	G2	B	364	161	1
06150800*2011-02-25*3032*I	06150800	25/02/2011	G2	B	404	0	1
06150800*2011-02-25*3032*I	06150800	25/02/2011	G2	B	421	0	1
06150800*2011-02-25*3032*I	06150800	25/02/2011	G2	B	608	1	1
06150800*2011-02-25*3032*I	06150800	25/02/2011	G2	B	625	0	1
06150800*2011-02-25*3032*I	06150800	25/02/2011	G2	B	757	10	1
06150800*2011-02-25*3032*I	06150800	25/02/2011	G2	B	783	1	1
06150800*2011-02-25*3032*I	06150800	25/02/2011	G2	B	801	57	1
06150800*2011-02-25*3032*I	06150800	25/02/2011	G2	B	807	211	1
06150800*2011-02-25*3032*I	06150800	25/02/2011	G2	B	831	3	1
06150800*2011-02-25*3032*I	06150800	25/02/2011	G2	B	838	0	1
06150800*2011-02-25*3032*I	06150800	25/02/2011	G2	B	887	0	1
06150800*2011-02-25*3032*I	06150800	25/02/2011	G2	B	892	0	1
06150800*2011-02-25*3032*I	06150800	25/02/2011	G2	B	933	1	1
06150800*2011-02-25*3032*I	06150800	25/02/2011	G2	B	1061	1	1
06150800*2011-02-25*3032*I	06150800	25/02/2011	G2	B	3163	237	1
06150800*2011-02-25*3032*I	06150800	25/02/2011	G2	C	26	0	1
06150800*2011-02-25*3032*I	06150800	25/02/2011	G2	C	46	0	1
06150800*2011-02-25*3032*I	06150800	25/02/2011	G2	C	69	28	1
06150800*2011-02-25*3032*I	06150800	25/02/2011	G2	C	140	3	1
06150800*2011-02-25*3032*I	06150800	25/02/2011	G2	C	183	10	1
06150800*2011-02-25*3032*I	06150800	25/02/2011	G2	C	193	0	1
06150800*2011-02-25*3032*I	06150800	25/02/2011	G2	C	200	0	1
06150800*2011-02-25*3032*I	06150800	25/02/2011	G2	C	212	0	1
06150800*2011-02-25*3032*I	06150800	25/02/2011	G2	C	322	0	1
06150800*2011-02-25*3032*I	06150800	25/02/2011	G2	C	364	49	1
06150800*2011-02-25*3032*I	06150800	25/02/2011	G2	C	404	4	1
06150800*2011-02-25*3032*I	06150800	25/02/2011	G2	C	421	1	1
06150800*2011-02-25*3032*I	06150800	25/02/2011	G2	C	608	0	1
06150800*2011-02-25*3032*I	06150800	25/02/2011	G2	C	625	0	1
06150800*2011-02-25*3032*I	06150800	25/02/2011	G2	C	757	5	1
06150800*2011-02-25*3032*I	06150800	25/02/2011	G2	C	783	0	1
06150800*2011-02-25*3032*I	06150800	25/02/2011	G2	C	801	1	1
06150800*2011-02-25*3032*I	06150800	25/02/2011	G2	C	807	112	1
06150800*2011-02-25*3032*I	06150800	25/02/2011	G2	C	831	5	1
06150800*2011-02-25*3032*I	06150800	25/02/2011	G2	C	838	0	1
06150800*2011-02-25*3032*I	06150800	25/02/2011	G2	C	887	0	1
06150800*2011-02-25*3032*I	06150800	25/02/2011	G2	C	892	0	1
06150800*2011-02-25*3032*I	06150800	25/02/2011	G2	C	933	0	1
06150800*2011-02-25*3032*I	06150800	25/02/2011	G2	C	1061	0	1
06150800*2011-02-25*3032*I	06150800	25/02/2011	G2	C	3163	54	1
06150800*2012-02-16*3071*I	06150800	16/02/2012	G2	A	10	1	1
06150800*2012-02-16*3071*I	06150800	16/02/2012	G2	A	69	5	1
06150800*2012-02-16*3071*I	06150800	16/02/2012	G2	A	140	0	1
06150800*2012-02-16*3071*I	06150800	16/02/2012	G2	A	183	0	1
06150800*2012-02-16*3071*I	06150800	16/02/2012	G2	A	190	0	1
06150800*2012-02-16*3071*I	06150800	16/02/2012	G2	A	276	2	1
06150800*2012-02-16*3071*I	06150800	16/02/2012	G2	A	364	284	1
06150800*2012-02-16*3071*I	06150800	16/02/2012	G2	A	421	0	1
06150800*2012-02-16*3071*I	06150800	16/02/2012	G2	A	801	2	1
06150800*2012-02-16*3071*I	06150800	16/02/2012	G2	A	807	30	1
06150800*2012-02-16*3071*I	06150800	16/02/2012	G2	A	831	0	1
06150800*2012-02-16*3071*I	06150800	16/02/2012	G2	A	906	0	1
06150800*2012-02-16*3071*I	06150800	16/02/2012	G2	A	933	0	1
06150800*2012-02-16*3071*I	06150800	16/02/2012	G2	A	3111	0	1
06150800*2012-02-16*3071*I	06150800	16/02/2012	G2	A	3163	0	1
06150800*2012-02-16*3071*I	06150800	16/02/2012	G2	B	10	0	1
06150800*2012-02-16*3071*I	06150800	16/02/2012	G2	B	69	31	1
06150800*2012-02-16*3071*I	06150800	16/02/2012	G2	B	140	2	1
06150800*2012-02-16*3071*I	06150800	16/02/2012	G2	B	183	0	1
06150800*2012-02-16*3071*I	06150800	16/02/2012	G2	B	190	0	1
06150800*2012-02-16*3071*I	06150800	16/02/2012	G2	B	276	0	1
06150800*2012-02-16*3071*I	06150800	16/02/2012	G2	B	364	116	1
06150800*2012-02-16*3071*I	06150800	16/02/2012	G2	B	421	0	1
06150800*2012-02-16*3071*I	06150800	16/02/2012	G2	B	801	2	1
06150800*2012-02-16*3071*I	06150800	16/02/2012	G2	B	807	15	1
06150800*2012-02-16*3071*I	06150800	16/02/2012	G2	B	831	0	1
