CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06169990*2011-06-22*16364*I	06169990	22/06/2011	TP1	A	69	5	1
06169990*2011-06-22*16364*I	06169990	22/06/2011	TP1	A	155	0	1
06169990*2011-06-22*16364*I	06169990	22/06/2011	TP1	A	183	0	1
06169990*2011-06-22*16364*I	06169990	22/06/2011	TP1	A	191	0	1
06169990*2011-06-22*16364*I	06169990	22/06/2011	TP1	A	209	0	1
06169990*2011-06-22*16364*I	06169990	22/06/2011	TP1	A	231	0	1
06169990*2011-06-22*16364*I	06169990	22/06/2011	TP1	A	364	0	1
06169990*2011-06-22*16364*I	06169990	22/06/2011	TP1	A	421	0	1
06169990*2011-06-22*16364*I	06169990	22/06/2011	TP1	A	457	3	1
06169990*2011-06-22*16364*I	06169990	22/06/2011	TP1	A	491	3	1
06169990*2011-06-22*16364*I	06169990	22/06/2011	TP1	A	515	0	1
06169990*2011-06-22*16364*I	06169990	22/06/2011	TP1	A	608	0	1
06169990*2011-06-22*16364*I	06169990	22/06/2011	TP1	A	613	1	1
06169990*2011-06-22*16364*I	06169990	22/06/2011	TP1	A	617	2	1
06169990*2011-06-22*16364*I	06169990	22/06/2011	TP1	A	618	0	1
06169990*2011-06-22*16364*I	06169990	22/06/2011	TP1	A	619	1	1
06169990*2011-06-22*16364*I	06169990	22/06/2011	TP1	A	622	2	1
06169990*2011-06-22*16364*I	06169990	22/06/2011	TP1	A	637	0	1
06169990*2011-06-22*16364*I	06169990	22/06/2011	TP1	A	670	3	1
06169990*2011-06-22*16364*I	06169990	22/06/2011	TP1	A	682	0	1
06169990*2011-06-22*16364*I	06169990	22/06/2011	TP1	A	747	0	1
06169990*2011-06-22*16364*I	06169990	22/06/2011	TP1	A	757	1	1
06169990*2011-06-22*16364*I	06169990	22/06/2011	TP1	A	801	1	1
06169990*2011-06-22*16364*I	06169990	22/06/2011	TP1	A	807	160	1
06169990*2011-06-22*16364*I	06169990	22/06/2011	TP1	A	819	0	1
06169990*2011-06-22*16364*I	06169990	22/06/2011	TP1	A	906	3	1
06169990*2011-06-22*16364*I	06169990	22/06/2011	TP1	A	933	10	1
06169990*2011-06-22*16364*I	06169990	22/06/2011	TP1	A	978	2	1
06169990*2011-06-22*16364*I	06169990	22/06/2011	TP1	A	1055	1	1
06169990*2011-06-22*16364*I	06169990	22/06/2011	TP1	A	1087	0	1
06169990*2011-06-22*16364*I	06169990	22/06/2011	TP1	A	3163	0	1
06169990*2011-06-22*16364*I	06169990	22/06/2011	TP1	A	5149	2	1
06169990*2011-06-22*16364*I	06169990	22/06/2011	TP1	A	5152	5	1
06169990*2011-06-22*16364*I	06169990	22/06/2011	TP1	B	69	115	1
06169990*2011-06-22*16364*I	06169990	22/06/2011	TP1	B	155	0	1
06169990*2011-06-22*16364*I	06169990	22/06/2011	TP1	B	183	5	1
06169990*2011-06-22*16364*I	06169990	22/06/2011	TP1	B	191	5	1
06169990*2011-06-22*16364*I	06169990	22/06/2011	TP1	B	209	5	1
06169990*2011-06-22*16364*I	06169990	22/06/2011	TP1	B	231	0	1
06169990*2011-06-22*16364*I	06169990	22/06/2011	TP1	B	364	95	1
06169990*2011-06-22*16364*I	06169990	22/06/2011	TP1	B	421	10	1
06169990*2011-06-22*16364*I	06169990	22/06/2011	TP1	B	457	2	1
06169990*2011-06-22*16364*I	06169990	22/06/2011	TP1	B	491	0	1
06169990*2011-06-22*16364*I	06169990	22/06/2011	TP1	B	515	1	1
06169990*2011-06-22*16364*I	06169990	22/06/2011	TP1	B	608	1	1
06169990*2011-06-22*16364*I	06169990	22/06/2011	TP1	B	613	0	1
06169990*2011-06-22*16364*I	06169990	22/06/2011	TP1	B	617	5	1
06169990*2011-06-22*16364*I	06169990	22/06/2011	TP1	B	618	12	1
06169990*2011-06-22*16364*I	06169990	22/06/2011	TP1	B	619	3	1
06169990*2011-06-22*16364*I	06169990	22/06/2011	TP1	B	622	5	1
06169990*2011-06-22*16364*I	06169990	22/06/2011	TP1	B	637	1	1
06169990*2011-06-22*16364*I	06169990	22/06/2011	TP1	B	670	0	1
06169990*2011-06-22*16364*I	06169990	22/06/2011	TP1	B	682	2	1
06169990*2011-06-22*16364*I	06169990	22/06/2011	TP1	B	747	1	1
06169990*2011-06-22*16364*I	06169990	22/06/2011	TP1	B	757	2	1
06169990*2011-06-22*16364*I	06169990	22/06/2011	TP1	B	801	40	1
06169990*2011-06-22*16364*I	06169990	22/06/2011	TP1	B	807	50	1
06169990*2011-06-22*16364*I	06169990	22/06/2011	TP1	B	819	2	1
06169990*2011-06-22*16364*I	06169990	22/06/2011	TP1	B	906	3	1
06169990*2011-06-22*16364*I	06169990	22/06/2011	TP1	B	933	1	1
06169990*2011-06-22*16364*I	06169990	22/06/2011	TP1	B	978	2	1
06169990*2011-06-22*16364*I	06169990	22/06/2011	TP1	B	1055	3	1
06169990*2011-06-22*16364*I	06169990	22/06/2011	TP1	B	1087	3	1
06169990*2011-06-22*16364*I	06169990	22/06/2011	TP1	B	3163	0	1
06169990*2011-06-22*16364*I	06169990	22/06/2011	TP1	B	5149	0	1
06169990*2011-06-22*16364*I	06169990	22/06/2011	TP1	B	5152	9	1
06169990*2011-06-22*16364*I	06169990	22/06/2011	TP1	C	69	62	1
06169990*2011-06-22*16364*I	06169990	22/06/2011	TP1	C	155	2	1
06169990*2011-06-22*16364*I	06169990	22/06/2011	TP1	C	183	0	1
06169990*2011-06-22*16364*I	06169990	22/06/2011	TP1	C	191	0	1
06169990*2011-06-22*16364*I	06169990	22/06/2011	TP1	C	209	2	1
06169990*2011-06-22*16364*I	06169990	22/06/2011	TP1	C	231	6	1
06169990*2011-06-22*16364*I	06169990	22/06/2011	TP1	C	364	33	1
06169990*2011-06-22*16364*I	06169990	22/06/2011	TP1	C	421	8	1
06169990*2011-06-22*16364*I	06169990	22/06/2011	TP1	C	457	1	1
06169990*2011-06-22*16364*I	06169990	22/06/2011	TP1	C	491	9	1
06169990*2011-06-22*16364*I	06169990	22/06/2011	TP1	C	515	0	1
06169990*2011-06-22*16364*I	06169990	22/06/2011	TP1	C	608	0	1
06169990*2011-06-22*16364*I	06169990	22/06/2011	TP1	C	613	0	1
06169990*2011-06-22*16364*I	06169990	22/06/2011	TP1	C	617	2	1
06169990*2011-06-22*16364*I	06169990	22/06/2011	TP1	C	618	3	1
06169990*2011-06-22*16364*I	06169990	22/06/2011	TP1	C	619	2	1
06169990*2011-06-22*16364*I	06169990	22/06/2011	TP1	C	622	6	1
06169990*2011-06-22*16364*I	06169990	22/06/2011	TP1	C	637	0	1
06169990*2011-06-22*16364*I	06169990	22/06/2011	TP1	C	670	0	1
06169990*2011-06-22*16364*I	06169990	22/06/2011	TP1	C	682	0	1
06169990*2011-06-22*16364*I	06169990	22/06/2011	TP1	C	747	0	1
06169990*2011-06-22*16364*I	06169990	22/06/2011	TP1	C	757	0	1
06169990*2011-06-22*16364*I	06169990	22/06/2011	TP1	C	801	42	1
06169990*2011-06-22*16364*I	06169990	22/06/2011	TP1	C	807	39	1
06169990*2011-06-22*16364*I	06169990	22/06/2011	TP1	C	819	0	1
06169990*2011-06-22*16364*I	06169990	22/06/2011	TP1	C	906	0	1
06169990*2011-06-22*16364*I	06169990	22/06/2011	TP1	C	933	1	1
06169990*2011-06-22*16364*I	06169990	22/06/2011	TP1	C	978	2	1
06169990*2011-06-22*16364*I	06169990	22/06/2011	TP1	C	1055	9	1
06169990*2011-06-22*16364*I	06169990	22/06/2011	TP1	C	1087	0	1
06169990*2011-06-22*16364*I	06169990	22/06/2011	TP1	C	3163	6	1
06169990*2011-06-22*16364*I	06169990	22/06/2011	TP1	C	5149	1	1
06169990*2011-06-22*16364*I	06169990	22/06/2011	TP1	C	5152	8	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	A	69	17	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	A	164	0	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	A	183	0	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	A	191	8	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	A	212	1	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	A	221	0	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	A	223	0	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	A	231	0	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	A	305	1	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	A	364	10	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	A	400	0	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	A	404	0	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	A	421	0	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	A	457	3	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	A	491	0	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	A	502	0	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	A	608	0	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	A	617	2	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	A	618	1	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	A	619	11	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	A	622	3	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	A	623	1	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	A	682	3	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	A	719	0	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	A	747	0	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	A	757	0	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	A	783	1	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	A	801	5	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	A	807	40	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	A	819	0	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	A	831	1	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	A	838	0	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	A	841	1	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	A	887	0	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	A	906	3	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	A	908	0	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	A	933	2	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	A	978	350	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	A	1007	0	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	A	1028	0	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	A	1042	3	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	A	1043	2	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	A	1055	2	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	A	3163	31	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	A	5152	12	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	B	69	105	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	B	164	0	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	B	183	3	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	B	191	5	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	B	212	5	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	B	221	0	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	B	223	2	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	B	231	3	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	B	305	0	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	B	364	62	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	B	400	1	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	B	404	0	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	B	421	13	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	B	457	13	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	B	491	0	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	B	502	1	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	B	608	1	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	B	617	9	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	B	618	7	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	B	619	19	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	B	622	4	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	B	623	1	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	B	682	12	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	B	719	0	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	B	747	2	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	B	757	0	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	B	783	0	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	B	801	115	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	B	807	14	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	B	819	1	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	B	831	0	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	B	838	1	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	B	841	0	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	B	887	0	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	B	906	0	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	B	908	2	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	B	933	5	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	B	978	33	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	B	1007	0	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	B	1028	0	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	B	1042	0	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	B	1043	0	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	B	1055	14	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	B	3163	8	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	B	5152	15	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	C	69	115	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	C	164	1	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	C	183	6	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	C	191	9	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	C	212	2	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	C	221	1	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	C	223	1	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	C	231	0	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	C	305	0	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	C	364	145	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	C	400	1	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	C	404	1	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	C	421	5	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	C	457	12	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	C	491	5	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	C	502	1	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	C	608	1	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	C	617	14	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	C	618	19	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	C	619	17	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	C	622	11	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	C	623	0	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	C	682	6	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	C	719	1	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	C	747	4	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	C	757	2	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	C	783	0	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	C	801	48	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	C	807	15	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	C	819	3	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	C	831	1	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	C	838	0	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	C	841	1	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	C	887	4	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	C	906	3	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	C	908	0	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	C	933	18	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	C	978	80	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	C	1007	1	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	C	1028	2	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	C	1042	0	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	C	1043	1	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	C	1055	32	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	C	3163	13	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	C	5152	18	1
06169990*2014-08-12*16880*I	06169990	12/08/2014	TP1	A	46	2	1
06169990*2014-08-12*16880*I	06169990	12/08/2014	TP1	A	69	127	1
06169990*2014-08-12*16880*I	06169990	12/08/2014	TP1	A	150	3	1
06169990*2014-08-12*16880*I	06169990	12/08/2014	TP1	A	164	0	1
06169990*2014-08-12*16880*I	06169990	12/08/2014	TP1	A	183	17	1
06169990*2014-08-12*16880*I	06169990	12/08/2014	TP1	A	190	0	1
06169990*2014-08-12*16880*I	06169990	12/08/2014	TP1	A	191	0	1
06169990*2014-08-12*16880*I	06169990	12/08/2014	TP1	A	209	0	1
06169990*2014-08-12*16880*I	06169990	12/08/2014	TP1	A	211	0	1
06169990*2014-08-12*16880*I	06169990	12/08/2014	TP1	A	212	7	1
06169990*2014-08-12*16880*I	06169990	12/08/2014	TP1	A	223	1	1
06169990*2014-08-12*16880*I	06169990	12/08/2014	TP1	A	231	2	1
06169990*2014-08-12*16880*I	06169990	12/08/2014	TP1	A	263	280	1
06169990*2014-08-12*16880*I	06169990	12/08/2014	TP1	A	268	0	1
06169990*2014-08-12*16880*I	06169990	12/08/2014	TP1	A	286	1	1
06169990*2014-08-12*16880*I	06169990	12/08/2014	TP1	A	287	1	1
06169990*2014-08-12*16880*I	06169990	12/08/2014	TP1	A	292	11	1
06169990*2014-08-12*16880*I	06169990	12/08/2014	TP1	A	305	9	1
06169990*2014-08-12*16880*I	06169990	12/08/2014	TP1	A	312	3	1
06169990*2014-08-12*16880*I	06169990	12/08/2014	TP1	A	317	4	1
06169990*2014-08-12*16880*I	06169990	12/08/2014	TP1	A	320	3	1
06169990*2014-08-12*16880*I	06169990	12/08/2014	TP1	A	321	3	1
06169990*2014-08-12*16880*I	06169990	12/08/2014	TP1	A	322	6	1
06169990*2014-08-12*16880*I	06169990	12/08/2014	TP1	A	364	137	1
06169990*2014-08-12*16880*I	06169990	12/08/2014	TP1	A	399	0	1
06169990*2014-08-12*16880*I	06169990	12/08/2014	TP1	A	400	0	1
06169990*2014-08-12*16880*I	06169990	12/08/2014	TP1	A	404	0	1
06169990*2014-08-12*16880*I	06169990	12/08/2014	TP1	A	421	1	1
06169990*2014-08-12*16880*I	06169990	12/08/2014	TP1	A	451	50	1
06169990*2014-08-12*16880*I	06169990	12/08/2014	TP1	A	457	3	1
06169990*2014-08-12*16880*I	06169990	12/08/2014	TP1	A	473	14	1
06169990*2014-08-12*16880*I	06169990	12/08/2014	TP1	A	485	2	1
06169990*2014-08-12*16880*I	06169990	12/08/2014	TP1	A	491	7	1
06169990*2014-08-12*16880*I	06169990	12/08/2014	TP1	A	515	15	1
06169990*2014-08-12*16880*I	06169990	12/08/2014	TP1	A	608	3	1
06169990*2014-08-12*16880*I	06169990	12/08/2014	TP1	A	611	0	1
06169990*2014-08-12*16880*I	06169990	12/08/2014	TP1	A	617	18	1
06169990*2014-08-12*16880*I	06169990	12/08/2014	TP1	A	618	153	1
06169990*2014-08-12*16880*I	06169990	12/08/2014	TP1	A	619	12	1
06169990*2014-08-12*16880*I	06169990	12/08/2014	TP1	A	620	0	1
06169990*2014-08-12*16880*I	06169990	12/08/2014	TP1	A	622	106	1
06169990*2014-08-12*16880*I	06169990	12/08/2014	TP1	A	623	6	1
06169990*2014-08-12*16880*I	06169990	12/08/2014	TP1	A	634	1	1
06169990*2014-08-12*16880*I	06169990	12/08/2014	TP1	A	670	4	1
06169990*2014-08-12*16880*I	06169990	12/08/2014	TP1	A	678	2	1
06169990*2014-08-12*16880*I	06169990	12/08/2014	TP1	A	682	2	1
06169990*2014-08-12*16880*I	06169990	12/08/2014	TP1	A	687	1	1
06169990*2014-08-12*16880*I	06169990	12/08/2014	TP1	A	753	1	1
06169990*2014-08-12*16880*I	06169990	12/08/2014	TP1	A	765	6	1
06169990*2014-08-12*16880*I	06169990	12/08/2014	TP1	A	801	53	1
06169990*2014-08-12*16880*I	06169990	12/08/2014	TP1	A	807	187	1
06169990*2014-08-12*16880*I	06169990	12/08/2014	TP1	A	819	9	1
06169990*2014-08-12*16880*I	06169990	12/08/2014	TP1	A	837	0	1
06169990*2014-08-12*16880*I	06169990	12/08/2014	TP1	A	839	2	1
06169990*2014-08-12*16880*I	06169990	12/08/2014	TP1	A	840	0	1
06169990*2014-08-12*16880*I	06169990	12/08/2014	TP1	A	906	3	1
06169990*2014-08-12*16880*I	06169990	12/08/2014	TP1	A	933	6	1
06169990*2014-08-12*16880*I	06169990	12/08/2014	TP1	A	978	7	1
06169990*2014-08-12*16880*I	06169990	12/08/2014	TP1	A	1028	3	1
06169990*2014-08-12*16880*I	06169990	12/08/2014	TP1	A	1042	1	1
06169990*2014-08-12*16880*I	06169990	12/08/2014	TP1	A	1055	19	1
06169990*2014-08-12*16880*I	06169990	12/08/2014	TP1	A	1089	3	1
06169990*2014-08-12*16880*I	06169990	12/08/2014	TP1	A	2884	7	1
06169990*2014-08-12*16880*I	06169990	12/08/2014	TP1	A	3110	0	1
06169990*2014-08-12*16880*I	06169990	12/08/2014	TP1	A	3120	1	1
06169990*2014-08-12*16880*I	06169990	12/08/2014	TP1	A	3146	6	1
06169990*2014-08-12*16880*I	06169990	12/08/2014	TP1	A	3202	3	1
06169990*2014-08-12*16880*I	06169990	12/08/2014	TP1	A	3206	3	1
06169990*2014-08-12*16880*I	06169990	12/08/2014	TP1	A	33830	86	1
06169990*2014-08-12*16880*I	06169990	12/08/2014	TP1	B	46	0	1
06169990*2014-08-12*16880*I	06169990	12/08/2014	TP1	B	69	229	1
06169990*2014-08-12*16880*I	06169990	12/08/2014	TP1	B	150	1	1
06169990*2014-08-12*16880*I	06169990	12/08/2014	TP1	B	164	1	1
06169990*2014-08-12*16880*I	06169990	12/08/2014	TP1	B	183	4	1
06169990*2014-08-12*16880*I	06169990	12/08/2014	TP1	B	190	1	1
06169990*2014-08-12*16880*I	06169990	12/08/2014	TP1	B	191	1	1
06169990*2014-08-12*16880*I	06169990	12/08/2014	TP1	B	209	0	1
06169990*2014-08-12*16880*I	06169990	12/08/2014	TP1	B	211	5	1
06169990*2014-08-12*16880*I	06169990	12/08/2014	TP1	B	212	0	1
06169990*2014-08-12*16880*I	06169990	12/08/2014	TP1	B	223	0	1
06169990*2014-08-12*16880*I	06169990	12/08/2014	TP1	B	231	6	1
06169990*2014-08-12*16880*I	06169990	12/08/2014	TP1	B	263	120	1
06169990*2014-08-12*16880*I	06169990	12/08/2014	TP1	B	268	1	1
06169990*2014-08-12*16880*I	06169990	12/08/2014	TP1	B	286	24	1
06169990*2014-08-12*16880*I	06169990	12/08/2014	TP1	B	287	0	1
06169990*2014-08-12*16880*I	06169990	12/08/2014	TP1	B	292	29	1
06169990*2014-08-12*16880*I	06169990	12/08/2014	TP1	B	305	0	1
06169990*2014-08-12*16880*I	06169990	12/08/2014	TP1	B	312	0	1
06169990*2014-08-12*16880*I	06169990	12/08/2014	TP1	B	317	0	1
06169990*2014-08-12*16880*I	06169990	12/08/2014	TP1	B	320	0	1
06169990*2014-08-12*16880*I	06169990	12/08/2014	TP1	B	321	5	1
06169990*2014-08-12*16880*I	06169990	12/08/2014	TP1	B	322	1	1
06169990*2014-08-12*16880*I	06169990	12/08/2014	TP1	B	364	184	1
06169990*2014-08-12*16880*I	06169990	12/08/2014	TP1	B	399	6	1
06169990*2014-08-12*16880*I	06169990	12/08/2014	TP1	B	400	0	1
06169990*2014-08-12*16880*I	06169990	12/08/2014	TP1	B	404	2	1
06169990*2014-08-12*16880*I	06169990	12/08/2014	TP1	B	421	8	1
06169990*2014-08-12*16880*I	06169990	12/08/2014	TP1	B	451	2	1
06169990*2014-08-12*16880*I	06169990	12/08/2014	TP1	B	457	0	1
06169990*2014-08-12*16880*I	06169990	12/08/2014	TP1	B	473	16	1
06169990*2014-08-12*16880*I	06169990	12/08/2014	TP1	B	485	17	1
06169990*2014-08-12*16880*I	06169990	12/08/2014	TP1	B	491	2	1
06169990*2014-08-12*16880*I	06169990	12/08/2014	TP1	B	515	1	1
06169990*2014-08-12*16880*I	06169990	12/08/2014	TP1	B	608	0	1
06169990*2014-08-12*16880*I	06169990	12/08/2014	TP1	B	611	1	1
06169990*2014-08-12*16880*I	06169990	12/08/2014	TP1	B	617	23	1
06169990*2014-08-12*16880*I	06169990	12/08/2014	TP1	B	618	33	1
06169990*2014-08-12*16880*I	06169990	12/08/2014	TP1	B	619	23	1
06169990*2014-08-12*16880*I	06169990	12/08/2014	TP1	B	620	3	1
06169990*2014-08-12*16880*I	06169990	12/08/2014	TP1	B	622	10	1
06169990*2014-08-12*16880*I	06169990	12/08/2014	TP1	B	623	3	1
06169990*2014-08-12*16880*I	06169990	12/08/2014	TP1	B	634	0	1
06169990*2014-08-12*16880*I	06169990	12/08/2014	TP1	B	670	1	1
06169990*2014-08-12*16880*I	06169990	12/08/2014	TP1	B	678	0	1
06169990*2014-08-12*16880*I	06169990	12/08/2014	TP1	B	682	2	1
06169990*2014-08-12*16880*I	06169990	12/08/2014	TP1	B	687	0	1
06169990*2014-08-12*16880*I	06169990	12/08/2014	TP1	B	753	0	1
06169990*2014-08-12*16880*I	06169990	12/08/2014	TP1	B	765	4	1
06169990*2014-08-12*16880*I	06169990	12/08/2014	TP1	B	801	32	1
06169990*2014-08-12*16880*I	06169990	12/08/2014	TP1	B	807	22	1
06169990*2014-08-12*16880*I	06169990	12/08/2014	TP1	B	819	11	1
