CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	A	200	1	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	A	212	0	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	A	224	0	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	A	231	0	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	A	239	1	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	A	249	0	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	A	286	1	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	A	287	2	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	A	311	0	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	A	312	0	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	A	317	0	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	A	364	24	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	A	387	56	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	A	390	4	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	A	443	0	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	A	457	1	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	A	502	0	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	A	650	1	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	A	657	1	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	A	658	6	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	A	783	1	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	A	801	0	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	A	807	172	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	A	831	1	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	A	861	0	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	A	870	0	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	A	880	0	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	A	892	9	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	A	908	0	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	A	919	0	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	A	928	1	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	A	933	16	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	A	972	11	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	A	978	372	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	A	994	0	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	A	997	40	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	A	1004	15	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	A	1009	0	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	A	1028	2	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	A	1030	3	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	A	1043	41	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	A	1051	40	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	A	1056	0	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	A	1089	1	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	A	2517	2	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	A	3212	0	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	A	4202	18	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	A	4226	1	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	A	5097	1	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	B	200	1	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	B	212	69	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	B	224	0	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	B	231	0	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	B	239	648	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	B	249	0	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	B	286	0	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	B	287	0	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	B	311	1	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	B	312	2	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	B	317	0	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	B	364	417	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	B	387	0	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	B	390	119	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	B	443	3	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	B	457	19	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	B	502	1	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	B	650	0	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	B	657	0	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	B	658	0	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	B	783	0	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	B	801	244	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	B	807	390	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	B	831	0	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	B	861	0	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	B	870	0	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	B	880	0	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	B	892	61	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	B	908	1	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	B	919	8	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	B	928	1	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	B	933	104	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	B	972	0	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	B	978	4215	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	B	994	9	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	B	997	0	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	B	1004	1	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	B	1009	0	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	B	1028	26	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	B	1030	0	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	B	1043	13	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	B	1051	244	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	B	1056	0	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	B	1089	0	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	B	2517	0	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	B	3212	2	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	B	4202	167	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	B	4226	23	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	B	5097	280	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	C	200	4	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	C	212	13	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	C	224	120	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	C	231	2	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	C	239	106	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	C	249	14	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	C	286	0	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	C	287	0	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	C	311	1	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	C	312	19	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	C	317	1	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	C	364	149	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	C	387	28	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	C	390	35	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	C	443	1	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	C	457	242	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	C	502	1	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	C	650	18	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	C	657	1	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	C	658	3	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	C	783	0	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	C	801	69	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	C	807	1456	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	C	831	0	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	C	861	3	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	C	870	1	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	C	880	15	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	C	892	21	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	C	908	3	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	C	919	2	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	C	928	7	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	C	933	5	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	C	972	1	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	C	978	128	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	C	994	19	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	C	997	18	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	C	1004	17	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	C	1009	1	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	C	1028	16	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	C	1030	0	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	C	1043	1	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	C	1051	26	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	C	1056	27	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	C	1089	0	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	C	2517	0	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	C	3212	332	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	C	4202	257	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	C	4226	9	1
06110400*2009-08-19*21994*I	06110400	19/08/2009	TTGA	C	5097	33	1
06110400*2010-09-30*22130*I	06110400	30/09/2010	TTGA	A	193	0	1
06110400*2010-09-30*22130*I	06110400	30/09/2010	TTGA	A	197	3	1
06110400*2010-09-30*22130*I	06110400	30/09/2010	TTGA	A	200	8	1
06110400*2010-09-30*22130*I	06110400	30/09/2010	TTGA	A	212	0	1
06110400*2010-09-30*22130*I	06110400	30/09/2010	TTGA	A	239	6	1
06110400*2010-09-30*22130*I	06110400	30/09/2010	TTGA	A	249	0	1
06110400*2010-09-30*22130*I	06110400	30/09/2010	TTGA	A	287	3	1
06110400*2010-09-30*22130*I	06110400	30/09/2010	TTGA	A	311	0	1
06110400*2010-09-30*22130*I	06110400	30/09/2010	TTGA	A	364	2	1
06110400*2010-09-30*22130*I	06110400	30/09/2010	TTGA	A	387	3	1
06110400*2010-09-30*22130*I	06110400	30/09/2010	TTGA	A	390	6	1
06110400*2010-09-30*22130*I	06110400	30/09/2010	TTGA	A	399	0	1
06110400*2010-09-30*22130*I	06110400	30/09/2010	TTGA	A	457	4	1
06110400*2010-09-30*22130*I	06110400	30/09/2010	TTGA	A	502	0	1
06110400*2010-09-30*22130*I	06110400	30/09/2010	TTGA	A	618	1	1
06110400*2010-09-30*22130*I	06110400	30/09/2010	TTGA	A	650	14	1
06110400*2010-09-30*22130*I	06110400	30/09/2010	TTGA	A	658	11	1
06110400*2010-09-30*22130*I	06110400	30/09/2010	TTGA	A	725	2	1
06110400*2010-09-30*22130*I	06110400	30/09/2010	TTGA	A	801	9	1
06110400*2010-09-30*22130*I	06110400	30/09/2010	TTGA	A	807	80	1
06110400*2010-09-30*22130*I	06110400	30/09/2010	TTGA	A	831	3	1
06110400*2010-09-30*22130*I	06110400	30/09/2010	TTGA	A	861	6	1
06110400*2010-09-30*22130*I	06110400	30/09/2010	TTGA	A	908	0	1
06110400*2010-09-30*22130*I	06110400	30/09/2010	TTGA	A	919	1	1
06110400*2010-09-30*22130*I	06110400	30/09/2010	TTGA	A	928	0	1
06110400*2010-09-30*22130*I	06110400	30/09/2010	TTGA	A	933	6	1
06110400*2010-09-30*22130*I	06110400	30/09/2010	TTGA	A	972	2	1
06110400*2010-09-30*22130*I	06110400	30/09/2010	TTGA	A	978	1040	1
06110400*2010-09-30*22130*I	06110400	30/09/2010	TTGA	A	994	6	1
06110400*2010-09-30*22130*I	06110400	30/09/2010	TTGA	A	995	132	1
06110400*2010-09-30*22130*I	06110400	30/09/2010	TTGA	A	1004	40	1
06110400*2010-09-30*22130*I	06110400	30/09/2010	TTGA	A	1009	2	1
06110400*2010-09-30*22130*I	06110400	30/09/2010	TTGA	A	1028	16	1
06110400*2010-09-30*22130*I	06110400	30/09/2010	TTGA	A	1043	12	1
06110400*2010-09-30*22130*I	06110400	30/09/2010	TTGA	A	1051	5	1
06110400*2010-09-30*22130*I	06110400	30/09/2010	TTGA	A	3111	0	1
06110400*2010-09-30*22130*I	06110400	30/09/2010	TTGA	A	3206	3	1
06110400*2010-09-30*22130*I	06110400	30/09/2010	TTGA	A	4202	456	1
06110400*2010-09-30*22130*I	06110400	30/09/2010	TTGA	A	4226	3	1
06110400*2010-09-30*22130*I	06110400	30/09/2010	TTGA	A	5097	16	1
06110400*2010-09-30*22130*I	06110400	30/09/2010	TTGA	A	23202	66	1
06110400*2010-09-30*22130*I	06110400	30/09/2010	TTGA	B	193	2	1
06110400*2010-09-30*22130*I	06110400	30/09/2010	TTGA	B	197	0	1
06110400*2010-09-30*22130*I	06110400	30/09/2010	TTGA	B	200	6	1
06110400*2010-09-30*22130*I	06110400	30/09/2010	TTGA	B	212	137	1
06110400*2010-09-30*22130*I	06110400	30/09/2010	TTGA	B	239	1664	1
06110400*2010-09-30*22130*I	06110400	30/09/2010	TTGA	B	249	0	1
06110400*2010-09-30*22130*I	06110400	30/09/2010	TTGA	B	287	0	1
06110400*2010-09-30*22130*I	06110400	30/09/2010	TTGA	B	311	0	1
06110400*2010-09-30*22130*I	06110400	30/09/2010	TTGA	B	364	34	1
06110400*2010-09-30*22130*I	06110400	30/09/2010	TTGA	B	387	0	1
06110400*2010-09-30*22130*I	06110400	30/09/2010	TTGA	B	390	16	1
06110400*2010-09-30*22130*I	06110400	30/09/2010	TTGA	B	399	1	1
06110400*2010-09-30*22130*I	06110400	30/09/2010	TTGA	B	457	14	1
06110400*2010-09-30*22130*I	06110400	30/09/2010	TTGA	B	502	1	1
06110400*2010-09-30*22130*I	06110400	30/09/2010	TTGA	B	618	0	1
06110400*2010-09-30*22130*I	06110400	30/09/2010	TTGA	B	650	0	1
06110400*2010-09-30*22130*I	06110400	30/09/2010	TTGA	B	658	0	1
06110400*2010-09-30*22130*I	06110400	30/09/2010	TTGA	B	725	0	1
06110400*2010-09-30*22130*I	06110400	30/09/2010	TTGA	B	801	12	1
06110400*2010-09-30*22130*I	06110400	30/09/2010	TTGA	B	807	1440	1
06110400*2010-09-30*22130*I	06110400	30/09/2010	TTGA	B	831	0	1
06110400*2010-09-30*22130*I	06110400	30/09/2010	TTGA	B	861	0	1
06110400*2010-09-30*22130*I	06110400	30/09/2010	TTGA	B	908	3	1
06110400*2010-09-30*22130*I	06110400	30/09/2010	TTGA	B	919	3	1
06110400*2010-09-30*22130*I	06110400	30/09/2010	TTGA	B	928	6	1
06110400*2010-09-30*22130*I	06110400	30/09/2010	TTGA	B	933	2	1
06110400*2010-09-30*22130*I	06110400	30/09/2010	TTGA	B	972	0	1
06110400*2010-09-30*22130*I	06110400	30/09/2010	TTGA	B	978	208	1
06110400*2010-09-30*22130*I	06110400	30/09/2010	TTGA	B	994	0	1
06110400*2010-09-30*22130*I	06110400	30/09/2010	TTGA	B	995	0	1
06110400*2010-09-30*22130*I	06110400	30/09/2010	TTGA	B	1004	0	1
06110400*2010-09-30*22130*I	06110400	30/09/2010	TTGA	B	1009	0	1
06110400*2010-09-30*22130*I	06110400	30/09/2010	TTGA	B	1028	592	1
06110400*2010-09-30*22130*I	06110400	30/09/2010	TTGA	B	1043	2	1
06110400*2010-09-30*22130*I	06110400	30/09/2010	TTGA	B	1051	6	1
06110400*2010-09-30*22130*I	06110400	30/09/2010	TTGA	B	3111	3	1
06110400*2010-09-30*22130*I	06110400	30/09/2010	TTGA	B	3206	0	1
06110400*2010-09-30*22130*I	06110400	30/09/2010	TTGA	B	4202	124	1
06110400*2010-09-30*22130*I	06110400	30/09/2010	TTGA	B	4226	9	1
06110400*2010-09-30*22130*I	06110400	30/09/2010	TTGA	B	5097	816	1
06110400*2010-09-30*22130*I	06110400	30/09/2010	TTGA	B	23202	4	1
06110400*2010-09-30*22130*I	06110400	30/09/2010	TTGA	C	193	0	1
06110400*2010-09-30*22130*I	06110400	30/09/2010	TTGA	C	197	0	1
06110400*2010-09-30*22130*I	06110400	30/09/2010	TTGA	C	200	5	1
06110400*2010-09-30*22130*I	06110400	30/09/2010	TTGA	C	212	2	1
06110400*2010-09-30*22130*I	06110400	30/09/2010	TTGA	C	239	184	1
06110400*2010-09-30*22130*I	06110400	30/09/2010	TTGA	C	249	1	1
06110400*2010-09-30*22130*I	06110400	30/09/2010	TTGA	C	287	0	1
06110400*2010-09-30*22130*I	06110400	30/09/2010	TTGA	C	311	2	1
06110400*2010-09-30*22130*I	06110400	30/09/2010	TTGA	C	364	244	1
06110400*2010-09-30*22130*I	06110400	30/09/2010	TTGA	C	387	0	1
06110400*2010-09-30*22130*I	06110400	30/09/2010	TTGA	C	390	0	1
06110400*2010-09-30*22130*I	06110400	30/09/2010	TTGA	C	399	0	1
06110400*2010-09-30*22130*I	06110400	30/09/2010	TTGA	C	457	20	1
06110400*2010-09-30*22130*I	06110400	30/09/2010	TTGA	C	502	0	1
06110400*2010-09-30*22130*I	06110400	30/09/2010	TTGA	C	618	0	1
06110400*2010-09-30*22130*I	06110400	30/09/2010	TTGA	C	650	2	1
06110400*2010-09-30*22130*I	06110400	30/09/2010	TTGA	C	658	0	1
06110400*2010-09-30*22130*I	06110400	30/09/2010	TTGA	C	725	0	1
06110400*2010-09-30*22130*I	06110400	30/09/2010	TTGA	C	801	553	1
06110400*2010-09-30*22130*I	06110400	30/09/2010	TTGA	C	807	488	1
06110400*2010-09-30*22130*I	06110400	30/09/2010	TTGA	C	831	2	1
06110400*2010-09-30*22130*I	06110400	30/09/2010	TTGA	C	861	1	1
06110400*2010-09-30*22130*I	06110400	30/09/2010	TTGA	C	908	1	1
06110400*2010-09-30*22130*I	06110400	30/09/2010	TTGA	C	919	3	1
06110400*2010-09-30*22130*I	06110400	30/09/2010	TTGA	C	928	0	1
06110400*2010-09-30*22130*I	06110400	30/09/2010	TTGA	C	933	44	1
06110400*2010-09-30*22130*I	06110400	30/09/2010	TTGA	C	972	0	1
06110400*2010-09-30*22130*I	06110400	30/09/2010	TTGA	C	978	136	1
06110400*2010-09-30*22130*I	06110400	30/09/2010	TTGA	C	994	0	1
06110400*2010-09-30*22130*I	06110400	30/09/2010	TTGA	C	995	2	1
06110400*2010-09-30*22130*I	06110400	30/09/2010	TTGA	C	1004	1	1
06110400*2010-09-30*22130*I	06110400	30/09/2010	TTGA	C	1009	1	1
06110400*2010-09-30*22130*I	06110400	30/09/2010	TTGA	C	1028	140	1
06110400*2010-09-30*22130*I	06110400	30/09/2010	TTGA	C	1043	1	1
06110400*2010-09-30*22130*I	06110400	30/09/2010	TTGA	C	1051	45	1
06110400*2010-09-30*22130*I	06110400	30/09/2010	TTGA	C	3111	0	1
06110400*2010-09-30*22130*I	06110400	30/09/2010	TTGA	C	3206	0	1
06110400*2010-09-30*22130*I	06110400	30/09/2010	TTGA	C	4202	92	1
06110400*2010-09-30*22130*I	06110400	30/09/2010	TTGA	C	4226	12	1
06110400*2010-09-30*22130*I	06110400	30/09/2010	TTGA	C	5097	1504	1
06110400*2010-09-30*22130*I	06110400	30/09/2010	TTGA	C	23202	1	1
06110400*2016-10-03*23064*I	06110400	03/10/2016	TTGA	A	200	1	1
06110400*2016-10-03*23064*I	06110400	03/10/2016	TTGA	A	212	0	1
06110400*2016-10-03*23064*I	06110400	03/10/2016	TTGA	A	221	0	1
06110400*2016-10-03*23064*I	06110400	03/10/2016	TTGA	A	239	0	1
06110400*2016-10-03*23064*I	06110400	03/10/2016	TTGA	A	390	3	1
06110400*2016-10-03*23064*I	06110400	03/10/2016	TTGA	A	399	0	1
06110400*2016-10-03*23064*I	06110400	03/10/2016	TTGA	A	457	1	1
06110400*2016-10-03*23064*I	06110400	03/10/2016	TTGA	A	502	3	1
06110400*2016-10-03*23064*I	06110400	03/10/2016	TTGA	A	613	1	1
06110400*2016-10-03*23064*I	06110400	03/10/2016	TTGA	A	650	1	1
06110400*2016-10-03*23064*I	06110400	03/10/2016	TTGA	A	719	1	1
06110400*2016-10-03*23064*I	06110400	03/10/2016	TTGA	A	801	1	1
06110400*2016-10-03*23064*I	06110400	03/10/2016	TTGA	A	807	48	1
06110400*2016-10-03*23064*I	06110400	03/10/2016	TTGA	A	908	1	1
06110400*2016-10-03*23064*I	06110400	03/10/2016	TTGA	A	933	40	1
06110400*2016-10-03*23064*I	06110400	03/10/2016	TTGA	A	978	84	1
06110400*2016-10-03*23064*I	06110400	03/10/2016	TTGA	A	1004	0	1
06110400*2016-10-03*23064*I	06110400	03/10/2016	TTGA	A	1028	28	1
06110400*2016-10-03*23064*I	06110400	03/10/2016	TTGA	A	1051	81	1
06110400*2016-10-03*23064*I	06110400	03/10/2016	TTGA	A	3127	1	1
06110400*2016-10-03*23064*I	06110400	03/10/2016	TTGA	A	4202	368	1
06110400*2016-10-03*23064*I	06110400	03/10/2016	TTGA	A	4226	5	1
06110400*2016-10-03*23064*I	06110400	03/10/2016	TTGA	A	5097	80	1
06110400*2016-10-03*23064*I	06110400	03/10/2016	TTGA	A	9794	0	1
06110400*2016-10-03*23064*I	06110400	03/10/2016	TTGA	A	23202	2	1
06110400*2016-10-03*23064*I	06110400	03/10/2016	TTGA	B	200	0	1
06110400*2016-10-03*23064*I	06110400	03/10/2016	TTGA	B	212	3	1
06110400*2016-10-03*23064*I	06110400	03/10/2016	TTGA	B	221	7	1
06110400*2016-10-03*23064*I	06110400	03/10/2016	TTGA	B	239	176	1
06110400*2016-10-03*23064*I	06110400	03/10/2016	TTGA	B	390	1	1
06110400*2016-10-03*23064*I	06110400	03/10/2016	TTGA	B	399	0	1
06110400*2016-10-03*23064*I	06110400	03/10/2016	TTGA	B	457	0	1
06110400*2016-10-03*23064*I	06110400	03/10/2016	TTGA	B	502	0	1
06110400*2016-10-03*23064*I	06110400	03/10/2016	TTGA	B	613	0	1
06110400*2016-10-03*23064*I	06110400	03/10/2016	TTGA	B	650	0	1
06110400*2016-10-03*23064*I	06110400	03/10/2016	TTGA	B	719	0	1
06110400*2016-10-03*23064*I	06110400	03/10/2016	TTGA	B	801	0	1
06110400*2016-10-03*23064*I	06110400	03/10/2016	TTGA	B	807	132	1
06110400*2016-10-03*23064*I	06110400	03/10/2016	TTGA	B	908	0	1
06110400*2016-10-03*23064*I	06110400	03/10/2016	TTGA	B	933	5	1
06110400*2016-10-03*23064*I	06110400	03/10/2016	TTGA	B	978	2	1
06110400*2016-10-03*23064*I	06110400	03/10/2016	TTGA	B	1004	0	1
06110400*2016-10-03*23064*I	06110400	03/10/2016	TTGA	B	1028	56	1
06110400*2016-10-03*23064*I	06110400	03/10/2016	TTGA	B	1051	2	1
06110400*2016-10-03*23064*I	06110400	03/10/2016	TTGA	B	3127	0	1
06110400*2016-10-03*23064*I	06110400	03/10/2016	TTGA	B	4202	288	1
06110400*2016-10-03*23064*I	06110400	03/10/2016	TTGA	B	4226	2	1
06110400*2016-10-03*23064*I	06110400	03/10/2016	TTGA	B	5097	10	1
06110400*2016-10-03*23064*I	06110400	03/10/2016	TTGA	B	9794	12	1
06110400*2016-10-03*23064*I	06110400	03/10/2016	TTGA	B	23202	0	1
06110400*2016-10-03*23064*I	06110400	03/10/2016	TTGA	C	200	1	1
06110400*2016-10-03*23064*I	06110400	03/10/2016	TTGA	C	212	192	1
06110400*2016-10-03*23064*I	06110400	03/10/2016	TTGA	C	221	72	1
06110400*2016-10-03*23064*I	06110400	03/10/2016	TTGA	C	239	84	1
06110400*2016-10-03*23064*I	06110400	03/10/2016	TTGA	C	390	0	1
06110400*2016-10-03*23064*I	06110400	03/10/2016	TTGA	C	399	2	1
06110400*2016-10-03*23064*I	06110400	03/10/2016	TTGA	C	457	0	1
06110400*2016-10-03*23064*I	06110400	03/10/2016	TTGA	C	502	0	1
06110400*2016-10-03*23064*I	06110400	03/10/2016	TTGA	C	613	0	1
06110400*2016-10-03*23064*I	06110400	03/10/2016	TTGA	C	650	1	1
06110400*2016-10-03*23064*I	06110400	03/10/2016	TTGA	C	719	0	1
06110400*2016-10-03*23064*I	06110400	03/10/2016	TTGA	C	801	1	1
06110400*2016-10-03*23064*I	06110400	03/10/2016	TTGA	C	807	132	1
06110400*2016-10-03*23064*I	06110400	03/10/2016	TTGA	C	908	0	1
06110400*2016-10-03*23064*I	06110400	03/10/2016	TTGA	C	933	2	1
06110400*2016-10-03*23064*I	06110400	03/10/2016	TTGA	C	978	2	1
06110400*2016-10-03*23064*I	06110400	03/10/2016	TTGA	C	1004	1	1
06110400*2016-10-03*23064*I	06110400	03/10/2016	TTGA	C	1028	13	1
06110400*2016-10-03*23064*I	06110400	03/10/2016	TTGA	C	1051	44	1
06110400*2016-10-03*23064*I	06110400	03/10/2016	TTGA	C	3127	0	1
06110400*2016-10-03*23064*I	06110400	03/10/2016	TTGA	C	4202	580	1
06110400*2016-10-03*23064*I	06110400	03/10/2016	TTGA	C	4226	0	1
06110400*2016-10-03*23064*I	06110400	03/10/2016	TTGA	C	5097	236	1
06110400*2016-10-03*23064*I	06110400	03/10/2016	TTGA	C	9794	9	1
06110400*2016-10-03*23064*I	06110400	03/10/2016	TTGA	C	23202	0	1
