CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04059370*2009-06-24*31952*I	04059370	24/06/2009	TP21	A	183	0	1
04059370*2009-06-24*31952*I	04059370	24/06/2009	TP21	A	228	13	1
04059370*2009-06-24*31952*I	04059370	24/06/2009	TP21	A	322	22	1
04059370*2009-06-24*31952*I	04059370	24/06/2009	TP21	A	364	6	1
04059370*2009-06-24*31952*I	04059370	24/06/2009	TP21	A	404	4	1
04059370*2009-06-24*31952*I	04059370	24/06/2009	TP21	A	421	0	1
04059370*2009-06-24*31952*I	04059370	24/06/2009	TP21	A	450	18	1
04059370*2009-06-24*31952*I	04059370	24/06/2009	TP21	A	457	2	1
04059370*2009-06-24*31952*I	04059370	24/06/2009	TP21	A	491	83	1
04059370*2009-06-24*31952*I	04059370	24/06/2009	TP21	A	502	31	1
04059370*2009-06-24*31952*I	04059370	24/06/2009	TP21	A	622	0	1
04059370*2009-06-24*31952*I	04059370	24/06/2009	TP21	A	650	2	1
04059370*2009-06-24*31952*I	04059370	24/06/2009	TP21	A	687	5	1
04059370*2009-06-24*31952*I	04059370	24/06/2009	TP21	A	757	1	1
04059370*2009-06-24*31952*I	04059370	24/06/2009	TP21	A	783	1	1
04059370*2009-06-24*31952*I	04059370	24/06/2009	TP21	A	801	0	1
04059370*2009-06-24*31952*I	04059370	24/06/2009	TP21	A	807	280	1
04059370*2009-06-24*31952*I	04059370	24/06/2009	TP21	A	819	7	1
04059370*2009-06-24*31952*I	04059370	24/06/2009	TP21	A	892	700	1
04059370*2009-06-24*31952*I	04059370	24/06/2009	TP21	A	933	4	1
04059370*2009-06-24*31952*I	04059370	24/06/2009	TP21	A	978	13	1
04059370*2009-06-24*31952*I	04059370	24/06/2009	TP21	A	1028	8	1
04059370*2009-06-24*31952*I	04059370	24/06/2009	TP21	A	1043	24	1
04059370*2009-06-24*31952*I	04059370	24/06/2009	TP21	A	3120	1	1
04059370*2009-06-24*31952*I	04059370	24/06/2009	TP21	A	3146	8	1
04059370*2009-06-24*31952*I	04059370	24/06/2009	TP21	B	183	1	1
04059370*2009-06-24*31952*I	04059370	24/06/2009	TP21	B	228	0	1
04059370*2009-06-24*31952*I	04059370	24/06/2009	TP21	B	322	4	1
04059370*2009-06-24*31952*I	04059370	24/06/2009	TP21	B	364	80	1
04059370*2009-06-24*31952*I	04059370	24/06/2009	TP21	B	404	15	1
04059370*2009-06-24*31952*I	04059370	24/06/2009	TP21	B	421	1	1
04059370*2009-06-24*31952*I	04059370	24/06/2009	TP21	B	450	17	1
04059370*2009-06-24*31952*I	04059370	24/06/2009	TP21	B	457	0	1
04059370*2009-06-24*31952*I	04059370	24/06/2009	TP21	B	491	0	1
04059370*2009-06-24*31952*I	04059370	24/06/2009	TP21	B	502	6	1
04059370*2009-06-24*31952*I	04059370	24/06/2009	TP21	B	622	0	1
04059370*2009-06-24*31952*I	04059370	24/06/2009	TP21	B	650	0	1
04059370*2009-06-24*31952*I	04059370	24/06/2009	TP21	B	687	1	1
04059370*2009-06-24*31952*I	04059370	24/06/2009	TP21	B	757	4	1
04059370*2009-06-24*31952*I	04059370	24/06/2009	TP21	B	783	0	1
04059370*2009-06-24*31952*I	04059370	24/06/2009	TP21	B	801	1	1
04059370*2009-06-24*31952*I	04059370	24/06/2009	TP21	B	807	25	1
04059370*2009-06-24*31952*I	04059370	24/06/2009	TP21	B	819	0	1
04059370*2009-06-24*31952*I	04059370	24/06/2009	TP21	B	892	30	1
04059370*2009-06-24*31952*I	04059370	24/06/2009	TP21	B	933	6	1
04059370*2009-06-24*31952*I	04059370	24/06/2009	TP21	B	978	47	1
04059370*2009-06-24*31952*I	04059370	24/06/2009	TP21	B	1028	8	1
04059370*2009-06-24*31952*I	04059370	24/06/2009	TP21	B	1043	0	1
04059370*2009-06-24*31952*I	04059370	24/06/2009	TP21	B	3120	1	1
04059370*2009-06-24*31952*I	04059370	24/06/2009	TP21	B	3146	1	1
04059370*2009-06-24*31952*I	04059370	24/06/2009	TP21	C	183	2	1
04059370*2009-06-24*31952*I	04059370	24/06/2009	TP21	C	228	0	1
04059370*2009-06-24*31952*I	04059370	24/06/2009	TP21	C	322	5	1
04059370*2009-06-24*31952*I	04059370	24/06/2009	TP21	C	364	20	1
04059370*2009-06-24*31952*I	04059370	24/06/2009	TP21	C	404	14	1
04059370*2009-06-24*31952*I	04059370	24/06/2009	TP21	C	421	1	1
04059370*2009-06-24*31952*I	04059370	24/06/2009	TP21	C	450	24	1
04059370*2009-06-24*31952*I	04059370	24/06/2009	TP21	C	457	1	1
04059370*2009-06-24*31952*I	04059370	24/06/2009	TP21	C	491	3	1
04059370*2009-06-24*31952*I	04059370	24/06/2009	TP21	C	502	2	1
04059370*2009-06-24*31952*I	04059370	24/06/2009	TP21	C	622	1	1
04059370*2009-06-24*31952*I	04059370	24/06/2009	TP21	C	650	0	1
04059370*2009-06-24*31952*I	04059370	24/06/2009	TP21	C	687	2	1
04059370*2009-06-24*31952*I	04059370	24/06/2009	TP21	C	757	4	1
04059370*2009-06-24*31952*I	04059370	24/06/2009	TP21	C	783	1	1
04059370*2009-06-24*31952*I	04059370	24/06/2009	TP21	C	801	2	1
04059370*2009-06-24*31952*I	04059370	24/06/2009	TP21	C	807	36	1
04059370*2009-06-24*31952*I	04059370	24/06/2009	TP21	C	819	1	1
04059370*2009-06-24*31952*I	04059370	24/06/2009	TP21	C	892	40	1
04059370*2009-06-24*31952*I	04059370	24/06/2009	TP21	C	933	3	1
04059370*2009-06-24*31952*I	04059370	24/06/2009	TP21	C	978	12	1
04059370*2009-06-24*31952*I	04059370	24/06/2009	TP21	C	1028	3	1
04059370*2009-06-24*31952*I	04059370	24/06/2009	TP21	C	1043	0	1
04059370*2009-06-24*31952*I	04059370	24/06/2009	TP21	C	3120	0	1
04059370*2009-06-24*31952*I	04059370	24/06/2009	TP21	C	3146	0	1
04059370*2010-08-06*32268*I	04059370	06/08/2010	TP21	A	69	2	1
04059370*2010-08-06*32268*I	04059370	06/08/2010	TP21	A	183	2	1
04059370*2010-08-06*32268*I	04059370	06/08/2010	TP21	A	322	1	1
04059370*2010-08-06*32268*I	04059370	06/08/2010	TP21	A	328	0	1
04059370*2010-08-06*32268*I	04059370	06/08/2010	TP21	A	364	11	1
04059370*2010-08-06*32268*I	04059370	06/08/2010	TP21	A	404	0	1
04059370*2010-08-06*32268*I	04059370	06/08/2010	TP21	A	421	1	1
04059370*2010-08-06*32268*I	04059370	06/08/2010	TP21	A	451	1	1
04059370*2010-08-06*32268*I	04059370	06/08/2010	TP21	A	473	0	1
04059370*2010-08-06*32268*I	04059370	06/08/2010	TP21	A	502	10	1
04059370*2010-08-06*32268*I	04059370	06/08/2010	TP21	A	618	2	1
04059370*2010-08-06*32268*I	04059370	06/08/2010	TP21	A	619	0	1
04059370*2010-08-06*32268*I	04059370	06/08/2010	TP21	A	623	1	1
04059370*2010-08-06*32268*I	04059370	06/08/2010	TP21	A	687	1	1
04059370*2010-08-06*32268*I	04059370	06/08/2010	TP21	A	757	3	1
04059370*2010-08-06*32268*I	04059370	06/08/2010	TP21	A	783	5	1
04059370*2010-08-06*32268*I	04059370	06/08/2010	TP21	A	801	33	1
04059370*2010-08-06*32268*I	04059370	06/08/2010	TP21	A	807	582	1
04059370*2010-08-06*32268*I	04059370	06/08/2010	TP21	A	819	4	1
04059370*2010-08-06*32268*I	04059370	06/08/2010	TP21	A	824	0	1
04059370*2010-08-06*32268*I	04059370	06/08/2010	TP21	A	831	2	1
04059370*2010-08-06*32268*I	04059370	06/08/2010	TP21	A	847	1	1
04059370*2010-08-06*32268*I	04059370	06/08/2010	TP21	A	880	1	1
04059370*2010-08-06*32268*I	04059370	06/08/2010	TP21	A	887	5	1
04059370*2010-08-06*32268*I	04059370	06/08/2010	TP21	A	892	9	1
04059370*2010-08-06*32268*I	04059370	06/08/2010	TP21	A	906	1	1
04059370*2010-08-06*32268*I	04059370	06/08/2010	TP21	A	912	1	1
04059370*2010-08-06*32268*I	04059370	06/08/2010	TP21	A	928	0	1
04059370*2010-08-06*32268*I	04059370	06/08/2010	TP21	A	933	2	1
04059370*2010-08-06*32268*I	04059370	06/08/2010	TP21	A	978	40	1
04059370*2010-08-06*32268*I	04059370	06/08/2010	TP21	A	1004	0	1
04059370*2010-08-06*32268*I	04059370	06/08/2010	TP21	A	1028	6	1
04059370*2010-08-06*32268*I	04059370	06/08/2010	TP21	A	1042	1	1
04059370*2010-08-06*32268*I	04059370	06/08/2010	TP21	A	1043	4	1
04059370*2010-08-06*32268*I	04059370	06/08/2010	TP21	A	1089	1	1
04059370*2010-08-06*32268*I	04059370	06/08/2010	TP21	A	3120	0	1
04059370*2010-08-06*32268*I	04059370	06/08/2010	TP21	A	3146	0	1
04059370*2010-08-06*32268*I	04059370	06/08/2010	TP21	B	69	0	1
04059370*2010-08-06*32268*I	04059370	06/08/2010	TP21	B	183	2	1
04059370*2010-08-06*32268*I	04059370	06/08/2010	TP21	B	322	0	1
04059370*2010-08-06*32268*I	04059370	06/08/2010	TP21	B	328	1	1
04059370*2010-08-06*32268*I	04059370	06/08/2010	TP21	B	364	111	1
04059370*2010-08-06*32268*I	04059370	06/08/2010	TP21	B	404	2	1
04059370*2010-08-06*32268*I	04059370	06/08/2010	TP21	B	421	1	1
04059370*2010-08-06*32268*I	04059370	06/08/2010	TP21	B	451	1	1
04059370*2010-08-06*32268*I	04059370	06/08/2010	TP21	B	473	1	1
04059370*2010-08-06*32268*I	04059370	06/08/2010	TP21	B	502	2	1
04059370*2010-08-06*32268*I	04059370	06/08/2010	TP21	B	618	1	1
04059370*2010-08-06*32268*I	04059370	06/08/2010	TP21	B	619	0	1
04059370*2010-08-06*32268*I	04059370	06/08/2010	TP21	B	623	0	1
04059370*2010-08-06*32268*I	04059370	06/08/2010	TP21	B	687	1	1
04059370*2010-08-06*32268*I	04059370	06/08/2010	TP21	B	757	1	1
04059370*2010-08-06*32268*I	04059370	06/08/2010	TP21	B	783	1	1
04059370*2010-08-06*32268*I	04059370	06/08/2010	TP21	B	801	1262	1
04059370*2010-08-06*32268*I	04059370	06/08/2010	TP21	B	807	79	1
04059370*2010-08-06*32268*I	04059370	06/08/2010	TP21	B	819	3	1
04059370*2010-08-06*32268*I	04059370	06/08/2010	TP21	B	824	1	1
04059370*2010-08-06*32268*I	04059370	06/08/2010	TP21	B	831	6	1
04059370*2010-08-06*32268*I	04059370	06/08/2010	TP21	B	847	0	1
04059370*2010-08-06*32268*I	04059370	06/08/2010	TP21	B	880	2	1
04059370*2010-08-06*32268*I	04059370	06/08/2010	TP21	B	887	0	1
04059370*2010-08-06*32268*I	04059370	06/08/2010	TP21	B	892	110	1
04059370*2010-08-06*32268*I	04059370	06/08/2010	TP21	B	906	1	1
04059370*2010-08-06*32268*I	04059370	06/08/2010	TP21	B	912	0	1
04059370*2010-08-06*32268*I	04059370	06/08/2010	TP21	B	928	4	1
04059370*2010-08-06*32268*I	04059370	06/08/2010	TP21	B	933	11	1
04059370*2010-08-06*32268*I	04059370	06/08/2010	TP21	B	978	29	1
04059370*2010-08-06*32268*I	04059370	06/08/2010	TP21	B	1004	0	1
04059370*2010-08-06*32268*I	04059370	06/08/2010	TP21	B	1028	9	1
04059370*2010-08-06*32268*I	04059370	06/08/2010	TP21	B	1042	1	1
04059370*2010-08-06*32268*I	04059370	06/08/2010	TP21	B	1043	0	1
04059370*2010-08-06*32268*I	04059370	06/08/2010	TP21	B	1089	1	1
04059370*2010-08-06*32268*I	04059370	06/08/2010	TP21	B	3120	1	1
04059370*2010-08-06*32268*I	04059370	06/08/2010	TP21	B	3146	0	1
04059370*2010-08-06*32268*I	04059370	06/08/2010	TP21	C	69	1	1
04059370*2010-08-06*32268*I	04059370	06/08/2010	TP21	C	183	20	1
04059370*2010-08-06*32268*I	04059370	06/08/2010	TP21	C	322	1	1
04059370*2010-08-06*32268*I	04059370	06/08/2010	TP21	C	328	1	1
04059370*2010-08-06*32268*I	04059370	06/08/2010	TP21	C	364	73	1
04059370*2010-08-06*32268*I	04059370	06/08/2010	TP21	C	404	11	1
04059370*2010-08-06*32268*I	04059370	06/08/2010	TP21	C	421	0	1
04059370*2010-08-06*32268*I	04059370	06/08/2010	TP21	C	451	4	1
04059370*2010-08-06*32268*I	04059370	06/08/2010	TP21	C	473	0	1
04059370*2010-08-06*32268*I	04059370	06/08/2010	TP21	C	502	1	1
04059370*2010-08-06*32268*I	04059370	06/08/2010	TP21	C	618	1	1
04059370*2010-08-06*32268*I	04059370	06/08/2010	TP21	C	619	2	1
04059370*2010-08-06*32268*I	04059370	06/08/2010	TP21	C	623	0	1
04059370*2010-08-06*32268*I	04059370	06/08/2010	TP21	C	687	2	1
04059370*2010-08-06*32268*I	04059370	06/08/2010	TP21	C	757	0	1
04059370*2010-08-06*32268*I	04059370	06/08/2010	TP21	C	783	3	1
04059370*2010-08-06*32268*I	04059370	06/08/2010	TP21	C	801	102	1
04059370*2010-08-06*32268*I	04059370	06/08/2010	TP21	C	807	181	1
04059370*2010-08-06*32268*I	04059370	06/08/2010	TP21	C	819	1	1
04059370*2010-08-06*32268*I	04059370	06/08/2010	TP21	C	824	1	1
04059370*2010-08-06*32268*I	04059370	06/08/2010	TP21	C	831	2	1
04059370*2010-08-06*32268*I	04059370	06/08/2010	TP21	C	847	0	1
04059370*2010-08-06*32268*I	04059370	06/08/2010	TP21	C	880	0	1
04059370*2010-08-06*32268*I	04059370	06/08/2010	TP21	C	887	8	1
04059370*2010-08-06*32268*I	04059370	06/08/2010	TP21	C	892	42	1
04059370*2010-08-06*32268*I	04059370	06/08/2010	TP21	C	906	0	1
04059370*2010-08-06*32268*I	04059370	06/08/2010	TP21	C	912	0	1
04059370*2010-08-06*32268*I	04059370	06/08/2010	TP21	C	928	0	1
04059370*2010-08-06*32268*I	04059370	06/08/2010	TP21	C	933	27	1
04059370*2010-08-06*32268*I	04059370	06/08/2010	TP21	C	978	48	1
04059370*2010-08-06*32268*I	04059370	06/08/2010	TP21	C	1004	1	1
04059370*2010-08-06*32268*I	04059370	06/08/2010	TP21	C	1028	15	1
04059370*2010-08-06*32268*I	04059370	06/08/2010	TP21	C	1042	0	1
04059370*2010-08-06*32268*I	04059370	06/08/2010	TP21	C	1043	0	1
04059370*2010-08-06*32268*I	04059370	06/08/2010	TP21	C	1089	1	1
04059370*2010-08-06*32268*I	04059370	06/08/2010	TP21	C	3120	0	1
04059370*2010-08-06*32268*I	04059370	06/08/2010	TP21	C	3146	3	1
04059370*2012-09-25*32810*I	04059370	25/09/2012	TP21	A	183	0	1
04059370*2012-09-25*32810*I	04059370	25/09/2012	TP21	A	245	1	1
04059370*2012-09-25*32810*I	04059370	25/09/2012	TP21	A	321	0	1
04059370*2012-09-25*32810*I	04059370	25/09/2012	TP21	A	322	1	1
04059370*2012-09-25*32810*I	04059370	25/09/2012	TP21	A	328	0	1
04059370*2012-09-25*32810*I	04059370	25/09/2012	TP21	A	502	2	1
04059370*2012-09-25*32810*I	04059370	25/09/2012	TP21	A	555	1	1
04059370*2012-09-25*32810*I	04059370	25/09/2012	TP21	A	618	1	1
04059370*2012-09-25*32810*I	04059370	25/09/2012	TP21	A	619	0	1
04059370*2012-09-25*32810*I	04059370	25/09/2012	TP21	A	622	1	1
04059370*2012-09-25*32810*I	04059370	25/09/2012	TP21	A	623	5	1
04059370*2012-09-25*32810*I	04059370	25/09/2012	TP21	A	636	0	1
04059370*2012-09-25*32810*I	04059370	25/09/2012	TP21	A	687	1	1
04059370*2012-09-25*32810*I	04059370	25/09/2012	TP21	A	753	11	1
04059370*2012-09-25*32810*I	04059370	25/09/2012	TP21	A	757	0	1
04059370*2012-09-25*32810*I	04059370	25/09/2012	TP21	A	783	71	1
04059370*2012-09-25*32810*I	04059370	25/09/2012	TP21	A	807	198	1
04059370*2012-09-25*32810*I	04059370	25/09/2012	TP21	A	822	136	1
04059370*2012-09-25*32810*I	04059370	25/09/2012	TP21	A	824	3	1
04059370*2012-09-25*32810*I	04059370	25/09/2012	TP21	A	836	0	1
04059370*2012-09-25*32810*I	04059370	25/09/2012	TP21	A	841	0	1
04059370*2012-09-25*32810*I	04059370	25/09/2012	TP21	A	892	6	1
04059370*2012-09-25*32810*I	04059370	25/09/2012	TP21	A	909	2	1
04059370*2012-09-25*32810*I	04059370	25/09/2012	TP21	A	928	2	1
04059370*2012-09-25*32810*I	04059370	25/09/2012	TP21	A	933	140	1
04059370*2012-09-25*32810*I	04059370	25/09/2012	TP21	A	978	51	1
04059370*2012-09-25*32810*I	04059370	25/09/2012	TP21	A	998	24	1
04059370*2012-09-25*32810*I	04059370	25/09/2012	TP21	A	1004	3	1
04059370*2012-09-25*32810*I	04059370	25/09/2012	TP21	A	1028	21	1
04059370*2012-09-25*32810*I	04059370	25/09/2012	TP21	A	1042	111	1
04059370*2012-09-25*32810*I	04059370	25/09/2012	TP21	A	1043	10	1
04059370*2012-09-25*32810*I	04059370	25/09/2012	TP21	A	2395	3	1
04059370*2012-09-25*32810*I	04059370	25/09/2012	TP21	A	2884	1	1
04059370*2012-09-25*32810*I	04059370	25/09/2012	TP21	A	2944	0	1
04059370*2012-09-25*32810*I	04059370	25/09/2012	TP21	A	3146	1	1
04059370*2012-09-25*32810*I	04059370	25/09/2012	TP21	A	3159	3	1
04059370*2012-09-25*32810*I	04059370	25/09/2012	TP21	A	3170	3	1
04059370*2012-09-25*32810*I	04059370	25/09/2012	TP21	A	3202	0	1
04059370*2012-09-25*32810*I	04059370	25/09/2012	TP21	A	3206	3	1
04059370*2012-09-25*32810*I	04059370	25/09/2012	TP21	A	4118	12	1
04059370*2012-09-25*32810*I	04059370	25/09/2012	TP21	A	19280	3	1
04059370*2012-09-25*32810*I	04059370	25/09/2012	TP21	A	20676	1	1
04059370*2012-09-25*32810*I	04059370	25/09/2012	TP21	B	183	0	1
04059370*2012-09-25*32810*I	04059370	25/09/2012	TP21	B	245	0	1
04059370*2012-09-25*32810*I	04059370	25/09/2012	TP21	B	321	1	1
04059370*2012-09-25*32810*I	04059370	25/09/2012	TP21	B	322	0	1
04059370*2012-09-25*32810*I	04059370	25/09/2012	TP21	B	328	1	1
04059370*2012-09-25*32810*I	04059370	25/09/2012	TP21	B	502	1	1
04059370*2012-09-25*32810*I	04059370	25/09/2012	TP21	B	555	0	1
04059370*2012-09-25*32810*I	04059370	25/09/2012	TP21	B	618	0	1
04059370*2012-09-25*32810*I	04059370	25/09/2012	TP21	B	619	1	1
04059370*2012-09-25*32810*I	04059370	25/09/2012	TP21	B	622	0	1
04059370*2012-09-25*32810*I	04059370	25/09/2012	TP21	B	623	4	1
04059370*2012-09-25*32810*I	04059370	25/09/2012	TP21	B	636	2	1
04059370*2012-09-25*32810*I	04059370	25/09/2012	TP21	B	687	1	1
04059370*2012-09-25*32810*I	04059370	25/09/2012	TP21	B	753	3	1
04059370*2012-09-25*32810*I	04059370	25/09/2012	TP21	B	757	1	1
04059370*2012-09-25*32810*I	04059370	25/09/2012	TP21	B	783	9	1
04059370*2012-09-25*32810*I	04059370	25/09/2012	TP21	B	807	52	1
04059370*2012-09-25*32810*I	04059370	25/09/2012	TP21	B	822	116	1
04059370*2012-09-25*32810*I	04059370	25/09/2012	TP21	B	824	0	1
04059370*2012-09-25*32810*I	04059370	25/09/2012	TP21	B	836	1	1
04059370*2012-09-25*32810*I	04059370	25/09/2012	TP21	B	841	3	1
04059370*2012-09-25*32810*I	04059370	25/09/2012	TP21	B	892	16	1
04059370*2012-09-25*32810*I	04059370	25/09/2012	TP21	B	909	0	1
04059370*2012-09-25*32810*I	04059370	25/09/2012	TP21	B	928	0	1
04059370*2012-09-25*32810*I	04059370	25/09/2012	TP21	B	933	308	1
04059370*2012-09-25*32810*I	04059370	25/09/2012	TP21	B	978	40	1
04059370*2012-09-25*32810*I	04059370	25/09/2012	TP21	B	998	0	1
04059370*2012-09-25*32810*I	04059370	25/09/2012	TP21	B	1004	1	1
04059370*2012-09-25*32810*I	04059370	25/09/2012	TP21	B	1028	17	1
04059370*2012-09-25*32810*I	04059370	25/09/2012	TP21	B	1042	211	1
04059370*2012-09-25*32810*I	04059370	25/09/2012	TP21	B	1043	11	1
04059370*2012-09-25*32810*I	04059370	25/09/2012	TP21	B	2395	0	1
04059370*2012-09-25*32810*I	04059370	25/09/2012	TP21	B	2884	0	1
04059370*2012-09-25*32810*I	04059370	25/09/2012	TP21	B	2944	1	1
04059370*2012-09-25*32810*I	04059370	25/09/2012	TP21	B	3146	0	1
04059370*2012-09-25*32810*I	04059370	25/09/2012	TP21	B	3159	3	1
04059370*2012-09-25*32810*I	04059370	25/09/2012	TP21	B	3170	3	1
04059370*2012-09-25*32810*I	04059370	25/09/2012	TP21	B	3202	1	1
04059370*2012-09-25*32810*I	04059370	25/09/2012	TP21	B	3206	0	1
04059370*2012-09-25*32810*I	04059370	25/09/2012	TP21	B	4118	1	1
04059370*2012-09-25*32810*I	04059370	25/09/2012	TP21	B	19280	0	1
04059370*2012-09-25*32810*I	04059370	25/09/2012	TP21	B	20676	0	1
04059370*2012-09-25*32810*I	04059370	25/09/2012	TP21	C	183	1	1
04059370*2012-09-25*32810*I	04059370	25/09/2012	TP21	C	245	0	1
04059370*2012-09-25*32810*I	04059370	25/09/2012	TP21	C	321	0	1
04059370*2012-09-25*32810*I	04059370	25/09/2012	TP21	C	322	0	1
04059370*2012-09-25*32810*I	04059370	25/09/2012	TP21	C	328	0	1
04059370*2012-09-25*32810*I	04059370	25/09/2012	TP21	C	502	0	1
04059370*2012-09-25*32810*I	04059370	25/09/2012	TP21	C	555	0	1
04059370*2012-09-25*32810*I	04059370	25/09/2012	TP21	C	618	1	1
04059370*2012-09-25*32810*I	04059370	25/09/2012	TP21	C	619	0	1
04059370*2012-09-25*32810*I	04059370	25/09/2012	TP21	C	622	0	1
04059370*2012-09-25*32810*I	04059370	25/09/2012	TP21	C	623	3	1
04059370*2012-09-25*32810*I	04059370	25/09/2012	TP21	C	636	0	1
04059370*2012-09-25*32810*I	04059370	25/09/2012	TP21	C	687	1	1
04059370*2012-09-25*32810*I	04059370	25/09/2012	TP21	C	753	2	1
04059370*2012-09-25*32810*I	04059370	25/09/2012	TP21	C	757	0	1
04059370*2012-09-25*32810*I	04059370	25/09/2012	TP21	C	783	4	1
04059370*2012-09-25*32810*I	04059370	25/09/2012	TP21	C	807	39	1
04059370*2012-09-25*32810*I	04059370	25/09/2012	TP21	C	822	101	1
04059370*2012-09-25*32810*I	04059370	25/09/2012	TP21	C	824	0	1
04059370*2012-09-25*32810*I	04059370	25/09/2012	TP21	C	836	0	1
04059370*2012-09-25*32810*I	04059370	25/09/2012	TP21	C	841	0	1
04059370*2012-09-25*32810*I	04059370	25/09/2012	TP21	C	892	22	1
04059370*2012-09-25*32810*I	04059370	25/09/2012	TP21	C	909	0	1
04059370*2012-09-25*32810*I	04059370	25/09/2012	TP21	C	928	1	1
04059370*2012-09-25*32810*I	04059370	25/09/2012	TP21	C	933	110	1
04059370*2012-09-25*32810*I	04059370	25/09/2012	TP21	C	978	43	1
04059370*2012-09-25*32810*I	04059370	25/09/2012	TP21	C	998	4	1
04059370*2012-09-25*32810*I	04059370	25/09/2012	TP21	C	1004	1	1
04059370*2012-09-25*32810*I	04059370	25/09/2012	TP21	C	1028	8	1
04059370*2012-09-25*32810*I	04059370	25/09/2012	TP21	C	1042	31	1
04059370*2012-09-25*32810*I	04059370	25/09/2012	TP21	C	1043	14	1
04059370*2012-09-25*32810*I	04059370	25/09/2012	TP21	C	2395	2	1
04059370*2012-09-25*32810*I	04059370	25/09/2012	TP21	C	2884	1	1
04059370*2012-09-25*32810*I	04059370	25/09/2012	TP21	C	2944	0	1
04059370*2012-09-25*32810*I	04059370	25/09/2012	TP21	C	3146	0	1
04059370*2012-09-25*32810*I	04059370	25/09/2012	TP21	C	3159	3	1
04059370*2012-09-25*32810*I	04059370	25/09/2012	TP21	C	3170	3	1
04059370*2012-09-25*32810*I	04059370	25/09/2012	TP21	C	3202	0	1
04059370*2012-09-25*32810*I	04059370	25/09/2012	TP21	C	3206	0	1
04059370*2012-09-25*32810*I	04059370	25/09/2012	TP21	C	4118	1	1
04059370*2012-09-25*32810*I	04059370	25/09/2012	TP21	C	19280	0	1
04059370*2012-09-25*32810*I	04059370	25/09/2012	TP21	C	20676	0	1
04059370*2013-07-08*33037*I	04059370	08/07/2013	TP21	A	140	0	1
04059370*2013-07-08*33037*I	04059370	08/07/2013	TP21	A	183	0	1
04059370*2013-07-08*33037*I	04059370	08/07/2013	TP21	A	189	0	1
04059370*2013-07-08*33037*I	04059370	08/07/2013	TP21	A	190	0	1
04059370*2013-07-08*33037*I	04059370	08/07/2013	TP21	A	228	0	1
04059370*2013-07-08*33037*I	04059370	08/07/2013	TP21	A	286	0	1
04059370*2013-07-08*33037*I	04059370	08/07/2013	TP21	A	322	1	1
04059370*2013-07-08*33037*I	04059370	08/07/2013	TP21	A	328	1	1
04059370*2013-07-08*33037*I	04059370	08/07/2013	TP21	A	364	3	1
04059370*2013-07-08*33037*I	04059370	08/07/2013	TP21	A	404	0	1
04059370*2013-07-08*33037*I	04059370	08/07/2013	TP21	A	421	1	1
04059370*2013-07-08*33037*I	04059370	08/07/2013	TP21	A	451	16	1
04059370*2013-07-08*33037*I	04059370	08/07/2013	TP21	A	473	1	1
04059370*2013-07-08*33037*I	04059370	08/07/2013	TP21	A	502	0	1
04059370*2013-07-08*33037*I	04059370	08/07/2013	TP21	A	555	1	1
04059370*2013-07-08*33037*I	04059370	08/07/2013	TP21	A	608	0	1
04059370*2013-07-08*33037*I	04059370	08/07/2013	TP21	A	618	3	1
04059370*2013-07-08*33037*I	04059370	08/07/2013	TP21	A	619	0	1
04059370*2013-07-08*33037*I	04059370	08/07/2013	TP21	A	622	0	1
04059370*2013-07-08*33037*I	04059370	08/07/2013	TP21	A	623	4	1
04059370*2013-07-08*33037*I	04059370	08/07/2013	TP21	A	687	1	1
04059370*2013-07-08*33037*I	04059370	08/07/2013	TP21	A	765	1	1
04059370*2013-07-08*33037*I	04059370	08/07/2013	TP21	A	783	1	1
04059370*2013-07-08*33037*I	04059370	08/07/2013	TP21	A	806	13	1
04059370*2013-07-08*33037*I	04059370	08/07/2013	TP21	A	807	2786	1
04059370*2013-07-08*33037*I	04059370	08/07/2013	TP21	A	819	11	1
04059370*2013-07-08*33037*I	04059370	08/07/2013	TP21	A	829	0	1
04059370*2013-07-08*33037*I	04059370	08/07/2013	TP21	A	887	914	1
04059370*2013-07-08*33037*I	04059370	08/07/2013	TP21	A	892	188	1
04059370*2013-07-08*33037*I	04059370	08/07/2013	TP21	A	902	1	1
04059370*2013-07-08*33037*I	04059370	08/07/2013	TP21	A	909	2	1
04059370*2013-07-08*33037*I	04059370	08/07/2013	TP21	A	928	1	1
04059370*2013-07-08*33037*I	04059370	08/07/2013	TP21	A	933	6	1
04059370*2013-07-08*33037*I	04059370	08/07/2013	TP21	A	978	13	1
04059370*2013-07-08*33037*I	04059370	08/07/2013	TP21	A	992	0	1
04059370*2013-07-08*33037*I	04059370	08/07/2013	TP21	A	998	1	1
04059370*2013-07-08*33037*I	04059370	08/07/2013	TP21	A	1028	5	1
04059370*2013-07-08*33037*I	04059370	08/07/2013	TP21	A	1042	0	1
04059370*2013-07-08*33037*I	04059370	08/07/2013	TP21	A	1043	18	1
04059370*2013-07-08*33037*I	04059370	08/07/2013	TP21	A	1089	3	1
04059370*2013-07-08*33037*I	04059370	08/07/2013	TP21	A	2335	0	1
04059370*2013-07-08*33037*I	04059370	08/07/2013	TP21	A	3146	6	1
