CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05136200*2018-08-01*6117*I	05136200	01/08/2018	TP3	A	26	0	1
05136200*2018-08-01*6117*I	05136200	01/08/2018	TP3	A	46	385	1
05136200*2018-08-01*6117*I	05136200	01/08/2018	TP3	A	69	88	1
05136200*2018-08-01*6117*I	05136200	01/08/2018	TP3	A	150	0	1
05136200*2018-08-01*6117*I	05136200	01/08/2018	TP3	A	155	2	1
05136200*2018-08-01*6117*I	05136200	01/08/2018	TP3	A	164	3	1
05136200*2018-08-01*6117*I	05136200	01/08/2018	TP3	A	183	43	1
05136200*2018-08-01*6117*I	05136200	01/08/2018	TP3	A	191	1	1
05136200*2018-08-01*6117*I	05136200	01/08/2018	TP3	A	206	1	1
05136200*2018-08-01*6117*I	05136200	01/08/2018	TP3	A	209	26	1
05136200*2018-08-01*6117*I	05136200	01/08/2018	TP3	A	212	40	1
05136200*2018-08-01*6117*I	05136200	01/08/2018	TP3	A	245	0	1
05136200*2018-08-01*6117*I	05136200	01/08/2018	TP3	A	268	1	1
05136200*2018-08-01*6117*I	05136200	01/08/2018	TP3	A	364	16	1
05136200*2018-08-01*6117*I	05136200	01/08/2018	TP3	A	399	2	1
05136200*2018-08-01*6117*I	05136200	01/08/2018	TP3	A	400	3	1
05136200*2018-08-01*6117*I	05136200	01/08/2018	TP3	A	421	0	1
05136200*2018-08-01*6117*I	05136200	01/08/2018	TP3	A	473	0	1
05136200*2018-08-01*6117*I	05136200	01/08/2018	TP3	A	502	0	1
05136200*2018-08-01*6117*I	05136200	01/08/2018	TP3	A	608	10	1
05136200*2018-08-01*6117*I	05136200	01/08/2018	TP3	A	618	2	1
05136200*2018-08-01*6117*I	05136200	01/08/2018	TP3	A	619	0	1
05136200*2018-08-01*6117*I	05136200	01/08/2018	TP3	A	620	7	1
05136200*2018-08-01*6117*I	05136200	01/08/2018	TP3	A	623	4	1
05136200*2018-08-01*6117*I	05136200	01/08/2018	TP3	A	636	1	1
05136200*2018-08-01*6117*I	05136200	01/08/2018	TP3	A	678	0	1
05136200*2018-08-01*6117*I	05136200	01/08/2018	TP3	A	753	6	1
05136200*2018-08-01*6117*I	05136200	01/08/2018	TP3	A	757	2	1
05136200*2018-08-01*6117*I	05136200	01/08/2018	TP3	A	783	0	1
05136200*2018-08-01*6117*I	05136200	01/08/2018	TP3	A	793	2	1
05136200*2018-08-01*6117*I	05136200	01/08/2018	TP3	A	801	40	1
05136200*2018-08-01*6117*I	05136200	01/08/2018	TP3	A	807	170	1
05136200*2018-08-01*6117*I	05136200	01/08/2018	TP3	A	819	1	1
05136200*2018-08-01*6117*I	05136200	01/08/2018	TP3	A	831	20	1
05136200*2018-08-01*6117*I	05136200	01/08/2018	TP3	A	838	6	1
05136200*2018-08-01*6117*I	05136200	01/08/2018	TP3	A	892	217	1
05136200*2018-08-01*6117*I	05136200	01/08/2018	TP3	A	906	0	1
05136200*2018-08-01*6117*I	05136200	01/08/2018	TP3	A	933	41	1
05136200*2018-08-01*6117*I	05136200	01/08/2018	TP3	A	1009	0	1
05136200*2018-08-01*6117*I	05136200	01/08/2018	TP3	A	1028	1	1
05136200*2018-08-01*6117*I	05136200	01/08/2018	TP3	A	1043	0	1
05136200*2018-08-01*6117*I	05136200	01/08/2018	TP3	A	1064	3	1
05136200*2018-08-01*6117*I	05136200	01/08/2018	TP3	B	26	2	1
05136200*2018-08-01*6117*I	05136200	01/08/2018	TP3	B	46	14	1
05136200*2018-08-01*6117*I	05136200	01/08/2018	TP3	B	69	9	1
05136200*2018-08-01*6117*I	05136200	01/08/2018	TP3	B	150	1	1
05136200*2018-08-01*6117*I	05136200	01/08/2018	TP3	B	155	0	1
05136200*2018-08-01*6117*I	05136200	01/08/2018	TP3	B	164	2	1
05136200*2018-08-01*6117*I	05136200	01/08/2018	TP3	B	183	3	1
05136200*2018-08-01*6117*I	05136200	01/08/2018	TP3	B	191	0	1
05136200*2018-08-01*6117*I	05136200	01/08/2018	TP3	B	206	0	1
05136200*2018-08-01*6117*I	05136200	01/08/2018	TP3	B	209	1	1
05136200*2018-08-01*6117*I	05136200	01/08/2018	TP3	B	212	8	1
05136200*2018-08-01*6117*I	05136200	01/08/2018	TP3	B	245	0	1
05136200*2018-08-01*6117*I	05136200	01/08/2018	TP3	B	268	0	1
05136200*2018-08-01*6117*I	05136200	01/08/2018	TP3	B	364	41	1
05136200*2018-08-01*6117*I	05136200	01/08/2018	TP3	B	399	0	1
05136200*2018-08-01*6117*I	05136200	01/08/2018	TP3	B	400	18	1
05136200*2018-08-01*6117*I	05136200	01/08/2018	TP3	B	421	3	1
05136200*2018-08-01*6117*I	05136200	01/08/2018	TP3	B	473	1	1
05136200*2018-08-01*6117*I	05136200	01/08/2018	TP3	B	502	9	1
05136200*2018-08-01*6117*I	05136200	01/08/2018	TP3	B	608	1	1
05136200*2018-08-01*6117*I	05136200	01/08/2018	TP3	B	618	2	1
05136200*2018-08-01*6117*I	05136200	01/08/2018	TP3	B	619	1	1
05136200*2018-08-01*6117*I	05136200	01/08/2018	TP3	B	620	4	1
05136200*2018-08-01*6117*I	05136200	01/08/2018	TP3	B	623	4	1
05136200*2018-08-01*6117*I	05136200	01/08/2018	TP3	B	636	1	1
05136200*2018-08-01*6117*I	05136200	01/08/2018	TP3	B	678	1	1
05136200*2018-08-01*6117*I	05136200	01/08/2018	TP3	B	753	0	1
05136200*2018-08-01*6117*I	05136200	01/08/2018	TP3	B	757	3	1
05136200*2018-08-01*6117*I	05136200	01/08/2018	TP3	B	783	1	1
05136200*2018-08-01*6117*I	05136200	01/08/2018	TP3	B	793	0	1
05136200*2018-08-01*6117*I	05136200	01/08/2018	TP3	B	801	8	1
05136200*2018-08-01*6117*I	05136200	01/08/2018	TP3	B	807	44	1
05136200*2018-08-01*6117*I	05136200	01/08/2018	TP3	B	819	5	1
05136200*2018-08-01*6117*I	05136200	01/08/2018	TP3	B	831	0	1
05136200*2018-08-01*6117*I	05136200	01/08/2018	TP3	B	838	8	1
05136200*2018-08-01*6117*I	05136200	01/08/2018	TP3	B	892	18	1
05136200*2018-08-01*6117*I	05136200	01/08/2018	TP3	B	906	1	1
05136200*2018-08-01*6117*I	05136200	01/08/2018	TP3	B	933	20	1
05136200*2018-08-01*6117*I	05136200	01/08/2018	TP3	B	1009	0	1
05136200*2018-08-01*6117*I	05136200	01/08/2018	TP3	B	1028	2	1
05136200*2018-08-01*6117*I	05136200	01/08/2018	TP3	B	1043	2	1
05136200*2018-08-01*6117*I	05136200	01/08/2018	TP3	B	1064	0	1
05136200*2018-08-01*6117*I	05136200	01/08/2018	TP3	C	26	0	1
05136200*2018-08-01*6117*I	05136200	01/08/2018	TP3	C	46	5	1
05136200*2018-08-01*6117*I	05136200	01/08/2018	TP3	C	69	0	1
05136200*2018-08-01*6117*I	05136200	01/08/2018	TP3	C	150	0	1
05136200*2018-08-01*6117*I	05136200	01/08/2018	TP3	C	155	0	1
05136200*2018-08-01*6117*I	05136200	01/08/2018	TP3	C	164	0	1
05136200*2018-08-01*6117*I	05136200	01/08/2018	TP3	C	183	1	1
05136200*2018-08-01*6117*I	05136200	01/08/2018	TP3	C	191	0	1
05136200*2018-08-01*6117*I	05136200	01/08/2018	TP3	C	206	0	1
05136200*2018-08-01*6117*I	05136200	01/08/2018	TP3	C	209	0	1
05136200*2018-08-01*6117*I	05136200	01/08/2018	TP3	C	212	1	1
05136200*2018-08-01*6117*I	05136200	01/08/2018	TP3	C	245	1	1
05136200*2018-08-01*6117*I	05136200	01/08/2018	TP3	C	268	2	1
05136200*2018-08-01*6117*I	05136200	01/08/2018	TP3	C	364	32	1
05136200*2018-08-01*6117*I	05136200	01/08/2018	TP3	C	399	0	1
05136200*2018-08-01*6117*I	05136200	01/08/2018	TP3	C	400	8	1
05136200*2018-08-01*6117*I	05136200	01/08/2018	TP3	C	421	0	1
05136200*2018-08-01*6117*I	05136200	01/08/2018	TP3	C	473	0	1
05136200*2018-08-01*6117*I	05136200	01/08/2018	TP3	C	502	0	1
05136200*2018-08-01*6117*I	05136200	01/08/2018	TP3	C	608	0	1
05136200*2018-08-01*6117*I	05136200	01/08/2018	TP3	C	618	1	1
05136200*2018-08-01*6117*I	05136200	01/08/2018	TP3	C	619	0	1
05136200*2018-08-01*6117*I	05136200	01/08/2018	TP3	C	620	1	1
05136200*2018-08-01*6117*I	05136200	01/08/2018	TP3	C	623	0	1
05136200*2018-08-01*6117*I	05136200	01/08/2018	TP3	C	636	0	1
05136200*2018-08-01*6117*I	05136200	01/08/2018	TP3	C	678	0	1
05136200*2018-08-01*6117*I	05136200	01/08/2018	TP3	C	753	0	1
05136200*2018-08-01*6117*I	05136200	01/08/2018	TP3	C	757	0	1
05136200*2018-08-01*6117*I	05136200	01/08/2018	TP3	C	783	0	1
05136200*2018-08-01*6117*I	05136200	01/08/2018	TP3	C	793	1	1
05136200*2018-08-01*6117*I	05136200	01/08/2018	TP3	C	801	19	1
05136200*2018-08-01*6117*I	05136200	01/08/2018	TP3	C	807	2	1
05136200*2018-08-01*6117*I	05136200	01/08/2018	TP3	C	819	0	1
05136200*2018-08-01*6117*I	05136200	01/08/2018	TP3	C	831	1	1
05136200*2018-08-01*6117*I	05136200	01/08/2018	TP3	C	838	0	1
05136200*2018-08-01*6117*I	05136200	01/08/2018	TP3	C	892	3	1
05136200*2018-08-01*6117*I	05136200	01/08/2018	TP3	C	906	0	1
05136200*2018-08-01*6117*I	05136200	01/08/2018	TP3	C	933	1	1
05136200*2018-08-01*6117*I	05136200	01/08/2018	TP3	C	1009	1	1
05136200*2018-08-01*6117*I	05136200	01/08/2018	TP3	C	1028	12	1
05136200*2018-08-01*6117*I	05136200	01/08/2018	TP3	C	1043	0	1
05136200*2018-08-01*6117*I	05136200	01/08/2018	TP3	C	1064	0	1
05136200*2017-08-22*6645*I	05136200	22/08/2017	TP3	A	26	1	1
05136200*2017-08-22*6645*I	05136200	22/08/2017	TP3	A	46	6	1
05136200*2017-08-22*6645*I	05136200	22/08/2017	TP3	A	69	2	1
05136200*2017-08-22*6645*I	05136200	22/08/2017	TP3	A	140	0	1
05136200*2017-08-22*6645*I	05136200	22/08/2017	TP3	A	183	2	1
05136200*2017-08-22*6645*I	05136200	22/08/2017	TP3	A	212	4	1
05136200*2017-08-22*6645*I	05136200	22/08/2017	TP3	A	231	2	1
05136200*2017-08-22*6645*I	05136200	22/08/2017	TP3	A	239	0	1
05136200*2017-08-22*6645*I	05136200	22/08/2017	TP3	A	245	1	1
05136200*2017-08-22*6645*I	05136200	22/08/2017	TP3	A	268	3	1
05136200*2017-08-22*6645*I	05136200	22/08/2017	TP3	A	312	1	1
05136200*2017-08-22*6645*I	05136200	22/08/2017	TP3	A	317	1	1
05136200*2017-08-22*6645*I	05136200	22/08/2017	TP3	A	364	1	1
05136200*2017-08-22*6645*I	05136200	22/08/2017	TP3	A	399	0	1
05136200*2017-08-22*6645*I	05136200	22/08/2017	TP3	A	400	3	1
05136200*2017-08-22*6645*I	05136200	22/08/2017	TP3	A	421	2	1
05136200*2017-08-22*6645*I	05136200	22/08/2017	TP3	A	457	2	1
05136200*2017-08-22*6645*I	05136200	22/08/2017	TP3	A	473	8	1
05136200*2017-08-22*6645*I	05136200	22/08/2017	TP3	A	485	1	1
05136200*2017-08-22*6645*I	05136200	22/08/2017	TP3	A	491	0	1
05136200*2017-08-22*6645*I	05136200	22/08/2017	TP3	A	502	0	1
05136200*2017-08-22*6645*I	05136200	22/08/2017	TP3	A	515	0	1
05136200*2017-08-22*6645*I	05136200	22/08/2017	TP3	A	608	0	1
05136200*2017-08-22*6645*I	05136200	22/08/2017	TP3	A	618	10	1
05136200*2017-08-22*6645*I	05136200	22/08/2017	TP3	A	619	0	1
05136200*2017-08-22*6645*I	05136200	22/08/2017	TP3	A	620	0	1
05136200*2017-08-22*6645*I	05136200	22/08/2017	TP3	A	623	1	1
05136200*2017-08-22*6645*I	05136200	22/08/2017	TP3	A	650	5	1
05136200*2017-08-22*6645*I	05136200	22/08/2017	TP3	A	678	0	1
05136200*2017-08-22*6645*I	05136200	22/08/2017	TP3	A	757	1	1
05136200*2017-08-22*6645*I	05136200	22/08/2017	TP3	A	783	0	1
05136200*2017-08-22*6645*I	05136200	22/08/2017	TP3	A	801	0	1
05136200*2017-08-22*6645*I	05136200	22/08/2017	TP3	A	807	42	1
05136200*2017-08-22*6645*I	05136200	22/08/2017	TP3	A	819	0	1
05136200*2017-08-22*6645*I	05136200	22/08/2017	TP3	A	831	1	1
05136200*2017-08-22*6645*I	05136200	22/08/2017	TP3	A	838	0	1
05136200*2017-08-22*6645*I	05136200	22/08/2017	TP3	A	872	2	1
05136200*2017-08-22*6645*I	05136200	22/08/2017	TP3	A	892	59	1
05136200*2017-08-22*6645*I	05136200	22/08/2017	TP3	A	933	1	1
05136200*2017-08-22*6645*I	05136200	22/08/2017	TP3	A	1043	2	1
05136200*2017-08-22*6645*I	05136200	22/08/2017	TP3	A	1064	0	1
05136200*2017-08-22*6645*I	05136200	22/08/2017	TP3	A	2947	1	1
05136200*2017-08-22*6645*I	05136200	22/08/2017	TP3	A	3159	1	1
05136200*2017-08-22*6645*I	05136200	22/08/2017	TP3	A	3206	1	1
05136200*2017-08-22*6645*I	05136200	22/08/2017	TP3	A	23599	0	1
05136200*2017-08-22*6645*I	05136200	22/08/2017	TP3	B	26	1	1
05136200*2017-08-22*6645*I	05136200	22/08/2017	TP3	B	46	19	1
05136200*2017-08-22*6645*I	05136200	22/08/2017	TP3	B	69	7	1
05136200*2017-08-22*6645*I	05136200	22/08/2017	TP3	B	140	4	1
05136200*2017-08-22*6645*I	05136200	22/08/2017	TP3	B	183	1	1
05136200*2017-08-22*6645*I	05136200	22/08/2017	TP3	B	212	45	1
05136200*2017-08-22*6645*I	05136200	22/08/2017	TP3	B	231	0	1
05136200*2017-08-22*6645*I	05136200	22/08/2017	TP3	B	239	3	1
05136200*2017-08-22*6645*I	05136200	22/08/2017	TP3	B	245	5	1
05136200*2017-08-22*6645*I	05136200	22/08/2017	TP3	B	268	2	1
05136200*2017-08-22*6645*I	05136200	22/08/2017	TP3	B	312	0	1
05136200*2017-08-22*6645*I	05136200	22/08/2017	TP3	B	317	0	1
05136200*2017-08-22*6645*I	05136200	22/08/2017	TP3	B	364	17	1
05136200*2017-08-22*6645*I	05136200	22/08/2017	TP3	B	399	1	1
05136200*2017-08-22*6645*I	05136200	22/08/2017	TP3	B	400	1	1
05136200*2017-08-22*6645*I	05136200	22/08/2017	TP3	B	421	4	1
05136200*2017-08-22*6645*I	05136200	22/08/2017	TP3	B	457	0	1
05136200*2017-08-22*6645*I	05136200	22/08/2017	TP3	B	473	9	1
05136200*2017-08-22*6645*I	05136200	22/08/2017	TP3	B	485	7	1
05136200*2017-08-22*6645*I	05136200	22/08/2017	TP3	B	491	3	1
05136200*2017-08-22*6645*I	05136200	22/08/2017	TP3	B	502	4	1
05136200*2017-08-22*6645*I	05136200	22/08/2017	TP3	B	515	0	1
05136200*2017-08-22*6645*I	05136200	22/08/2017	TP3	B	608	1	1
05136200*2017-08-22*6645*I	05136200	22/08/2017	TP3	B	618	12	1
05136200*2017-08-22*6645*I	05136200	22/08/2017	TP3	B	619	1	1
05136200*2017-08-22*6645*I	05136200	22/08/2017	TP3	B	620	4	1
05136200*2017-08-22*6645*I	05136200	22/08/2017	TP3	B	623	0	1
05136200*2017-08-22*6645*I	05136200	22/08/2017	TP3	B	650	0	1
05136200*2017-08-22*6645*I	05136200	22/08/2017	TP3	B	678	1	1
05136200*2017-08-22*6645*I	05136200	22/08/2017	TP3	B	757	2	1
05136200*2017-08-22*6645*I	05136200	22/08/2017	TP3	B	783	1	1
05136200*2017-08-22*6645*I	05136200	22/08/2017	TP3	B	801	6	1
05136200*2017-08-22*6645*I	05136200	22/08/2017	TP3	B	807	200	1
05136200*2017-08-22*6645*I	05136200	22/08/2017	TP3	B	819	1	1
05136200*2017-08-22*6645*I	05136200	22/08/2017	TP3	B	831	2	1
05136200*2017-08-22*6645*I	05136200	22/08/2017	TP3	B	838	1	1
05136200*2017-08-22*6645*I	05136200	22/08/2017	TP3	B	872	0	1
05136200*2017-08-22*6645*I	05136200	22/08/2017	TP3	B	892	13	1
05136200*2017-08-22*6645*I	05136200	22/08/2017	TP3	B	933	7	1
05136200*2017-08-22*6645*I	05136200	22/08/2017	TP3	B	1043	0	1
05136200*2017-08-22*6645*I	05136200	22/08/2017	TP3	B	1064	2	1
05136200*2017-08-22*6645*I	05136200	22/08/2017	TP3	B	2947	0	1
05136200*2017-08-22*6645*I	05136200	22/08/2017	TP3	B	3159	0	1
05136200*2017-08-22*6645*I	05136200	22/08/2017	TP3	B	3206	0	1
05136200*2017-08-22*6645*I	05136200	22/08/2017	TP3	B	23599	1	1
05136200*2017-08-22*6645*I	05136200	22/08/2017	TP3	C	26	0	1
05136200*2017-08-22*6645*I	05136200	22/08/2017	TP3	C	46	29	1
05136200*2017-08-22*6645*I	05136200	22/08/2017	TP3	C	69	0	1
05136200*2017-08-22*6645*I	05136200	22/08/2017	TP3	C	140	0	1
05136200*2017-08-22*6645*I	05136200	22/08/2017	TP3	C	183	6	1
05136200*2017-08-22*6645*I	05136200	22/08/2017	TP3	C	212	126	1
05136200*2017-08-22*6645*I	05136200	22/08/2017	TP3	C	231	0	1
05136200*2017-08-22*6645*I	05136200	22/08/2017	TP3	C	239	4	1
05136200*2017-08-22*6645*I	05136200	22/08/2017	TP3	C	245	0	1
05136200*2017-08-22*6645*I	05136200	22/08/2017	TP3	C	268	8	1
05136200*2017-08-22*6645*I	05136200	22/08/2017	TP3	C	312	0	1
05136200*2017-08-22*6645*I	05136200	22/08/2017	TP3	C	317	0	1
05136200*2017-08-22*6645*I	05136200	22/08/2017	TP3	C	364	24	1
05136200*2017-08-22*6645*I	05136200	22/08/2017	TP3	C	399	0	1
05136200*2017-08-22*6645*I	05136200	22/08/2017	TP3	C	400	7	1
05136200*2017-08-22*6645*I	05136200	22/08/2017	TP3	C	421	0	1
05136200*2017-08-22*6645*I	05136200	22/08/2017	TP3	C	457	0	1
05136200*2017-08-22*6645*I	05136200	22/08/2017	TP3	C	473	0	1
05136200*2017-08-22*6645*I	05136200	22/08/2017	TP3	C	485	0	1
05136200*2017-08-22*6645*I	05136200	22/08/2017	TP3	C	491	0	1
05136200*2017-08-22*6645*I	05136200	22/08/2017	TP3	C	502	0	1
05136200*2017-08-22*6645*I	05136200	22/08/2017	TP3	C	515	1	1
05136200*2017-08-22*6645*I	05136200	22/08/2017	TP3	C	608	0	1
05136200*2017-08-22*6645*I	05136200	22/08/2017	TP3	C	618	8	1
05136200*2017-08-22*6645*I	05136200	22/08/2017	TP3	C	619	0	1
05136200*2017-08-22*6645*I	05136200	22/08/2017	TP3	C	620	1	1
05136200*2017-08-22*6645*I	05136200	22/08/2017	TP3	C	623	1	1
05136200*2017-08-22*6645*I	05136200	22/08/2017	TP3	C	650	0	1
05136200*2017-08-22*6645*I	05136200	22/08/2017	TP3	C	678	0	1
05136200*2017-08-22*6645*I	05136200	22/08/2017	TP3	C	757	0	1
05136200*2017-08-22*6645*I	05136200	22/08/2017	TP3	C	783	0	1
05136200*2017-08-22*6645*I	05136200	22/08/2017	TP3	C	801	46	1
05136200*2017-08-22*6645*I	05136200	22/08/2017	TP3	C	807	86	1
05136200*2017-08-22*6645*I	05136200	22/08/2017	TP3	C	819	0	1
05136200*2017-08-22*6645*I	05136200	22/08/2017	TP3	C	831	2	1
05136200*2017-08-22*6645*I	05136200	22/08/2017	TP3	C	838	0	1
05136200*2017-08-22*6645*I	05136200	22/08/2017	TP3	C	872	0	1
05136200*2017-08-22*6645*I	05136200	22/08/2017	TP3	C	892	5	1
05136200*2017-08-22*6645*I	05136200	22/08/2017	TP3	C	933	0	1
05136200*2017-08-22*6645*I	05136200	22/08/2017	TP3	C	1043	0	1
05136200*2017-08-22*6645*I	05136200	22/08/2017	TP3	C	1064	1	1
05136200*2017-08-22*6645*I	05136200	22/08/2017	TP3	C	2947	0	1
05136200*2017-08-22*6645*I	05136200	22/08/2017	TP3	C	3159	0	1
05136200*2017-08-22*6645*I	05136200	22/08/2017	TP3	C	3206	0	1
05136200*2017-08-22*6645*I	05136200	22/08/2017	TP3	C	23599	0	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	A	26	0	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	A	46	162	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	A	69	41	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	A	164	4	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	A	183	8	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	A	209	1	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	A	212	93	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	A	221	0	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	A	231	1	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	A	239	0	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	A	268	92	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	A	320	3	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	A	322	0	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	A	339	0	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	A	364	20	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	A	399	2	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	A	400	11	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	A	421	4	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	A	451	4	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	A	473	3	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	A	485	0	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	A	608	2	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	A	618	82	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	A	619	2	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	A	620	37	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	A	622	2	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	A	623	16	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	A	636	1	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	A	650	4	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	A	753	1	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	A	783	2	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	A	801	100	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	A	807	300	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	A	822	0	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	A	836	1	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	A	839	2	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	A	872	3	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	A	892	352	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	A	933	22	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	A	1025	1	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	A	1028	2	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	A	1043	0	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	A	1056	1	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	A	3110	1	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	A	3159	1	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	A	3202	12	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	A	9794	7	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	A	9813	2	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	A	20358	1	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	A	20361	0	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	A	20537	0	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	A	33830	2	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	B	26	1	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	B	46	19	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	B	69	16	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	B	164	1	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	B	183	1	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	B	209	0	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	B	212	3	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	B	221	1	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	B	231	0	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	B	239	1	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	B	268	18	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	B	320	0	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	B	322	1	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	B	339	1	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	B	364	54	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	B	399	1	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	B	400	3	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	B	421	4	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	B	451	0	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	B	473	2	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	B	485	1	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	B	608	0	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	B	618	4	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	B	619	0	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	B	620	9	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	B	622	0	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	B	623	9	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	B	636	1	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	B	650	0	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	B	753	0	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	B	783	0	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	B	801	5	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	B	807	60	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	B	822	1	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	B	836	0	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	B	839	3	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	B	872	0	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	B	892	2	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	B	933	8	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	B	1025	0	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	B	1028	0	1
05136200*2016-08-09*10444*I	05136200	09/08/2016	TP3	B	1043	1	1
