CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05181600*2018-08-08*6342*I	05181600	08/08/2018	P1	A	20	0	1
05181600*2018-08-08*6342*I	05181600	08/08/2018	P1	A	46	420	1
05181600*2018-08-08*6342*I	05181600	08/08/2018	P1	A	66	0	1
05181600*2018-08-08*6342*I	05181600	08/08/2018	P1	A	69	5	1
05181600*2018-08-08*6342*I	05181600	08/08/2018	P1	A	140	1	1
05181600*2018-08-08*6342*I	05181600	08/08/2018	P1	A	164	2	1
05181600*2018-08-08*6342*I	05181600	08/08/2018	P1	A	183	3	1
05181600*2018-08-08*6342*I	05181600	08/08/2018	P1	A	211	0	1
05181600*2018-08-08*6342*I	05181600	08/08/2018	P1	A	212	2	1
05181600*2018-08-08*6342*I	05181600	08/08/2018	P1	A	268	1	1
05181600*2018-08-08*6342*I	05181600	08/08/2018	P1	A	276	0	1
05181600*2018-08-08*6342*I	05181600	08/08/2018	P1	A	292	0	1
05181600*2018-08-08*6342*I	05181600	08/08/2018	P1	A	321	1	1
05181600*2018-08-08*6342*I	05181600	08/08/2018	P1	A	322	11	1
05181600*2018-08-08*6342*I	05181600	08/08/2018	P1	A	340	5	1
05181600*2018-08-08*6342*I	05181600	08/08/2018	P1	A	363	3	1
05181600*2018-08-08*6342*I	05181600	08/08/2018	P1	A	400	0	1
05181600*2018-08-08*6342*I	05181600	08/08/2018	P1	A	421	1	1
05181600*2018-08-08*6342*I	05181600	08/08/2018	P1	A	451	13	1
05181600*2018-08-08*6342*I	05181600	08/08/2018	P1	A	473	3	1
05181600*2018-08-08*6342*I	05181600	08/08/2018	P1	A	518	12	1
05181600*2018-08-08*6342*I	05181600	08/08/2018	P1	A	618	2690	1
05181600*2018-08-08*6342*I	05181600	08/08/2018	P1	A	619	0	1
05181600*2018-08-08*6342*I	05181600	08/08/2018	P1	A	623	673	1
05181600*2018-08-08*6342*I	05181600	08/08/2018	P1	A	747	2	1
05181600*2018-08-08*6342*I	05181600	08/08/2018	P1	A	753	0	1
05181600*2018-08-08*6342*I	05181600	08/08/2018	P1	A	757	7	1
05181600*2018-08-08*6342*I	05181600	08/08/2018	P1	A	783	2	1
05181600*2018-08-08*6342*I	05181600	08/08/2018	P1	A	793	2	1
05181600*2018-08-08*6342*I	05181600	08/08/2018	P1	A	801	83	1
05181600*2018-08-08*6342*I	05181600	08/08/2018	P1	A	807	100	1
05181600*2018-08-08*6342*I	05181600	08/08/2018	P1	A	819	1	1
05181600*2018-08-08*6342*I	05181600	08/08/2018	P1	A	831	3	1
05181600*2018-08-08*6342*I	05181600	08/08/2018	P1	A	838	9	1
05181600*2018-08-08*6342*I	05181600	08/08/2018	P1	A	906	1	1
05181600*2018-08-08*6342*I	05181600	08/08/2018	P1	A	933	0	1
05181600*2018-08-08*6342*I	05181600	08/08/2018	P1	A	1061	7	1
05181600*2018-08-08*6342*I	05181600	08/08/2018	P1	A	2393	1	1
05181600*2018-08-08*6342*I	05181600	08/08/2018	P1	A	3163	14	1
05181600*2018-08-08*6342*I	05181600	08/08/2018	P1	A	9794	70	1
05181600*2018-08-08*6342*I	05181600	08/08/2018	P1	B	20	0	1
05181600*2018-08-08*6342*I	05181600	08/08/2018	P1	B	46	7	1
05181600*2018-08-08*6342*I	05181600	08/08/2018	P1	B	66	0	1
05181600*2018-08-08*6342*I	05181600	08/08/2018	P1	B	69	4	1
05181600*2018-08-08*6342*I	05181600	08/08/2018	P1	B	140	0	1
05181600*2018-08-08*6342*I	05181600	08/08/2018	P1	B	164	1	1
05181600*2018-08-08*6342*I	05181600	08/08/2018	P1	B	183	0	1
05181600*2018-08-08*6342*I	05181600	08/08/2018	P1	B	211	0	1
05181600*2018-08-08*6342*I	05181600	08/08/2018	P1	B	212	0	1
05181600*2018-08-08*6342*I	05181600	08/08/2018	P1	B	268	0	1
05181600*2018-08-08*6342*I	05181600	08/08/2018	P1	B	276	0	1
05181600*2018-08-08*6342*I	05181600	08/08/2018	P1	B	292	0	1
05181600*2018-08-08*6342*I	05181600	08/08/2018	P1	B	321	0	1
05181600*2018-08-08*6342*I	05181600	08/08/2018	P1	B	322	0	1
05181600*2018-08-08*6342*I	05181600	08/08/2018	P1	B	340	0	1
05181600*2018-08-08*6342*I	05181600	08/08/2018	P1	B	363	0	1
05181600*2018-08-08*6342*I	05181600	08/08/2018	P1	B	400	0	1
05181600*2018-08-08*6342*I	05181600	08/08/2018	P1	B	421	0	1
05181600*2018-08-08*6342*I	05181600	08/08/2018	P1	B	451	0	1
05181600*2018-08-08*6342*I	05181600	08/08/2018	P1	B	473	2	1
05181600*2018-08-08*6342*I	05181600	08/08/2018	P1	B	518	1	1
05181600*2018-08-08*6342*I	05181600	08/08/2018	P1	B	618	178	1
05181600*2018-08-08*6342*I	05181600	08/08/2018	P1	B	619	30	1
05181600*2018-08-08*6342*I	05181600	08/08/2018	P1	B	623	37	1
05181600*2018-08-08*6342*I	05181600	08/08/2018	P1	B	747	2	1
05181600*2018-08-08*6342*I	05181600	08/08/2018	P1	B	753	0	1
05181600*2018-08-08*6342*I	05181600	08/08/2018	P1	B	757	3	1
05181600*2018-08-08*6342*I	05181600	08/08/2018	P1	B	783	0	1
05181600*2018-08-08*6342*I	05181600	08/08/2018	P1	B	793	0	1
05181600*2018-08-08*6342*I	05181600	08/08/2018	P1	B	801	300	1
05181600*2018-08-08*6342*I	05181600	08/08/2018	P1	B	807	2	1
05181600*2018-08-08*6342*I	05181600	08/08/2018	P1	B	819	0	1
05181600*2018-08-08*6342*I	05181600	08/08/2018	P1	B	831	0	1
05181600*2018-08-08*6342*I	05181600	08/08/2018	P1	B	838	9	1
05181600*2018-08-08*6342*I	05181600	08/08/2018	P1	B	906	1	1
05181600*2018-08-08*6342*I	05181600	08/08/2018	P1	B	933	1	1
05181600*2018-08-08*6342*I	05181600	08/08/2018	P1	B	1061	0	1
05181600*2018-08-08*6342*I	05181600	08/08/2018	P1	B	2393	0	1
05181600*2018-08-08*6342*I	05181600	08/08/2018	P1	B	3163	0	1
05181600*2018-08-08*6342*I	05181600	08/08/2018	P1	B	9794	251	1
05181600*2018-08-08*6342*I	05181600	08/08/2018	P1	C	20	2	1
05181600*2018-08-08*6342*I	05181600	08/08/2018	P1	C	46	9	1
05181600*2018-08-08*6342*I	05181600	08/08/2018	P1	C	66	1	1
05181600*2018-08-08*6342*I	05181600	08/08/2018	P1	C	69	10	1
05181600*2018-08-08*6342*I	05181600	08/08/2018	P1	C	140	0	1
05181600*2018-08-08*6342*I	05181600	08/08/2018	P1	C	164	0	1
05181600*2018-08-08*6342*I	05181600	08/08/2018	P1	C	183	1	1
05181600*2018-08-08*6342*I	05181600	08/08/2018	P1	C	211	4	1
05181600*2018-08-08*6342*I	05181600	08/08/2018	P1	C	212	10	1
05181600*2018-08-08*6342*I	05181600	08/08/2018	P1	C	268	0	1
05181600*2018-08-08*6342*I	05181600	08/08/2018	P1	C	276	2	1
05181600*2018-08-08*6342*I	05181600	08/08/2018	P1	C	292	1	1
05181600*2018-08-08*6342*I	05181600	08/08/2018	P1	C	321	0	1
05181600*2018-08-08*6342*I	05181600	08/08/2018	P1	C	322	1	1
05181600*2018-08-08*6342*I	05181600	08/08/2018	P1	C	340	1	1
05181600*2018-08-08*6342*I	05181600	08/08/2018	P1	C	363	0	1
05181600*2018-08-08*6342*I	05181600	08/08/2018	P1	C	400	2	1
05181600*2018-08-08*6342*I	05181600	08/08/2018	P1	C	421	1	1
05181600*2018-08-08*6342*I	05181600	08/08/2018	P1	C	451	2	1
05181600*2018-08-08*6342*I	05181600	08/08/2018	P1	C	473	3	1
05181600*2018-08-08*6342*I	05181600	08/08/2018	P1	C	518	7	1
05181600*2018-08-08*6342*I	05181600	08/08/2018	P1	C	618	62	1
05181600*2018-08-08*6342*I	05181600	08/08/2018	P1	C	619	12	1
05181600*2018-08-08*6342*I	05181600	08/08/2018	P1	C	623	25	1
05181600*2018-08-08*6342*I	05181600	08/08/2018	P1	C	747	5	1
05181600*2018-08-08*6342*I	05181600	08/08/2018	P1	C	753	1	1
05181600*2018-08-08*6342*I	05181600	08/08/2018	P1	C	757	6	1
05181600*2018-08-08*6342*I	05181600	08/08/2018	P1	C	783	0	1
05181600*2018-08-08*6342*I	05181600	08/08/2018	P1	C	793	0	1
05181600*2018-08-08*6342*I	05181600	08/08/2018	P1	C	801	50	1
05181600*2018-08-08*6342*I	05181600	08/08/2018	P1	C	807	67	1
05181600*2018-08-08*6342*I	05181600	08/08/2018	P1	C	819	0	1
05181600*2018-08-08*6342*I	05181600	08/08/2018	P1	C	831	4	1
05181600*2018-08-08*6342*I	05181600	08/08/2018	P1	C	838	10	1
05181600*2018-08-08*6342*I	05181600	08/08/2018	P1	C	906	1	1
05181600*2018-08-08*6342*I	05181600	08/08/2018	P1	C	933	0	1
05181600*2018-08-08*6342*I	05181600	08/08/2018	P1	C	1061	0	1
05181600*2018-08-08*6342*I	05181600	08/08/2018	P1	C	2393	27	1
05181600*2018-08-08*6342*I	05181600	08/08/2018	P1	C	3163	0	1
05181600*2018-08-08*6342*I	05181600	08/08/2018	P1	C	9794	82	1
05181600*2017-07-20*6790*I	05181600	20/07/2017	P1	A	46	236	1
05181600*2017-07-20*6790*I	05181600	20/07/2017	P1	A	69	38	1
05181600*2017-07-20*6790*I	05181600	20/07/2017	P1	A	150	0	1
05181600*2017-07-20*6790*I	05181600	20/07/2017	P1	A	156	0	1
05181600*2017-07-20*6790*I	05181600	20/07/2017	P1	A	183	1	1
05181600*2017-07-20*6790*I	05181600	20/07/2017	P1	A	209	0	1
05181600*2017-07-20*6790*I	05181600	20/07/2017	P1	A	211	4	1
05181600*2017-07-20*6790*I	05181600	20/07/2017	P1	A	212	4	1
05181600*2017-07-20*6790*I	05181600	20/07/2017	P1	A	231	1	1
05181600*2017-07-20*6790*I	05181600	20/07/2017	P1	A	262	0	1
05181600*2017-07-20*6790*I	05181600	20/07/2017	P1	A	276	0	1
05181600*2017-07-20*6790*I	05181600	20/07/2017	P1	A	301	0	1
05181600*2017-07-20*6790*I	05181600	20/07/2017	P1	A	321	0	1
05181600*2017-07-20*6790*I	05181600	20/07/2017	P1	A	322	346	1
05181600*2017-07-20*6790*I	05181600	20/07/2017	P1	A	340	2	1
05181600*2017-07-20*6790*I	05181600	20/07/2017	P1	A	399	0	1
05181600*2017-07-20*6790*I	05181600	20/07/2017	P1	A	400	0	1
05181600*2017-07-20*6790*I	05181600	20/07/2017	P1	A	404	1	1
05181600*2017-07-20*6790*I	05181600	20/07/2017	P1	A	421	0	1
05181600*2017-07-20*6790*I	05181600	20/07/2017	P1	A	451	42	1
05181600*2017-07-20*6790*I	05181600	20/07/2017	P1	A	457	6	1
05181600*2017-07-20*6790*I	05181600	20/07/2017	P1	A	473	1	1
05181600*2017-07-20*6790*I	05181600	20/07/2017	P1	A	608	11	1
05181600*2017-07-20*6790*I	05181600	20/07/2017	P1	A	618	242	1
05181600*2017-07-20*6790*I	05181600	20/07/2017	P1	A	619	36	1
05181600*2017-07-20*6790*I	05181600	20/07/2017	P1	A	623	14	1
05181600*2017-07-20*6790*I	05181600	20/07/2017	P1	A	634	0	1
05181600*2017-07-20*6790*I	05181600	20/07/2017	P1	A	747	1	1
05181600*2017-07-20*6790*I	05181600	20/07/2017	P1	A	757	10	1
05181600*2017-07-20*6790*I	05181600	20/07/2017	P1	A	783	0	1
05181600*2017-07-20*6790*I	05181600	20/07/2017	P1	A	801	44	1
05181600*2017-07-20*6790*I	05181600	20/07/2017	P1	A	807	502	1
05181600*2017-07-20*6790*I	05181600	20/07/2017	P1	A	831	26	1
05181600*2017-07-20*6790*I	05181600	20/07/2017	P1	A	838	37	1
05181600*2017-07-20*6790*I	05181600	20/07/2017	P1	A	906	1	1
05181600*2017-07-20*6790*I	05181600	20/07/2017	P1	A	933	9	1
05181600*2017-07-20*6790*I	05181600	20/07/2017	P1	A	1029	1	1
05181600*2017-07-20*6790*I	05181600	20/07/2017	P1	A	1061	153	1
05181600*2017-07-20*6790*I	05181600	20/07/2017	P1	A	2393	2	1
05181600*2017-07-20*6790*I	05181600	20/07/2017	P1	A	3111	1	1
05181600*2017-07-20*6790*I	05181600	20/07/2017	P1	A	3120	1	1
05181600*2017-07-20*6790*I	05181600	20/07/2017	P1	A	3163	11	1
05181600*2017-07-20*6790*I	05181600	20/07/2017	P1	A	5219	0	1
05181600*2017-07-20*6790*I	05181600	20/07/2017	P1	A	9794	7	1
05181600*2017-07-20*6790*I	05181600	20/07/2017	P1	B	46	28	1
05181600*2017-07-20*6790*I	05181600	20/07/2017	P1	B	69	25	1
05181600*2017-07-20*6790*I	05181600	20/07/2017	P1	B	150	0	1
05181600*2017-07-20*6790*I	05181600	20/07/2017	P1	B	156	2	1
05181600*2017-07-20*6790*I	05181600	20/07/2017	P1	B	183	3	1
05181600*2017-07-20*6790*I	05181600	20/07/2017	P1	B	209	1	1
05181600*2017-07-20*6790*I	05181600	20/07/2017	P1	B	211	9	1
05181600*2017-07-20*6790*I	05181600	20/07/2017	P1	B	212	4	1
05181600*2017-07-20*6790*I	05181600	20/07/2017	P1	B	231	1	1
05181600*2017-07-20*6790*I	05181600	20/07/2017	P1	B	262	0	1
05181600*2017-07-20*6790*I	05181600	20/07/2017	P1	B	276	1	1
05181600*2017-07-20*6790*I	05181600	20/07/2017	P1	B	301	0	1
05181600*2017-07-20*6790*I	05181600	20/07/2017	P1	B	321	1	1
05181600*2017-07-20*6790*I	05181600	20/07/2017	P1	B	322	3	1
05181600*2017-07-20*6790*I	05181600	20/07/2017	P1	B	340	0	1
05181600*2017-07-20*6790*I	05181600	20/07/2017	P1	B	399	6	1
05181600*2017-07-20*6790*I	05181600	20/07/2017	P1	B	400	4	1
05181600*2017-07-20*6790*I	05181600	20/07/2017	P1	B	404	36	1
05181600*2017-07-20*6790*I	05181600	20/07/2017	P1	B	421	10	1
05181600*2017-07-20*6790*I	05181600	20/07/2017	P1	B	451	19	1
05181600*2017-07-20*6790*I	05181600	20/07/2017	P1	B	457	0	1
05181600*2017-07-20*6790*I	05181600	20/07/2017	P1	B	473	1	1
05181600*2017-07-20*6790*I	05181600	20/07/2017	P1	B	608	10	1
05181600*2017-07-20*6790*I	05181600	20/07/2017	P1	B	618	66	1
05181600*2017-07-20*6790*I	05181600	20/07/2017	P1	B	619	27	1
05181600*2017-07-20*6790*I	05181600	20/07/2017	P1	B	623	13	1
05181600*2017-07-20*6790*I	05181600	20/07/2017	P1	B	634	1	1
05181600*2017-07-20*6790*I	05181600	20/07/2017	P1	B	747	10	1
05181600*2017-07-20*6790*I	05181600	20/07/2017	P1	B	757	3	1
05181600*2017-07-20*6790*I	05181600	20/07/2017	P1	B	783	1	1
05181600*2017-07-20*6790*I	05181600	20/07/2017	P1	B	801	140	1
05181600*2017-07-20*6790*I	05181600	20/07/2017	P1	B	807	17	1
05181600*2017-07-20*6790*I	05181600	20/07/2017	P1	B	831	12	1
05181600*2017-07-20*6790*I	05181600	20/07/2017	P1	B	838	13	1
05181600*2017-07-20*6790*I	05181600	20/07/2017	P1	B	906	1	1
05181600*2017-07-20*6790*I	05181600	20/07/2017	P1	B	933	7	1
05181600*2017-07-20*6790*I	05181600	20/07/2017	P1	B	1029	3	1
05181600*2017-07-20*6790*I	05181600	20/07/2017	P1	B	1061	29	1
05181600*2017-07-20*6790*I	05181600	20/07/2017	P1	B	2393	0	1
05181600*2017-07-20*6790*I	05181600	20/07/2017	P1	B	3111	0	1
05181600*2017-07-20*6790*I	05181600	20/07/2017	P1	B	3120	0	1
05181600*2017-07-20*6790*I	05181600	20/07/2017	P1	B	3163	0	1
05181600*2017-07-20*6790*I	05181600	20/07/2017	P1	B	5219	0	1
05181600*2017-07-20*6790*I	05181600	20/07/2017	P1	B	9794	204	1
05181600*2017-07-20*6790*I	05181600	20/07/2017	P1	C	46	122	1
05181600*2017-07-20*6790*I	05181600	20/07/2017	P1	C	69	0	1
05181600*2017-07-20*6790*I	05181600	20/07/2017	P1	C	150	1	1
05181600*2017-07-20*6790*I	05181600	20/07/2017	P1	C	156	0	1
05181600*2017-07-20*6790*I	05181600	20/07/2017	P1	C	183	1	1
05181600*2017-07-20*6790*I	05181600	20/07/2017	P1	C	209	0	1
05181600*2017-07-20*6790*I	05181600	20/07/2017	P1	C	211	4	1
05181600*2017-07-20*6790*I	05181600	20/07/2017	P1	C	212	0	1
05181600*2017-07-20*6790*I	05181600	20/07/2017	P1	C	231	0	1
05181600*2017-07-20*6790*I	05181600	20/07/2017	P1	C	262	1	1
05181600*2017-07-20*6790*I	05181600	20/07/2017	P1	C	276	0	1
05181600*2017-07-20*6790*I	05181600	20/07/2017	P1	C	301	1	1
05181600*2017-07-20*6790*I	05181600	20/07/2017	P1	C	321	0	1
05181600*2017-07-20*6790*I	05181600	20/07/2017	P1	C	322	0	1
05181600*2017-07-20*6790*I	05181600	20/07/2017	P1	C	340	0	1
05181600*2017-07-20*6790*I	05181600	20/07/2017	P1	C	399	0	1
05181600*2017-07-20*6790*I	05181600	20/07/2017	P1	C	400	1	1
05181600*2017-07-20*6790*I	05181600	20/07/2017	P1	C	404	0	1
05181600*2017-07-20*6790*I	05181600	20/07/2017	P1	C	421	0	1
05181600*2017-07-20*6790*I	05181600	20/07/2017	P1	C	451	3	1
05181600*2017-07-20*6790*I	05181600	20/07/2017	P1	C	457	1	1
05181600*2017-07-20*6790*I	05181600	20/07/2017	P1	C	473	0	1
05181600*2017-07-20*6790*I	05181600	20/07/2017	P1	C	608	1	1
05181600*2017-07-20*6790*I	05181600	20/07/2017	P1	C	618	84	1
05181600*2017-07-20*6790*I	05181600	20/07/2017	P1	C	619	0	1
05181600*2017-07-20*6790*I	05181600	20/07/2017	P1	C	623	0	1
05181600*2017-07-20*6790*I	05181600	20/07/2017	P1	C	634	0	1
05181600*2017-07-20*6790*I	05181600	20/07/2017	P1	C	747	1	1
05181600*2017-07-20*6790*I	05181600	20/07/2017	P1	C	757	0	1
05181600*2017-07-20*6790*I	05181600	20/07/2017	P1	C	783	0	1
05181600*2017-07-20*6790*I	05181600	20/07/2017	P1	C	801	84	1
05181600*2017-07-20*6790*I	05181600	20/07/2017	P1	C	807	67	1
05181600*2017-07-20*6790*I	05181600	20/07/2017	P1	C	831	3	1
05181600*2017-07-20*6790*I	05181600	20/07/2017	P1	C	838	2	1
05181600*2017-07-20*6790*I	05181600	20/07/2017	P1	C	906	1	1
05181600*2017-07-20*6790*I	05181600	20/07/2017	P1	C	933	0	1
05181600*2017-07-20*6790*I	05181600	20/07/2017	P1	C	1029	8	1
05181600*2017-07-20*6790*I	05181600	20/07/2017	P1	C	1061	12	1
05181600*2017-07-20*6790*I	05181600	20/07/2017	P1	C	2393	6	1
05181600*2017-07-20*6790*I	05181600	20/07/2017	P1	C	3111	0	1
05181600*2017-07-20*6790*I	05181600	20/07/2017	P1	C	3120	1	1
05181600*2017-07-20*6790*I	05181600	20/07/2017	P1	C	3163	0	1
05181600*2017-07-20*6790*I	05181600	20/07/2017	P1	C	5219	2	1
05181600*2017-07-20*6790*I	05181600	20/07/2017	P1	C	9794	72	1
05181600*2016-08-04*10666*I	05181600	04/08/2016	P1	A	20	0	1
05181600*2016-08-04*10666*I	05181600	04/08/2016	P1	A	26	0	1
05181600*2016-08-04*10666*I	05181600	04/08/2016	P1	A	46	143	1
05181600*2016-08-04*10666*I	05181600	04/08/2016	P1	A	69	86	1
05181600*2016-08-04*10666*I	05181600	04/08/2016	P1	A	150	1	1
05181600*2016-08-04*10666*I	05181600	04/08/2016	P1	A	155	0	1
05181600*2016-08-04*10666*I	05181600	04/08/2016	P1	A	164	0	1
05181600*2016-08-04*10666*I	05181600	04/08/2016	P1	A	174	0	1
05181600*2016-08-04*10666*I	05181600	04/08/2016	P1	A	183	0	1
05181600*2016-08-04*10666*I	05181600	04/08/2016	P1	A	190	4	1
05181600*2016-08-04*10666*I	05181600	04/08/2016	P1	A	212	2	1
05181600*2016-08-04*10666*I	05181600	04/08/2016	P1	A	262	0	1
05181600*2016-08-04*10666*I	05181600	04/08/2016	P1	A	268	11	1
05181600*2016-08-04*10666*I	05181600	04/08/2016	P1	A	286	1	1
05181600*2016-08-04*10666*I	05181600	04/08/2016	P1	A	292	1	1
05181600*2016-08-04*10666*I	05181600	04/08/2016	P1	A	305	1	1
05181600*2016-08-04*10666*I	05181600	04/08/2016	P1	A	321	0	1
05181600*2016-08-04*10666*I	05181600	04/08/2016	P1	A	322	72	1
05181600*2016-08-04*10666*I	05181600	04/08/2016	P1	A	328	0	1
05181600*2016-08-04*10666*I	05181600	04/08/2016	P1	A	339	0	1
05181600*2016-08-04*10666*I	05181600	04/08/2016	P1	A	364	35	1
05181600*2016-08-04*10666*I	05181600	04/08/2016	P1	A	400	0	1
05181600*2016-08-04*10666*I	05181600	04/08/2016	P1	A	404	11	1
05181600*2016-08-04*10666*I	05181600	04/08/2016	P1	A	421	3	1
05181600*2016-08-04*10666*I	05181600	04/08/2016	P1	A	451	19	1
05181600*2016-08-04*10666*I	05181600	04/08/2016	P1	A	457	1	1
05181600*2016-08-04*10666*I	05181600	04/08/2016	P1	A	473	1	1
05181600*2016-08-04*10666*I	05181600	04/08/2016	P1	A	608	21	1
05181600*2016-08-04*10666*I	05181600	04/08/2016	P1	A	618	136	1
05181600*2016-08-04*10666*I	05181600	04/08/2016	P1	A	619	55	1
05181600*2016-08-04*10666*I	05181600	04/08/2016	P1	A	623	7	1
05181600*2016-08-04*10666*I	05181600	04/08/2016	P1	A	747	0	1
05181600*2016-08-04*10666*I	05181600	04/08/2016	P1	A	753	1	1
05181600*2016-08-04*10666*I	05181600	04/08/2016	P1	A	757	9	1
05181600*2016-08-04*10666*I	05181600	04/08/2016	P1	A	793	5	1
05181600*2016-08-04*10666*I	05181600	04/08/2016	P1	A	801	30	1
05181600*2016-08-04*10666*I	05181600	04/08/2016	P1	A	807	431	1
05181600*2016-08-04*10666*I	05181600	04/08/2016	P1	A	819	1	1
05181600*2016-08-04*10666*I	05181600	04/08/2016	P1	A	831	5	1
05181600*2016-08-04*10666*I	05181600	04/08/2016	P1	A	838	58	1
05181600*2016-08-04*10666*I	05181600	04/08/2016	P1	A	841	0	1
05181600*2016-08-04*10666*I	05181600	04/08/2016	P1	A	887	0	1
05181600*2016-08-04*10666*I	05181600	04/08/2016	P1	A	892	0	1
05181600*2016-08-04*10666*I	05181600	04/08/2016	P1	A	906	3	1
05181600*2016-08-04*10666*I	05181600	04/08/2016	P1	A	933	4	1
05181600*2016-08-04*10666*I	05181600	04/08/2016	P1	A	1028	0	1
05181600*2016-08-04*10666*I	05181600	04/08/2016	P1	A	1061	45	1
05181600*2016-08-04*10666*I	05181600	04/08/2016	P1	A	2393	7	1
05181600*2016-08-04*10666*I	05181600	04/08/2016	P1	A	3111	3	1
05181600*2016-08-04*10666*I	05181600	04/08/2016	P1	A	3120	22	1
05181600*2016-08-04*10666*I	05181600	04/08/2016	P1	A	3163	3	1
05181600*2016-08-04*10666*I	05181600	04/08/2016	P1	B	20	1	1
05181600*2016-08-04*10666*I	05181600	04/08/2016	P1	B	26	0	1
05181600*2016-08-04*10666*I	05181600	04/08/2016	P1	B	46	18	1
05181600*2016-08-04*10666*I	05181600	04/08/2016	P1	B	69	50	1
05181600*2016-08-04*10666*I	05181600	04/08/2016	P1	B	150	0	1
05181600*2016-08-04*10666*I	05181600	04/08/2016	P1	B	155	2	1
05181600*2016-08-04*10666*I	05181600	04/08/2016	P1	B	164	0	1
05181600*2016-08-04*10666*I	05181600	04/08/2016	P1	B	174	2	1
05181600*2016-08-04*10666*I	05181600	04/08/2016	P1	B	183	7	1
05181600*2016-08-04*10666*I	05181600	04/08/2016	P1	B	190	2	1
05181600*2016-08-04*10666*I	05181600	04/08/2016	P1	B	212	8	1
05181600*2016-08-04*10666*I	05181600	04/08/2016	P1	B	262	0	1
05181600*2016-08-04*10666*I	05181600	04/08/2016	P1	B	268	6	1
05181600*2016-08-04*10666*I	05181600	04/08/2016	P1	B	286	2	1
05181600*2016-08-04*10666*I	05181600	04/08/2016	P1	B	292	0	1
05181600*2016-08-04*10666*I	05181600	04/08/2016	P1	B	305	0	1
05181600*2016-08-04*10666*I	05181600	04/08/2016	P1	B	321	1	1
05181600*2016-08-04*10666*I	05181600	04/08/2016	P1	B	322	2	1
05181600*2016-08-04*10666*I	05181600	04/08/2016	P1	B	328	0	1
05181600*2016-08-04*10666*I	05181600	04/08/2016	P1	B	339	1	1
05181600*2016-08-04*10666*I	05181600	04/08/2016	P1	B	364	240	1
05181600*2016-08-04*10666*I	05181600	04/08/2016	P1	B	400	2	1
05181600*2016-08-04*10666*I	05181600	04/08/2016	P1	B	404	42	1
05181600*2016-08-04*10666*I	05181600	04/08/2016	P1	B	421	9	1
05181600*2016-08-04*10666*I	05181600	04/08/2016	P1	B	451	16	1
05181600*2016-08-04*10666*I	05181600	04/08/2016	P1	B	457	0	1
05181600*2016-08-04*10666*I	05181600	04/08/2016	P1	B	473	0	1
05181600*2016-08-04*10666*I	05181600	04/08/2016	P1	B	608	7	1
05181600*2016-08-04*10666*I	05181600	04/08/2016	P1	B	618	48	1
05181600*2016-08-04*10666*I	05181600	04/08/2016	P1	B	619	29	1
05181600*2016-08-04*10666*I	05181600	04/08/2016	P1	B	623	3	1
05181600*2016-08-04*10666*I	05181600	04/08/2016	P1	B	747	0	1
05181600*2016-08-04*10666*I	05181600	04/08/2016	P1	B	753	2	1
05181600*2016-08-04*10666*I	05181600	04/08/2016	P1	B	757	12	1
05181600*2016-08-04*10666*I	05181600	04/08/2016	P1	B	793	0	1
05181600*2016-08-04*10666*I	05181600	04/08/2016	P1	B	801	6	1
05181600*2016-08-04*10666*I	05181600	04/08/2016	P1	B	807	60	1
05181600*2016-08-04*10666*I	05181600	04/08/2016	P1	B	819	0	1
05181600*2016-08-04*10666*I	05181600	04/08/2016	P1	B	831	2	1
05181600*2016-08-04*10666*I	05181600	04/08/2016	P1	B	838	14	1
05181600*2016-08-04*10666*I	05181600	04/08/2016	P1	B	841	1	1
05181600*2016-08-04*10666*I	05181600	04/08/2016	P1	B	887	0	1
05181600*2016-08-04*10666*I	05181600	04/08/2016	P1	B	892	1	1
05181600*2016-08-04*10666*I	05181600	04/08/2016	P1	B	906	3	1
05181600*2016-08-04*10666*I	05181600	04/08/2016	P1	B	933	1	1
05181600*2016-08-04*10666*I	05181600	04/08/2016	P1	B	1028	0	1
05181600*2016-08-04*10666*I	05181600	04/08/2016	P1	B	1061	20	1
05181600*2016-08-04*10666*I	05181600	04/08/2016	P1	B	2393	5	1
05181600*2016-08-04*10666*I	05181600	04/08/2016	P1	B	3111	0	1
05181600*2016-08-04*10666*I	05181600	04/08/2016	P1	B	3120	10	1
05181600*2016-08-04*10666*I	05181600	04/08/2016	P1	B	3163	1	1
05181600*2016-08-04*10666*I	05181600	04/08/2016	P1	C	20	0	1
05181600*2016-08-04*10666*I	05181600	04/08/2016	P1	C	26	1	1
05181600*2016-08-04*10666*I	05181600	04/08/2016	P1	C	46	18	1
05181600*2016-08-04*10666*I	05181600	04/08/2016	P1	C	69	30	1
05181600*2016-08-04*10666*I	05181600	04/08/2016	P1	C	150	0	1
05181600*2016-08-04*10666*I	05181600	04/08/2016	P1	C	155	1	1
05181600*2016-08-04*10666*I	05181600	04/08/2016	P1	C	164	1	1
05181600*2016-08-04*10666*I	05181600	04/08/2016	P1	C	174	0	1
05181600*2016-08-04*10666*I	05181600	04/08/2016	P1	C	183	6	1
05181600*2016-08-04*10666*I	05181600	04/08/2016	P1	C	190	1	1
05181600*2016-08-04*10666*I	05181600	04/08/2016	P1	C	212	10	1
