CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05106000*2018-08-29*6041*I	05106000	29/08/2018	P14	A	224	2	1
05106000*2018-08-29*6041*I	05106000	29/08/2018	P14	A	238	0	1
05106000*2018-08-29*6041*I	05106000	29/08/2018	P14	A	241	0	1
05106000*2018-08-29*6041*I	05106000	29/08/2018	P14	A	312	1	1
05106000*2018-08-29*6041*I	05106000	29/08/2018	P14	A	364	1	1
05106000*2018-08-29*6041*I	05106000	29/08/2018	P14	A	387	0	1
05106000*2018-08-29*6041*I	05106000	29/08/2018	P14	A	390	2	1
05106000*2018-08-29*6041*I	05106000	29/08/2018	P14	A	457	8	1
05106000*2018-08-29*6041*I	05106000	29/08/2018	P14	A	496	0	1
05106000*2018-08-29*6041*I	05106000	29/08/2018	P14	A	502	2	1
05106000*2018-08-29*6041*I	05106000	29/08/2018	P14	A	624	0	1
05106000*2018-08-29*6041*I	05106000	29/08/2018	P14	A	626	0	1
05106000*2018-08-29*6041*I	05106000	29/08/2018	P14	A	657	1	1
05106000*2018-08-29*6041*I	05106000	29/08/2018	P14	A	704	4	1
05106000*2018-08-29*6041*I	05106000	29/08/2018	P14	A	807	5	1
05106000*2018-08-29*6041*I	05106000	29/08/2018	P14	A	840	3	1
05106000*2018-08-29*6041*I	05106000	29/08/2018	P14	A	887	0	1
05106000*2018-08-29*6041*I	05106000	29/08/2018	P14	A	888	1	1
05106000*2018-08-29*6041*I	05106000	29/08/2018	P14	A	892	1	1
05106000*2018-08-29*6041*I	05106000	29/08/2018	P14	A	906	3	1
05106000*2018-08-29*6041*I	05106000	29/08/2018	P14	A	933	11	1
05106000*2018-08-29*6041*I	05106000	29/08/2018	P14	A	1030	1	1
05106000*2018-08-29*6041*I	05106000	29/08/2018	P14	A	1042	1	1
05106000*2018-08-29*6041*I	05106000	29/08/2018	P14	A	1051	0	1
05106000*2018-08-29*6041*I	05106000	29/08/2018	P14	A	2028	1	1
05106000*2018-08-29*6041*I	05106000	29/08/2018	P14	A	3202	0	1
05106000*2018-08-29*6041*I	05106000	29/08/2018	P14	B	224	1	1
05106000*2018-08-29*6041*I	05106000	29/08/2018	P14	B	238	0	1
05106000*2018-08-29*6041*I	05106000	29/08/2018	P14	B	241	0	1
05106000*2018-08-29*6041*I	05106000	29/08/2018	P14	B	312	2	1
05106000*2018-08-29*6041*I	05106000	29/08/2018	P14	B	364	0	1
05106000*2018-08-29*6041*I	05106000	29/08/2018	P14	B	387	0	1
05106000*2018-08-29*6041*I	05106000	29/08/2018	P14	B	390	0	1
05106000*2018-08-29*6041*I	05106000	29/08/2018	P14	B	457	2	1
05106000*2018-08-29*6041*I	05106000	29/08/2018	P14	B	496	2	1
05106000*2018-08-29*6041*I	05106000	29/08/2018	P14	B	502	0	1
05106000*2018-08-29*6041*I	05106000	29/08/2018	P14	B	624	1	1
05106000*2018-08-29*6041*I	05106000	29/08/2018	P14	B	626	0	1
05106000*2018-08-29*6041*I	05106000	29/08/2018	P14	B	657	0	1
05106000*2018-08-29*6041*I	05106000	29/08/2018	P14	B	704	0	1
05106000*2018-08-29*6041*I	05106000	29/08/2018	P14	B	807	11	1
05106000*2018-08-29*6041*I	05106000	29/08/2018	P14	B	840	10	1
05106000*2018-08-29*6041*I	05106000	29/08/2018	P14	B	887	0	1
05106000*2018-08-29*6041*I	05106000	29/08/2018	P14	B	888	0	1
05106000*2018-08-29*6041*I	05106000	29/08/2018	P14	B	892	0	1
05106000*2018-08-29*6041*I	05106000	29/08/2018	P14	B	906	3	1
05106000*2018-08-29*6041*I	05106000	29/08/2018	P14	B	933	300	1
05106000*2018-08-29*6041*I	05106000	29/08/2018	P14	B	1030	0	1
05106000*2018-08-29*6041*I	05106000	29/08/2018	P14	B	1042	0	1
05106000*2018-08-29*6041*I	05106000	29/08/2018	P14	B	1051	6	1
05106000*2018-08-29*6041*I	05106000	29/08/2018	P14	B	2028	0	1
05106000*2018-08-29*6041*I	05106000	29/08/2018	P14	B	3202	0	1
05106000*2018-08-29*6041*I	05106000	29/08/2018	P14	C	224	3	1
05106000*2018-08-29*6041*I	05106000	29/08/2018	P14	C	238	1	1
05106000*2018-08-29*6041*I	05106000	29/08/2018	P14	C	241	1	1
05106000*2018-08-29*6041*I	05106000	29/08/2018	P14	C	312	0	1
05106000*2018-08-29*6041*I	05106000	29/08/2018	P14	C	364	0	1
05106000*2018-08-29*6041*I	05106000	29/08/2018	P14	C	387	1	1
05106000*2018-08-29*6041*I	05106000	29/08/2018	P14	C	390	0	1
05106000*2018-08-29*6041*I	05106000	29/08/2018	P14	C	457	10	1
05106000*2018-08-29*6041*I	05106000	29/08/2018	P14	C	496	0	1
05106000*2018-08-29*6041*I	05106000	29/08/2018	P14	C	502	0	1
05106000*2018-08-29*6041*I	05106000	29/08/2018	P14	C	624	0	1
05106000*2018-08-29*6041*I	05106000	29/08/2018	P14	C	626	2	1
05106000*2018-08-29*6041*I	05106000	29/08/2018	P14	C	657	0	1
05106000*2018-08-29*6041*I	05106000	29/08/2018	P14	C	704	0	1
05106000*2018-08-29*6041*I	05106000	29/08/2018	P14	C	807	10	1
05106000*2018-08-29*6041*I	05106000	29/08/2018	P14	C	840	6	1
05106000*2018-08-29*6041*I	05106000	29/08/2018	P14	C	887	1	1
05106000*2018-08-29*6041*I	05106000	29/08/2018	P14	C	888	3	1
05106000*2018-08-29*6041*I	05106000	29/08/2018	P14	C	892	0	1
05106000*2018-08-29*6041*I	05106000	29/08/2018	P14	C	906	3	1
05106000*2018-08-29*6041*I	05106000	29/08/2018	P14	C	933	7	1
05106000*2018-08-29*6041*I	05106000	29/08/2018	P14	C	1030	2	1
05106000*2018-08-29*6041*I	05106000	29/08/2018	P14	C	1042	1	1
05106000*2018-08-29*6041*I	05106000	29/08/2018	P14	C	1051	0	1
05106000*2018-08-29*6041*I	05106000	29/08/2018	P14	C	2028	0	1
05106000*2018-08-29*6041*I	05106000	29/08/2018	P14	C	3202	1	1
05106000*2017-08-24*6492*I	05106000	24/08/2017	P14	A	241	1	1
05106000*2017-08-24*6492*I	05106000	24/08/2017	P14	A	319	97	1
05106000*2017-08-24*6492*I	05106000	24/08/2017	P14	A	383	2	1
05106000*2017-08-24*6492*I	05106000	24/08/2017	P14	A	388	1	1
05106000*2017-08-24*6492*I	05106000	24/08/2017	P14	A	457	2	1
05106000*2017-08-24*6492*I	05106000	24/08/2017	P14	A	502	3	1
05106000*2017-08-24*6492*I	05106000	24/08/2017	P14	A	626	0	1
05106000*2017-08-24*6492*I	05106000	24/08/2017	P14	A	650	1	1
05106000*2017-08-24*6492*I	05106000	24/08/2017	P14	A	679	1	1
05106000*2017-08-24*6492*I	05106000	24/08/2017	P14	A	704	1	1
05106000*2017-08-24*6492*I	05106000	24/08/2017	P14	A	719	2	1
05106000*2017-08-24*6492*I	05106000	24/08/2017	P14	A	807	86	1
05106000*2017-08-24*6492*I	05106000	24/08/2017	P14	A	819	0	1
05106000*2017-08-24*6492*I	05106000	24/08/2017	P14	A	870	1	1
05106000*2017-08-24*6492*I	05106000	24/08/2017	P14	A	888	2	1
05106000*2017-08-24*6492*I	05106000	24/08/2017	P14	A	892	5	1
05106000*2017-08-24*6492*I	05106000	24/08/2017	P14	A	906	3	1
05106000*2017-08-24*6492*I	05106000	24/08/2017	P14	A	933	124	1
05106000*2017-08-24*6492*I	05106000	24/08/2017	P14	A	1025	4	1
05106000*2017-08-24*6492*I	05106000	24/08/2017	P14	A	1030	6	1
05106000*2017-08-24*6492*I	05106000	24/08/2017	P14	A	1051	0	1
05106000*2017-08-24*6492*I	05106000	24/08/2017	P14	A	1089	0	1
05106000*2017-08-24*6492*I	05106000	24/08/2017	P14	A	3140	0	1
05106000*2017-08-24*6492*I	05106000	24/08/2017	P14	A	3202	0	1
05106000*2017-08-24*6492*I	05106000	24/08/2017	P14	A	3206	3	1
05106000*2017-08-24*6492*I	05106000	24/08/2017	P14	A	5129	2	1
05106000*2017-08-24*6492*I	05106000	24/08/2017	P14	B	241	0	1
05106000*2017-08-24*6492*I	05106000	24/08/2017	P14	B	319	0	1
05106000*2017-08-24*6492*I	05106000	24/08/2017	P14	B	383	0	1
05106000*2017-08-24*6492*I	05106000	24/08/2017	P14	B	388	0	1
05106000*2017-08-24*6492*I	05106000	24/08/2017	P14	B	457	0	1
05106000*2017-08-24*6492*I	05106000	24/08/2017	P14	B	502	0	1
05106000*2017-08-24*6492*I	05106000	24/08/2017	P14	B	626	0	1
05106000*2017-08-24*6492*I	05106000	24/08/2017	P14	B	650	0	1
05106000*2017-08-24*6492*I	05106000	24/08/2017	P14	B	679	0	1
05106000*2017-08-24*6492*I	05106000	24/08/2017	P14	B	704	1	1
05106000*2017-08-24*6492*I	05106000	24/08/2017	P14	B	719	0	1
05106000*2017-08-24*6492*I	05106000	24/08/2017	P14	B	807	173	1
05106000*2017-08-24*6492*I	05106000	24/08/2017	P14	B	819	2	1
05106000*2017-08-24*6492*I	05106000	24/08/2017	P14	B	870	0	1
05106000*2017-08-24*6492*I	05106000	24/08/2017	P14	B	888	0	1
05106000*2017-08-24*6492*I	05106000	24/08/2017	P14	B	892	0	1
05106000*2017-08-24*6492*I	05106000	24/08/2017	P14	B	906	0	1
05106000*2017-08-24*6492*I	05106000	24/08/2017	P14	B	933	386	1
05106000*2017-08-24*6492*I	05106000	24/08/2017	P14	B	1025	0	1
05106000*2017-08-24*6492*I	05106000	24/08/2017	P14	B	1030	0	1
05106000*2017-08-24*6492*I	05106000	24/08/2017	P14	B	1051	41	1
05106000*2017-08-24*6492*I	05106000	24/08/2017	P14	B	1089	0	1
05106000*2017-08-24*6492*I	05106000	24/08/2017	P14	B	3140	0	1
05106000*2017-08-24*6492*I	05106000	24/08/2017	P14	B	3202	0	1
05106000*2017-08-24*6492*I	05106000	24/08/2017	P14	B	3206	0	1
05106000*2017-08-24*6492*I	05106000	24/08/2017	P14	B	5129	0	1
05106000*2017-08-24*6492*I	05106000	24/08/2017	P14	C	241	0	1
05106000*2017-08-24*6492*I	05106000	24/08/2017	P14	C	319	0	1
05106000*2017-08-24*6492*I	05106000	24/08/2017	P14	C	383	0	1
05106000*2017-08-24*6492*I	05106000	24/08/2017	P14	C	388	0	1
05106000*2017-08-24*6492*I	05106000	24/08/2017	P14	C	457	1	1
05106000*2017-08-24*6492*I	05106000	24/08/2017	P14	C	502	2	1
05106000*2017-08-24*6492*I	05106000	24/08/2017	P14	C	626	3	1
05106000*2017-08-24*6492*I	05106000	24/08/2017	P14	C	650	1	1
05106000*2017-08-24*6492*I	05106000	24/08/2017	P14	C	679	0	1
05106000*2017-08-24*6492*I	05106000	24/08/2017	P14	C	704	2	1
05106000*2017-08-24*6492*I	05106000	24/08/2017	P14	C	719	0	1
05106000*2017-08-24*6492*I	05106000	24/08/2017	P14	C	807	41	1
05106000*2017-08-24*6492*I	05106000	24/08/2017	P14	C	819	0	1
05106000*2017-08-24*6492*I	05106000	24/08/2017	P14	C	870	0	1
05106000*2017-08-24*6492*I	05106000	24/08/2017	P14	C	888	2	1
05106000*2017-08-24*6492*I	05106000	24/08/2017	P14	C	892	0	1
05106000*2017-08-24*6492*I	05106000	24/08/2017	P14	C	906	0	1
05106000*2017-08-24*6492*I	05106000	24/08/2017	P14	C	933	19	1
05106000*2017-08-24*6492*I	05106000	24/08/2017	P14	C	1025	0	1
05106000*2017-08-24*6492*I	05106000	24/08/2017	P14	C	1030	0	1
05106000*2017-08-24*6492*I	05106000	24/08/2017	P14	C	1051	0	1
05106000*2017-08-24*6492*I	05106000	24/08/2017	P14	C	1089	3	1
05106000*2017-08-24*6492*I	05106000	24/08/2017	P14	C	3140	1	1
05106000*2017-08-24*6492*I	05106000	24/08/2017	P14	C	3202	1	1
05106000*2017-08-24*6492*I	05106000	24/08/2017	P14	C	3206	0	1
05106000*2017-08-24*6492*I	05106000	24/08/2017	P14	C	5129	0	1
05106000*2016-08-29*10299*I	05106000	29/08/2016	P14	A	200	1	1
05106000*2016-08-29*10299*I	05106000	29/08/2016	P14	A	390	1	1
05106000*2016-08-29*10299*I	05106000	29/08/2016	P14	A	457	0	1
05106000*2016-08-29*10299*I	05106000	29/08/2016	P14	A	496	0	1
05106000*2016-08-29*10299*I	05106000	29/08/2016	P14	A	619	0	1
05106000*2016-08-29*10299*I	05106000	29/08/2016	P14	A	650	0	1
05106000*2016-08-29*10299*I	05106000	29/08/2016	P14	A	682	0	1
05106000*2016-08-29*10299*I	05106000	29/08/2016	P14	A	735	2	1
05106000*2016-08-29*10299*I	05106000	29/08/2016	P14	A	797	0	1
05106000*2016-08-29*10299*I	05106000	29/08/2016	P14	A	807	54	1
05106000*2016-08-29*10299*I	05106000	29/08/2016	P14	A	840	0	1
05106000*2016-08-29*10299*I	05106000	29/08/2016	P14	A	892	15	1
05106000*2016-08-29*10299*I	05106000	29/08/2016	P14	A	906	3	1
05106000*2016-08-29*10299*I	05106000	29/08/2016	P14	A	933	0	1
05106000*2016-08-29*10299*I	05106000	29/08/2016	P14	A	1030	23	1
05106000*2016-08-29*10299*I	05106000	29/08/2016	P14	A	1051	0	1
05106000*2016-08-29*10299*I	05106000	29/08/2016	P14	A	1089	0	1
05106000*2016-08-29*10299*I	05106000	29/08/2016	P14	A	2947	54	1
05106000*2016-08-29*10299*I	05106000	29/08/2016	P14	A	19280	2	1
05106000*2016-08-29*10299*I	05106000	29/08/2016	P14	B	200	0	1
05106000*2016-08-29*10299*I	05106000	29/08/2016	P14	B	390	0	1
05106000*2016-08-29*10299*I	05106000	29/08/2016	P14	B	457	0	1
05106000*2016-08-29*10299*I	05106000	29/08/2016	P14	B	496	1	1
05106000*2016-08-29*10299*I	05106000	29/08/2016	P14	B	619	1	1
05106000*2016-08-29*10299*I	05106000	29/08/2016	P14	B	650	0	1
05106000*2016-08-29*10299*I	05106000	29/08/2016	P14	B	682	0	1
05106000*2016-08-29*10299*I	05106000	29/08/2016	P14	B	735	0	1
05106000*2016-08-29*10299*I	05106000	29/08/2016	P14	B	797	0	1
05106000*2016-08-29*10299*I	05106000	29/08/2016	P14	B	807	35	1
05106000*2016-08-29*10299*I	05106000	29/08/2016	P14	B	840	2	1
05106000*2016-08-29*10299*I	05106000	29/08/2016	P14	B	892	1	1
05106000*2016-08-29*10299*I	05106000	29/08/2016	P14	B	906	0	1
05106000*2016-08-29*10299*I	05106000	29/08/2016	P14	B	933	162	1
05106000*2016-08-29*10299*I	05106000	29/08/2016	P14	B	1030	0	1
05106000*2016-08-29*10299*I	05106000	29/08/2016	P14	B	1051	3	1
05106000*2016-08-29*10299*I	05106000	29/08/2016	P14	B	1089	0	1
05106000*2016-08-29*10299*I	05106000	29/08/2016	P14	B	2947	0	1
05106000*2016-08-29*10299*I	05106000	29/08/2016	P14	B	19280	0	1
05106000*2016-08-29*10299*I	05106000	29/08/2016	P14	C	200	0	1
05106000*2016-08-29*10299*I	05106000	29/08/2016	P14	C	390	0	1
05106000*2016-08-29*10299*I	05106000	29/08/2016	P14	C	457	1	1
05106000*2016-08-29*10299*I	05106000	29/08/2016	P14	C	496	0	1
05106000*2016-08-29*10299*I	05106000	29/08/2016	P14	C	619	0	1
05106000*2016-08-29*10299*I	05106000	29/08/2016	P14	C	650	1	1
05106000*2016-08-29*10299*I	05106000	29/08/2016	P14	C	682	1	1
05106000*2016-08-29*10299*I	05106000	29/08/2016	P14	C	735	0	1
05106000*2016-08-29*10299*I	05106000	29/08/2016	P14	C	797	1	1
05106000*2016-08-29*10299*I	05106000	29/08/2016	P14	C	807	19	1
05106000*2016-08-29*10299*I	05106000	29/08/2016	P14	C	840	0	1
05106000*2016-08-29*10299*I	05106000	29/08/2016	P14	C	892	0	1
05106000*2016-08-29*10299*I	05106000	29/08/2016	P14	C	906	0	1
05106000*2016-08-29*10299*I	05106000	29/08/2016	P14	C	933	2	1
05106000*2016-08-29*10299*I	05106000	29/08/2016	P14	C	1030	2	1
05106000*2016-08-29*10299*I	05106000	29/08/2016	P14	C	1051	0	1
05106000*2016-08-29*10299*I	05106000	29/08/2016	P14	C	1089	3	1
05106000*2016-08-29*10299*I	05106000	29/08/2016	P14	C	2947	10	1
05106000*2016-08-29*10299*I	05106000	29/08/2016	P14	C	19280	0	1
05106000*2015-08-13*10784*I	05106000	13/08/2015	P14	A	198	1	1
05106000*2015-08-13*10784*I	05106000	13/08/2015	P14	A	200	2	1
05106000*2015-08-13*10784*I	05106000	13/08/2015	P14	A	223	3	1
05106000*2015-08-13*10784*I	05106000	13/08/2015	P14	A	224	1	1
05106000*2015-08-13*10784*I	05106000	13/08/2015	P14	A	383	3	1
05106000*2015-08-13*10784*I	05106000	13/08/2015	P14	A	390	2	1
05106000*2015-08-13*10784*I	05106000	13/08/2015	P14	A	457	2	1
05106000*2015-08-13*10784*I	05106000	13/08/2015	P14	A	615	1	1
05106000*2015-08-13*10784*I	05106000	13/08/2015	P14	A	624	1	1
05106000*2015-08-13*10784*I	05106000	13/08/2015	P14	A	650	1	1
05106000*2015-08-13*10784*I	05106000	13/08/2015	P14	A	679	0	1
05106000*2015-08-13*10784*I	05106000	13/08/2015	P14	A	719	0	1
05106000*2015-08-13*10784*I	05106000	13/08/2015	P14	A	730	0	1
05106000*2015-08-13*10784*I	05106000	13/08/2015	P14	A	735	3	1
05106000*2015-08-13*10784*I	05106000	13/08/2015	P14	A	807	8	1
05106000*2015-08-13*10784*I	05106000	13/08/2015	P14	A	819	0	1
05106000*2015-08-13*10784*I	05106000	13/08/2015	P14	A	840	3	1
05106000*2015-08-13*10784*I	05106000	13/08/2015	P14	A	887	1	1
05106000*2015-08-13*10784*I	05106000	13/08/2015	P14	A	888	28	1
05106000*2015-08-13*10784*I	05106000	13/08/2015	P14	A	892	6	1
05106000*2015-08-13*10784*I	05106000	13/08/2015	P14	A	906	0	1
05106000*2015-08-13*10784*I	05106000	13/08/2015	P14	A	933	41	1
05106000*2015-08-13*10784*I	05106000	13/08/2015	P14	A	997	1	1
05106000*2015-08-13*10784*I	05106000	13/08/2015	P14	A	1030	1	1
05106000*2015-08-13*10784*I	05106000	13/08/2015	P14	A	1042	0	1
05106000*2015-08-13*10784*I	05106000	13/08/2015	P14	A	1051	0	1
05106000*2015-08-13*10784*I	05106000	13/08/2015	P14	A	1089	0	1
05106000*2015-08-13*10784*I	05106000	13/08/2015	P14	A	3206	3	1
05106000*2015-08-13*10784*I	05106000	13/08/2015	P14	A	3207	1	1
05106000*2015-08-13*10784*I	05106000	13/08/2015	P14	A	5129	0	1
05106000*2015-08-13*10784*I	05106000	13/08/2015	P14	A	9785	2	1
05106000*2015-08-13*10784*I	05106000	13/08/2015	P14	A	19280	2	1
05106000*2015-08-13*10784*I	05106000	13/08/2015	P14	A	33844	1	1
05106000*2015-08-13*10784*I	05106000	13/08/2015	P14	B	198	0	1
05106000*2015-08-13*10784*I	05106000	13/08/2015	P14	B	200	0	1
05106000*2015-08-13*10784*I	05106000	13/08/2015	P14	B	223	0	1
05106000*2015-08-13*10784*I	05106000	13/08/2015	P14	B	224	0	1
05106000*2015-08-13*10784*I	05106000	13/08/2015	P14	B	383	0	1
05106000*2015-08-13*10784*I	05106000	13/08/2015	P14	B	390	0	1
05106000*2015-08-13*10784*I	05106000	13/08/2015	P14	B	457	1	1
05106000*2015-08-13*10784*I	05106000	13/08/2015	P14	B	615	0	1
05106000*2015-08-13*10784*I	05106000	13/08/2015	P14	B	624	0	1
05106000*2015-08-13*10784*I	05106000	13/08/2015	P14	B	650	0	1
05106000*2015-08-13*10784*I	05106000	13/08/2015	P14	B	679	0	1
05106000*2015-08-13*10784*I	05106000	13/08/2015	P14	B	719	0	1
05106000*2015-08-13*10784*I	05106000	13/08/2015	P14	B	730	0	1
05106000*2015-08-13*10784*I	05106000	13/08/2015	P14	B	735	0	1
05106000*2015-08-13*10784*I	05106000	13/08/2015	P14	B	807	41	1
05106000*2015-08-13*10784*I	05106000	13/08/2015	P14	B	819	0	1
05106000*2015-08-13*10784*I	05106000	13/08/2015	P14	B	840	1	1
05106000*2015-08-13*10784*I	05106000	13/08/2015	P14	B	887	0	1
05106000*2015-08-13*10784*I	05106000	13/08/2015	P14	B	888	0	1
05106000*2015-08-13*10784*I	05106000	13/08/2015	P14	B	892	0	1
05106000*2015-08-13*10784*I	05106000	13/08/2015	P14	B	906	0	1
05106000*2015-08-13*10784*I	05106000	13/08/2015	P14	B	933	313	1
05106000*2015-08-13*10784*I	05106000	13/08/2015	P14	B	997	0	1
05106000*2015-08-13*10784*I	05106000	13/08/2015	P14	B	1030	0	1
05106000*2015-08-13*10784*I	05106000	13/08/2015	P14	B	1042	1	1
05106000*2015-08-13*10784*I	05106000	13/08/2015	P14	B	1051	14	1
05106000*2015-08-13*10784*I	05106000	13/08/2015	P14	B	1089	0	1
05106000*2015-08-13*10784*I	05106000	13/08/2015	P14	B	3206	0	1
05106000*2015-08-13*10784*I	05106000	13/08/2015	P14	B	3207	0	1
05106000*2015-08-13*10784*I	05106000	13/08/2015	P14	B	5129	0	1
05106000*2015-08-13*10784*I	05106000	13/08/2015	P14	B	9785	0	1
05106000*2015-08-13*10784*I	05106000	13/08/2015	P14	B	19280	0	1
05106000*2015-08-13*10784*I	05106000	13/08/2015	P14	B	33844	0	1
05106000*2015-08-13*10784*I	05106000	13/08/2015	P14	C	198	0	1
05106000*2015-08-13*10784*I	05106000	13/08/2015	P14	C	200	0	1
05106000*2015-08-13*10784*I	05106000	13/08/2015	P14	C	223	0	1
05106000*2015-08-13*10784*I	05106000	13/08/2015	P14	C	224	1	1
05106000*2015-08-13*10784*I	05106000	13/08/2015	P14	C	383	0	1
05106000*2015-08-13*10784*I	05106000	13/08/2015	P14	C	390	2	1
05106000*2015-08-13*10784*I	05106000	13/08/2015	P14	C	457	1	1
05106000*2015-08-13*10784*I	05106000	13/08/2015	P14	C	615	0	1
05106000*2015-08-13*10784*I	05106000	13/08/2015	P14	C	624	0	1
05106000*2015-08-13*10784*I	05106000	13/08/2015	P14	C	650	0	1
05106000*2015-08-13*10784*I	05106000	13/08/2015	P14	C	679	1	1
05106000*2015-08-13*10784*I	05106000	13/08/2015	P14	C	719	1	1
05106000*2015-08-13*10784*I	05106000	13/08/2015	P14	C	730	1	1
05106000*2015-08-13*10784*I	05106000	13/08/2015	P14	C	735	3	1
05106000*2015-08-13*10784*I	05106000	13/08/2015	P14	C	807	7	1
05106000*2015-08-13*10784*I	05106000	13/08/2015	P14	C	819	1	1
05106000*2015-08-13*10784*I	05106000	13/08/2015	P14	C	840	1	1
05106000*2015-08-13*10784*I	05106000	13/08/2015	P14	C	887	0	1
05106000*2015-08-13*10784*I	05106000	13/08/2015	P14	C	888	0	1
05106000*2015-08-13*10784*I	05106000	13/08/2015	P14	C	892	1	1
05106000*2015-08-13*10784*I	05106000	13/08/2015	P14	C	906	3	1
05106000*2015-08-13*10784*I	05106000	13/08/2015	P14	C	933	31	1
05106000*2015-08-13*10784*I	05106000	13/08/2015	P14	C	997	1	1
05106000*2015-08-13*10784*I	05106000	13/08/2015	P14	C	1030	0	1
05106000*2015-08-13*10784*I	05106000	13/08/2015	P14	C	1042	0	1
05106000*2015-08-13*10784*I	05106000	13/08/2015	P14	C	1051	0	1
05106000*2015-08-13*10784*I	05106000	13/08/2015	P14	C	1089	3	1
05106000*2015-08-13*10784*I	05106000	13/08/2015	P14	C	3206	3	1
05106000*2015-08-13*10784*I	05106000	13/08/2015	P14	C	3207	0	1
05106000*2015-08-13*10784*I	05106000	13/08/2015	P14	C	5129	1	1
05106000*2015-08-13*10784*I	05106000	13/08/2015	P14	C	9785	0	1
05106000*2015-08-13*10784*I	05106000	13/08/2015	P14	C	19280	2	1
05106000*2015-08-13*10784*I	05106000	13/08/2015	P14	C	33844	0	1
05106000*2014-10-10*12338*I	05106000	10/10/2014	P14	A	223	1	1
05106000*2014-10-10*12338*I	05106000	10/10/2014	P14	A	224	1	1
05106000*2014-10-10*12338*I	05106000	10/10/2014	P14	A	231	4	1
05106000*2014-10-10*12338*I	05106000	10/10/2014	P14	A	241	2	1
05106000*2014-10-10*12338*I	05106000	10/10/2014	P14	A	249	0	1
05106000*2014-10-10*12338*I	05106000	10/10/2014	P14	A	319	3	1
05106000*2014-10-10*12338*I	05106000	10/10/2014	P14	A	383	4	1
05106000*2014-10-10*12338*I	05106000	10/10/2014	P14	A	388	1	1
05106000*2014-10-10*12338*I	05106000	10/10/2014	P14	A	390	8	1
05106000*2014-10-10*12338*I	05106000	10/10/2014	P14	A	457	1	1
05106000*2014-10-10*12338*I	05106000	10/10/2014	P14	A	502	2	1
05106000*2014-10-10*12338*I	05106000	10/10/2014	P14	A	556	1	1
05106000*2014-10-10*12338*I	05106000	10/10/2014	P14	A	650	5	1
05106000*2014-10-10*12338*I	05106000	10/10/2014	P14	A	657	1	1
05106000*2014-10-10*12338*I	05106000	10/10/2014	P14	A	666	1	1
05106000*2014-10-10*12338*I	05106000	10/10/2014	P14	A	679	1	1
05106000*2014-10-10*12338*I	05106000	10/10/2014	P14	A	704	1	1
05106000*2014-10-10*12338*I	05106000	10/10/2014	P14	A	730	1	1
05106000*2014-10-10*12338*I	05106000	10/10/2014	P14	A	735	1	1
05106000*2014-10-10*12338*I	05106000	10/10/2014	P14	A	767	5	1
05106000*2014-10-10*12338*I	05106000	10/10/2014	P14	A	795	1	1
05106000*2014-10-10*12338*I	05106000	10/10/2014	P14	A	807	62	1
05106000*2014-10-10*12338*I	05106000	10/10/2014	P14	A	840	0	1
05106000*2014-10-10*12338*I	05106000	10/10/2014	P14	A	887	2	1
05106000*2014-10-10*12338*I	05106000	10/10/2014	P14	A	892	15	1
05106000*2014-10-10*12338*I	05106000	10/10/2014	P14	A	906	3	1
05106000*2014-10-10*12338*I	05106000	10/10/2014	P14	A	919	4	1
05106000*2014-10-10*12338*I	05106000	10/10/2014	P14	A	933	1	1
05106000*2014-10-10*12338*I	05106000	10/10/2014	P14	A	997	1	1
05106000*2014-10-10*12338*I	05106000	10/10/2014	P14	A	1030	3	1
05106000*2014-10-10*12338*I	05106000	10/10/2014	P14	A	1051	0	1
05106000*2014-10-10*12338*I	05106000	10/10/2014	P14	A	2027	4	1
05106000*2014-10-10*12338*I	05106000	10/10/2014	P14	A	3140	2	1
05106000*2014-10-10*12338*I	05106000	10/10/2014	P14	A	3206	3	1
05106000*2014-10-10*12338*I	05106000	10/10/2014	P14	A	4118	1	1
05106000*2014-10-10*12338*I	05106000	10/10/2014	P14	A	19280	4	1
05106000*2014-10-10*12338*I	05106000	10/10/2014	P14	B	223	0	1
05106000*2014-10-10*12338*I	05106000	10/10/2014	P14	B	224	0	1
05106000*2014-10-10*12338*I	05106000	10/10/2014	P14	B	231	0	1
05106000*2014-10-10*12338*I	05106000	10/10/2014	P14	B	241	0	1
05106000*2014-10-10*12338*I	05106000	10/10/2014	P14	B	249	1	1
05106000*2014-10-10*12338*I	05106000	10/10/2014	P14	B	319	0	1
05106000*2014-10-10*12338*I	05106000	10/10/2014	P14	B	383	0	1
05106000*2014-10-10*12338*I	05106000	10/10/2014	P14	B	388	0	1
05106000*2014-10-10*12338*I	05106000	10/10/2014	P14	B	390	0	1
05106000*2014-10-10*12338*I	05106000	10/10/2014	P14	B	457	0	1
05106000*2014-10-10*12338*I	05106000	10/10/2014	P14	B	502	2	1
05106000*2014-10-10*12338*I	05106000	10/10/2014	P14	B	556	0	1
05106000*2014-10-10*12338*I	05106000	10/10/2014	P14	B	650	0	1
05106000*2014-10-10*12338*I	05106000	10/10/2014	P14	B	657	0	1
05106000*2014-10-10*12338*I	05106000	10/10/2014	P14	B	666	0	1
05106000*2014-10-10*12338*I	05106000	10/10/2014	P14	B	679	0	1
