CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05162520*2018-08-30*6227*I	05162520	30/08/2018	P14	A	183	1	1
05162520*2018-08-30*6227*I	05162520	30/08/2018	P14	A	191	0	1
05162520*2018-08-30*6227*I	05162520	30/08/2018	P14	A	212	64	1
05162520*2018-08-30*6227*I	05162520	30/08/2018	P14	A	221	16	1
05162520*2018-08-30*6227*I	05162520	30/08/2018	P14	A	231	39	1
05162520*2018-08-30*6227*I	05162520	30/08/2018	P14	A	312	1	1
05162520*2018-08-30*6227*I	05162520	30/08/2018	P14	B	183	4	1
05162520*2018-08-30*6227*I	05162520	30/08/2018	P14	B	191	0	1
05162520*2018-08-30*6227*I	05162520	30/08/2018	P14	B	212	1080	1
05162520*2018-08-30*6227*I	05162520	30/08/2018	P14	B	221	190	1
05162520*2018-08-30*6227*I	05162520	30/08/2018	P14	B	231	3	1
05162520*2018-08-30*6227*I	05162520	30/08/2018	P14	B	312	0	1
05162520*2018-08-30*6227*I	05162520	30/08/2018	P14	C	183	1	1
05162520*2018-08-30*6227*I	05162520	30/08/2018	P14	C	191	2	1
05162520*2018-08-30*6227*I	05162520	30/08/2018	P14	C	212	350	1
05162520*2018-08-30*6227*I	05162520	30/08/2018	P14	C	221	150	1
05162520*2018-08-30*6227*I	05162520	30/08/2018	P14	C	231	3	1
05162520*2018-08-30*6227*I	05162520	30/08/2018	P14	C	312	0	1
05162520*2017-07-18*6896*I	05162520	18/07/2017	P14	A	191	0	1
05162520*2017-07-18*6896*I	05162520	18/07/2017	P14	A	212	0	1
05162520*2017-07-18*6896*I	05162520	18/07/2017	P14	A	224	2	1
05162520*2017-07-18*6896*I	05162520	18/07/2017	P14	A	231	4	1
05162520*2017-07-18*6896*I	05162520	18/07/2017	P14	A	241	1	1
05162520*2017-07-18*6896*I	05162520	18/07/2017	P14	A	311	0	1
05162520*2017-07-18*6896*I	05162520	18/07/2017	P14	A	322	5	1
05162520*2017-07-18*6896*I	05162520	18/07/2017	P14	A	364	1	1
05162520*2017-07-18*6896*I	05162520	18/07/2017	P14	A	383	7	1
05162520*2017-07-18*6896*I	05162520	18/07/2017	P14	A	421	0	1
05162520*2017-07-18*6896*I	05162520	18/07/2017	P14	A	443	0	1
05162520*2017-07-18*6896*I	05162520	18/07/2017	P14	A	457	1	1
05162520*2017-07-18*6896*I	05162520	18/07/2017	P14	A	502	5	1
05162520*2017-07-18*6896*I	05162520	18/07/2017	P14	A	608	0	1
05162520*2017-07-18*6896*I	05162520	18/07/2017	P14	A	617	1	1
05162520*2017-07-18*6896*I	05162520	18/07/2017	P14	A	618	4	1
05162520*2017-07-18*6896*I	05162520	18/07/2017	P14	A	619	0	1
05162520*2017-07-18*6896*I	05162520	18/07/2017	P14	A	623	0	1
05162520*2017-07-18*6896*I	05162520	18/07/2017	P14	A	735	1	1
05162520*2017-07-18*6896*I	05162520	18/07/2017	P14	A	757	0	1
05162520*2017-07-18*6896*I	05162520	18/07/2017	P14	A	807	39	1
05162520*2017-07-18*6896*I	05162520	18/07/2017	P14	A	880	26	1
05162520*2017-07-18*6896*I	05162520	18/07/2017	P14	A	888	93	1
05162520*2017-07-18*6896*I	05162520	18/07/2017	P14	A	892	77	1
05162520*2017-07-18*6896*I	05162520	18/07/2017	P14	A	908	0	1
05162520*2017-07-18*6896*I	05162520	18/07/2017	P14	A	928	0	1
05162520*2017-07-18*6896*I	05162520	18/07/2017	P14	A	933	45	1
05162520*2017-07-18*6896*I	05162520	18/07/2017	P14	A	1028	4	1
05162520*2017-07-18*6896*I	05162520	18/07/2017	P14	A	1044	18	1
05162520*2017-07-18*6896*I	05162520	18/07/2017	P14	A	1051	0	1
05162520*2017-07-18*6896*I	05162520	18/07/2017	P14	A	1055	0	1
05162520*2017-07-18*6896*I	05162520	18/07/2017	P14	A	2395	1	1
05162520*2017-07-18*6896*I	05162520	18/07/2017	P14	A	3163	0	1
05162520*2017-07-18*6896*I	05162520	18/07/2017	P14	B	191	18	1
05162520*2017-07-18*6896*I	05162520	18/07/2017	P14	B	212	68	1
05162520*2017-07-18*6896*I	05162520	18/07/2017	P14	B	224	0	1
05162520*2017-07-18*6896*I	05162520	18/07/2017	P14	B	231	2	1
05162520*2017-07-18*6896*I	05162520	18/07/2017	P14	B	241	1	1
05162520*2017-07-18*6896*I	05162520	18/07/2017	P14	B	311	1	1
05162520*2017-07-18*6896*I	05162520	18/07/2017	P14	B	322	9	1
05162520*2017-07-18*6896*I	05162520	18/07/2017	P14	B	364	31	1
05162520*2017-07-18*6896*I	05162520	18/07/2017	P14	B	383	0	1
05162520*2017-07-18*6896*I	05162520	18/07/2017	P14	B	421	0	1
05162520*2017-07-18*6896*I	05162520	18/07/2017	P14	B	443	1	1
05162520*2017-07-18*6896*I	05162520	18/07/2017	P14	B	457	0	1
05162520*2017-07-18*6896*I	05162520	18/07/2017	P14	B	502	1	1
05162520*2017-07-18*6896*I	05162520	18/07/2017	P14	B	608	2	1
05162520*2017-07-18*6896*I	05162520	18/07/2017	P14	B	617	8	1
05162520*2017-07-18*6896*I	05162520	18/07/2017	P14	B	618	15	1
05162520*2017-07-18*6896*I	05162520	18/07/2017	P14	B	619	1	1
05162520*2017-07-18*6896*I	05162520	18/07/2017	P14	B	623	47	1
05162520*2017-07-18*6896*I	05162520	18/07/2017	P14	B	735	0	1
05162520*2017-07-18*6896*I	05162520	18/07/2017	P14	B	757	9	1
05162520*2017-07-18*6896*I	05162520	18/07/2017	P14	B	807	13	1
05162520*2017-07-18*6896*I	05162520	18/07/2017	P14	B	880	0	1
05162520*2017-07-18*6896*I	05162520	18/07/2017	P14	B	888	215	1
05162520*2017-07-18*6896*I	05162520	18/07/2017	P14	B	892	0	1
05162520*2017-07-18*6896*I	05162520	18/07/2017	P14	B	908	2	1
05162520*2017-07-18*6896*I	05162520	18/07/2017	P14	B	928	2	1
05162520*2017-07-18*6896*I	05162520	18/07/2017	P14	B	933	110	1
05162520*2017-07-18*6896*I	05162520	18/07/2017	P14	B	1028	20	1
05162520*2017-07-18*6896*I	05162520	18/07/2017	P14	B	1044	117	1
05162520*2017-07-18*6896*I	05162520	18/07/2017	P14	B	1051	0	1
05162520*2017-07-18*6896*I	05162520	18/07/2017	P14	B	1055	2	1
05162520*2017-07-18*6896*I	05162520	18/07/2017	P14	B	2395	0	1
05162520*2017-07-18*6896*I	05162520	18/07/2017	P14	B	3163	3	1
05162520*2017-07-18*6896*I	05162520	18/07/2017	P14	C	191	1	1
05162520*2017-07-18*6896*I	05162520	18/07/2017	P14	C	212	19	1
05162520*2017-07-18*6896*I	05162520	18/07/2017	P14	C	224	3	1
05162520*2017-07-18*6896*I	05162520	18/07/2017	P14	C	231	0	1
05162520*2017-07-18*6896*I	05162520	18/07/2017	P14	C	241	0	1
05162520*2017-07-18*6896*I	05162520	18/07/2017	P14	C	311	0	1
05162520*2017-07-18*6896*I	05162520	18/07/2017	P14	C	322	2	1
05162520*2017-07-18*6896*I	05162520	18/07/2017	P14	C	364	12	1
05162520*2017-07-18*6896*I	05162520	18/07/2017	P14	C	383	0	1
05162520*2017-07-18*6896*I	05162520	18/07/2017	P14	C	421	1	1
05162520*2017-07-18*6896*I	05162520	18/07/2017	P14	C	443	0	1
05162520*2017-07-18*6896*I	05162520	18/07/2017	P14	C	457	0	1
05162520*2017-07-18*6896*I	05162520	18/07/2017	P14	C	502	3	1
05162520*2017-07-18*6896*I	05162520	18/07/2017	P14	C	608	2	1
05162520*2017-07-18*6896*I	05162520	18/07/2017	P14	C	617	4	1
05162520*2017-07-18*6896*I	05162520	18/07/2017	P14	C	618	15	1
05162520*2017-07-18*6896*I	05162520	18/07/2017	P14	C	619	0	1
05162520*2017-07-18*6896*I	05162520	18/07/2017	P14	C	623	10	1
05162520*2017-07-18*6896*I	05162520	18/07/2017	P14	C	735	0	1
05162520*2017-07-18*6896*I	05162520	18/07/2017	P14	C	757	3	1
05162520*2017-07-18*6896*I	05162520	18/07/2017	P14	C	807	22	1
05162520*2017-07-18*6896*I	05162520	18/07/2017	P14	C	880	0	1
05162520*2017-07-18*6896*I	05162520	18/07/2017	P14	C	888	200	1
05162520*2017-07-18*6896*I	05162520	18/07/2017	P14	C	892	0	1
05162520*2017-07-18*6896*I	05162520	18/07/2017	P14	C	908	1	1
05162520*2017-07-18*6896*I	05162520	18/07/2017	P14	C	928	2	1
05162520*2017-07-18*6896*I	05162520	18/07/2017	P14	C	933	120	1
05162520*2017-07-18*6896*I	05162520	18/07/2017	P14	C	1028	11	1
05162520*2017-07-18*6896*I	05162520	18/07/2017	P14	C	1044	18	1
05162520*2017-07-18*6896*I	05162520	18/07/2017	P14	C	1051	20	1
05162520*2017-07-18*6896*I	05162520	18/07/2017	P14	C	1055	0	1
05162520*2017-07-18*6896*I	05162520	18/07/2017	P14	C	2395	0	1
05162520*2017-07-18*6896*I	05162520	18/07/2017	P14	C	3163	0	1
05162520*2016-07-01*10564*I	05162520	01/07/2016	P14	A	183	1	1
05162520*2016-07-01*10564*I	05162520	01/07/2016	P14	A	190	0	1
05162520*2016-07-01*10564*I	05162520	01/07/2016	P14	A	191	0	1
05162520*2016-07-01*10564*I	05162520	01/07/2016	P14	A	212	8	1
05162520*2016-07-01*10564*I	05162520	01/07/2016	P14	A	231	0	1
05162520*2016-07-01*10564*I	05162520	01/07/2016	P14	A	245	0	1
05162520*2016-07-01*10564*I	05162520	01/07/2016	P14	A	311	0	1
05162520*2016-07-01*10564*I	05162520	01/07/2016	P14	A	322	8	1
05162520*2016-07-01*10564*I	05162520	01/07/2016	P14	A	364	8	1
05162520*2016-07-01*10564*I	05162520	01/07/2016	P14	A	421	0	1
05162520*2016-07-01*10564*I	05162520	01/07/2016	P14	A	457	1	1
05162520*2016-07-01*10564*I	05162520	01/07/2016	P14	A	502	5	1
05162520*2016-07-01*10564*I	05162520	01/07/2016	P14	A	608	1	1
05162520*2016-07-01*10564*I	05162520	01/07/2016	P14	A	617	3	1
05162520*2016-07-01*10564*I	05162520	01/07/2016	P14	A	618	71	1
05162520*2016-07-01*10564*I	05162520	01/07/2016	P14	A	619	0	1
05162520*2016-07-01*10564*I	05162520	01/07/2016	P14	A	623	2	1
05162520*2016-07-01*10564*I	05162520	01/07/2016	P14	A	735	1	1
05162520*2016-07-01*10564*I	05162520	01/07/2016	P14	A	757	2	1
05162520*2016-07-01*10564*I	05162520	01/07/2016	P14	A	793	2	1
05162520*2016-07-01*10564*I	05162520	01/07/2016	P14	A	807	54	1
05162520*2016-07-01*10564*I	05162520	01/07/2016	P14	A	838	3	1
05162520*2016-07-01*10564*I	05162520	01/07/2016	P14	A	888	758	1
05162520*2016-07-01*10564*I	05162520	01/07/2016	P14	A	892	49	1
05162520*2016-07-01*10564*I	05162520	01/07/2016	P14	A	908	6	1
05162520*2016-07-01*10564*I	05162520	01/07/2016	P14	A	928	0	1
05162520*2016-07-01*10564*I	05162520	01/07/2016	P14	A	933	40	1
05162520*2016-07-01*10564*I	05162520	01/07/2016	P14	A	1028	197	1
05162520*2016-07-01*10564*I	05162520	01/07/2016	P14	A	1043	3	1
05162520*2016-07-01*10564*I	05162520	01/07/2016	P14	A	1044	172	1
05162520*2016-07-01*10564*I	05162520	01/07/2016	P14	A	1061	3	1
05162520*2016-07-01*10564*I	05162520	01/07/2016	P14	A	1087	1	1
05162520*2016-07-01*10564*I	05162520	01/07/2016	P14	A	3163	1	1
05162520*2016-07-01*10564*I	05162520	01/07/2016	P14	B	183	0	1
05162520*2016-07-01*10564*I	05162520	01/07/2016	P14	B	190	1	1
05162520*2016-07-01*10564*I	05162520	01/07/2016	P14	B	191	1	1
05162520*2016-07-01*10564*I	05162520	01/07/2016	P14	B	212	44	1
05162520*2016-07-01*10564*I	05162520	01/07/2016	P14	B	231	1	1
05162520*2016-07-01*10564*I	05162520	01/07/2016	P14	B	245	2	1
05162520*2016-07-01*10564*I	05162520	01/07/2016	P14	B	311	1	1
05162520*2016-07-01*10564*I	05162520	01/07/2016	P14	B	322	4	1
05162520*2016-07-01*10564*I	05162520	01/07/2016	P14	B	364	94	1
05162520*2016-07-01*10564*I	05162520	01/07/2016	P14	B	421	1	1
05162520*2016-07-01*10564*I	05162520	01/07/2016	P14	B	457	0	1
05162520*2016-07-01*10564*I	05162520	01/07/2016	P14	B	502	8	1
05162520*2016-07-01*10564*I	05162520	01/07/2016	P14	B	608	1	1
05162520*2016-07-01*10564*I	05162520	01/07/2016	P14	B	617	9	1
05162520*2016-07-01*10564*I	05162520	01/07/2016	P14	B	618	81	1
05162520*2016-07-01*10564*I	05162520	01/07/2016	P14	B	619	2	1
05162520*2016-07-01*10564*I	05162520	01/07/2016	P14	B	623	49	1
05162520*2016-07-01*10564*I	05162520	01/07/2016	P14	B	735	0	1
05162520*2016-07-01*10564*I	05162520	01/07/2016	P14	B	757	30	1
05162520*2016-07-01*10564*I	05162520	01/07/2016	P14	B	793	0	1
05162520*2016-07-01*10564*I	05162520	01/07/2016	P14	B	807	38	1
05162520*2016-07-01*10564*I	05162520	01/07/2016	P14	B	838	1	1
05162520*2016-07-01*10564*I	05162520	01/07/2016	P14	B	888	490	1
05162520*2016-07-01*10564*I	05162520	01/07/2016	P14	B	892	0	1
05162520*2016-07-01*10564*I	05162520	01/07/2016	P14	B	908	3	1
05162520*2016-07-01*10564*I	05162520	01/07/2016	P14	B	928	0	1
05162520*2016-07-01*10564*I	05162520	01/07/2016	P14	B	933	30	1
05162520*2016-07-01*10564*I	05162520	01/07/2016	P14	B	1028	153	1
05162520*2016-07-01*10564*I	05162520	01/07/2016	P14	B	1043	2	1
05162520*2016-07-01*10564*I	05162520	01/07/2016	P14	B	1044	34	1
05162520*2016-07-01*10564*I	05162520	01/07/2016	P14	B	1061	1	1
05162520*2016-07-01*10564*I	05162520	01/07/2016	P14	B	1087	0	1
05162520*2016-07-01*10564*I	05162520	01/07/2016	P14	B	3163	0	1
05162520*2016-07-01*10564*I	05162520	01/07/2016	P14	C	183	0	1
05162520*2016-07-01*10564*I	05162520	01/07/2016	P14	C	190	0	1
05162520*2016-07-01*10564*I	05162520	01/07/2016	P14	C	191	0	1
05162520*2016-07-01*10564*I	05162520	01/07/2016	P14	C	212	20	1
05162520*2016-07-01*10564*I	05162520	01/07/2016	P14	C	231	0	1
05162520*2016-07-01*10564*I	05162520	01/07/2016	P14	C	245	0	1
05162520*2016-07-01*10564*I	05162520	01/07/2016	P14	C	311	0	1
05162520*2016-07-01*10564*I	05162520	01/07/2016	P14	C	322	2	1
05162520*2016-07-01*10564*I	05162520	01/07/2016	P14	C	364	19	1
05162520*2016-07-01*10564*I	05162520	01/07/2016	P14	C	421	1	1
05162520*2016-07-01*10564*I	05162520	01/07/2016	P14	C	457	0	1
05162520*2016-07-01*10564*I	05162520	01/07/2016	P14	C	502	0	1
05162520*2016-07-01*10564*I	05162520	01/07/2016	P14	C	608	0	1
05162520*2016-07-01*10564*I	05162520	01/07/2016	P14	C	617	4	1
05162520*2016-07-01*10564*I	05162520	01/07/2016	P14	C	618	22	1
05162520*2016-07-01*10564*I	05162520	01/07/2016	P14	C	619	0	1
05162520*2016-07-01*10564*I	05162520	01/07/2016	P14	C	623	9	1
05162520*2016-07-01*10564*I	05162520	01/07/2016	P14	C	735	0	1
05162520*2016-07-01*10564*I	05162520	01/07/2016	P14	C	757	3	1
05162520*2016-07-01*10564*I	05162520	01/07/2016	P14	C	793	0	1
05162520*2016-07-01*10564*I	05162520	01/07/2016	P14	C	807	30	1
05162520*2016-07-01*10564*I	05162520	01/07/2016	P14	C	838	0	1
05162520*2016-07-01*10564*I	05162520	01/07/2016	P14	C	888	425	1
05162520*2016-07-01*10564*I	05162520	01/07/2016	P14	C	892	0	1
05162520*2016-07-01*10564*I	05162520	01/07/2016	P14	C	908	1	1
05162520*2016-07-01*10564*I	05162520	01/07/2016	P14	C	928	1	1
05162520*2016-07-01*10564*I	05162520	01/07/2016	P14	C	933	60	1
05162520*2016-07-01*10564*I	05162520	01/07/2016	P14	C	1028	70	1
05162520*2016-07-01*10564*I	05162520	01/07/2016	P14	C	1043	0	1
05162520*2016-07-01*10564*I	05162520	01/07/2016	P14	C	1044	3	1
05162520*2016-07-01*10564*I	05162520	01/07/2016	P14	C	1061	0	1
05162520*2016-07-01*10564*I	05162520	01/07/2016	P14	C	1087	0	1
05162520*2016-07-01*10564*I	05162520	01/07/2016	P14	C	3163	0	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	A	183	0	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	A	198	4	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	A	212	2	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	A	224	1	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	A	231	0	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	A	311	8	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	A	322	6	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	A	364	5	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	A	383	4	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	A	399	0	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	A	421	1	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	A	457	7	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	A	502	27	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	A	608	0	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	A	611	1	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	A	617	0	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	A	618	35	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	A	622	14	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	A	623	6	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	A	650	14	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	A	757	2	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	A	793	9	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	A	801	0	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	A	807	146	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	A	837	0	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	A	838	32	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	A	888	238	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	A	892	6	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	A	906	1	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	A	908	2	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	A	928	1	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	A	933	289	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	A	978	1	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	A	1028	1	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	A	1044	12	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	A	2395	3	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	A	3206	3	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	B	183	0	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	B	198	0	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	B	212	1	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	B	224	0	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	B	231	0	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	B	311	3	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	B	322	8	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	B	364	15	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	B	383	0	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	B	399	0	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	B	421	2	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	B	457	2	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	B	502	6	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	B	608	0	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	B	611	0	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	B	617	1	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	B	618	34	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	B	622	1	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	B	623	18	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	B	650	0	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	B	757	8	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	B	793	1	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	B	801	0	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	B	807	17	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	B	837	1	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	B	838	9	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	B	888	155	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	B	892	1	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	B	906	0	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	B	908	1	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	B	928	4	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	B	933	315	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	B	978	0	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	B	1028	1	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	B	1044	6	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	B	2395	0	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	B	3206	0	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	C	183	2	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	C	198	0	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	C	212	13	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	C	224	0	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	C	231	1	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	C	311	1	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	C	322	0	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	C	364	26	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	C	383	1	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	C	399	4	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	C	421	2	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	C	457	0	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	C	502	3	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	C	608	1	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	C	611	0	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	C	617	0	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	C	618	20	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	C	622	0	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	C	623	9	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	C	650	0	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	C	757	1	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	C	793	0	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	C	801	1	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	C	807	8	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	C	837	0	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	C	838	7	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	C	888	197	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	C	892	0	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	C	906	0	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	C	908	0	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	C	928	0	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	C	933	49	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	C	978	0	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	C	1028	2	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	C	1044	0	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	C	2395	0	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	C	3206	0	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	A	183	0	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	A	212	2	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	A	221	0	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	A	223	0	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	A	224	3	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	A	228	0	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	A	231	41	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	A	287	0	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	A	311	3	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	A	312	2	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	A	322	4	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	A	364	0	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	A	383	2	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	A	457	24	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	A	481	2	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	A	502	4	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	A	608	1	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	A	617	1	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	A	618	29	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	A	622	4	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	A	623	0	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	A	650	7	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	A	657	4	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	A	704	1	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	A	757	0	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	A	801	0	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	A	807	169	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	A	838	23	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	A	880	6	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	A	888	168	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	A	892	301	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	A	906	0	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	A	928	0	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	A	933	59	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	A	1028	3	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	A	1030	3	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	A	1044	5	1
05162520*2013-10-24*12748*I	05162520	24/10/2013	P14	A	1055	1	1
