CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06204550*2008-06-04*2388*I	06204550	04/06/2008	TP6	A	67	0	1
06204550*2008-06-04*2388*I	06204550	04/06/2008	TP6	A	183	0	1
06204550*2008-06-04*2388*I	06204550	04/06/2008	TP6	A	212	0	1
06204550*2008-06-04*2388*I	06204550	04/06/2008	TP6	A	322	3	1
06204550*2008-06-04*2388*I	06204550	04/06/2008	TP6	A	339	0	1
06204550*2008-06-04*2388*I	06204550	04/06/2008	TP6	A	364	26	1
06204550*2008-06-04*2388*I	06204550	04/06/2008	TP6	A	450	239	1
06204550*2008-06-04*2388*I	06204550	04/06/2008	TP6	A	502	1	1
06204550*2008-06-04*2388*I	06204550	04/06/2008	TP6	A	613	1	1
06204550*2008-06-04*2388*I	06204550	04/06/2008	TP6	A	618	6	1
06204550*2008-06-04*2388*I	06204550	04/06/2008	TP6	A	619	0	1
06204550*2008-06-04*2388*I	06204550	04/06/2008	TP6	A	622	2	1
06204550*2008-06-04*2388*I	06204550	04/06/2008	TP6	A	637	0	1
06204550*2008-06-04*2388*I	06204550	04/06/2008	TP6	A	650	1	1
06204550*2008-06-04*2388*I	06204550	04/06/2008	TP6	A	655	1	1
06204550*2008-06-04*2388*I	06204550	04/06/2008	TP6	A	682	2	1
06204550*2008-06-04*2388*I	06204550	04/06/2008	TP6	A	687	3	1
06204550*2008-06-04*2388*I	06204550	04/06/2008	TP6	A	783	0	1
06204550*2008-06-04*2388*I	06204550	04/06/2008	TP6	A	801	209	1
06204550*2008-06-04*2388*I	06204550	04/06/2008	TP6	A	807	329	1
06204550*2008-06-04*2388*I	06204550	04/06/2008	TP6	A	824	0	1
06204550*2008-06-04*2388*I	06204550	04/06/2008	TP6	A	836	0	1
06204550*2008-06-04*2388*I	06204550	04/06/2008	TP6	A	880	329	1
06204550*2008-06-04*2388*I	06204550	04/06/2008	TP6	A	892	2356	1
06204550*2008-06-04*2388*I	06204550	04/06/2008	TP6	A	906	0	1
06204550*2008-06-04*2388*I	06204550	04/06/2008	TP6	A	912	1	1
06204550*2008-06-04*2388*I	06204550	04/06/2008	TP6	A	929	1	1
06204550*2008-06-04*2388*I	06204550	04/06/2008	TP6	A	933	139	1
06204550*2008-06-04*2388*I	06204550	04/06/2008	TP6	A	978	583	1
06204550*2008-06-04*2388*I	06204550	04/06/2008	TP6	A	992	8	1
06204550*2008-06-04*2388*I	06204550	04/06/2008	TP6	A	1027	0	1
06204550*2008-06-04*2388*I	06204550	04/06/2008	TP6	A	1044	144	1
06204550*2008-06-04*2388*I	06204550	04/06/2008	TP6	A	1055	2	1
06204550*2008-06-04*2388*I	06204550	04/06/2008	TP6	A	1061	4	1
06204550*2008-06-04*2388*I	06204550	04/06/2008	TP6	A	1071	3	1
06204550*2008-06-04*2388*I	06204550	04/06/2008	TP6	A	1076	0	1
06204550*2008-06-04*2388*I	06204550	04/06/2008	TP6	A	1089	3	1
06204550*2008-06-04*2388*I	06204550	04/06/2008	TP6	A	3156	9	1
06204550*2008-06-04*2388*I	06204550	04/06/2008	TP6	A	5190	1	1
06204550*2008-06-04*2388*I	06204550	04/06/2008	TP6	B	67	1	1
06204550*2008-06-04*2388*I	06204550	04/06/2008	TP6	B	183	1	1
06204550*2008-06-04*2388*I	06204550	04/06/2008	TP6	B	212	3	1
06204550*2008-06-04*2388*I	06204550	04/06/2008	TP6	B	322	0	1
06204550*2008-06-04*2388*I	06204550	04/06/2008	TP6	B	339	1	1
06204550*2008-06-04*2388*I	06204550	04/06/2008	TP6	B	364	161	1
06204550*2008-06-04*2388*I	06204550	04/06/2008	TP6	B	450	130	1
06204550*2008-06-04*2388*I	06204550	04/06/2008	TP6	B	502	0	1
06204550*2008-06-04*2388*I	06204550	04/06/2008	TP6	B	613	0	1
06204550*2008-06-04*2388*I	06204550	04/06/2008	TP6	B	618	7	1
06204550*2008-06-04*2388*I	06204550	04/06/2008	TP6	B	619	8	1
06204550*2008-06-04*2388*I	06204550	04/06/2008	TP6	B	622	0	1
06204550*2008-06-04*2388*I	06204550	04/06/2008	TP6	B	637	4	1
06204550*2008-06-04*2388*I	06204550	04/06/2008	TP6	B	650	0	1
06204550*2008-06-04*2388*I	06204550	04/06/2008	TP6	B	655	0	1
06204550*2008-06-04*2388*I	06204550	04/06/2008	TP6	B	682	0	1
06204550*2008-06-04*2388*I	06204550	04/06/2008	TP6	B	687	0	1
06204550*2008-06-04*2388*I	06204550	04/06/2008	TP6	B	783	3	1
06204550*2008-06-04*2388*I	06204550	04/06/2008	TP6	B	801	180	1
06204550*2008-06-04*2388*I	06204550	04/06/2008	TP6	B	807	1	1
06204550*2008-06-04*2388*I	06204550	04/06/2008	TP6	B	824	1	1
06204550*2008-06-04*2388*I	06204550	04/06/2008	TP6	B	836	1	1
06204550*2008-06-04*2388*I	06204550	04/06/2008	TP6	B	880	150	1
06204550*2008-06-04*2388*I	06204550	04/06/2008	TP6	B	892	1110	1
06204550*2008-06-04*2388*I	06204550	04/06/2008	TP6	B	906	3	1
06204550*2008-06-04*2388*I	06204550	04/06/2008	TP6	B	912	0	1
06204550*2008-06-04*2388*I	06204550	04/06/2008	TP6	B	929	1	1
06204550*2008-06-04*2388*I	06204550	04/06/2008	TP6	B	933	8	1
06204550*2008-06-04*2388*I	06204550	04/06/2008	TP6	B	978	660	1
06204550*2008-06-04*2388*I	06204550	04/06/2008	TP6	B	992	16	1
06204550*2008-06-04*2388*I	06204550	04/06/2008	TP6	B	1027	1	1
06204550*2008-06-04*2388*I	06204550	04/06/2008	TP6	B	1044	72	1
06204550*2008-06-04*2388*I	06204550	04/06/2008	TP6	B	1055	7	1
06204550*2008-06-04*2388*I	06204550	04/06/2008	TP6	B	1061	5	1
06204550*2008-06-04*2388*I	06204550	04/06/2008	TP6	B	1071	2	1
06204550*2008-06-04*2388*I	06204550	04/06/2008	TP6	B	1076	1	1
06204550*2008-06-04*2388*I	06204550	04/06/2008	TP6	B	1089	0	1
06204550*2008-06-04*2388*I	06204550	04/06/2008	TP6	B	3156	1	1
06204550*2008-06-04*2388*I	06204550	04/06/2008	TP6	B	5190	0	1
06204550*2008-06-04*2388*I	06204550	04/06/2008	TP6	C	67	0	1
06204550*2008-06-04*2388*I	06204550	04/06/2008	TP6	C	183	0	1
06204550*2008-06-04*2388*I	06204550	04/06/2008	TP6	C	212	1	1
06204550*2008-06-04*2388*I	06204550	04/06/2008	TP6	C	322	0	1
06204550*2008-06-04*2388*I	06204550	04/06/2008	TP6	C	339	0	1
06204550*2008-06-04*2388*I	06204550	04/06/2008	TP6	C	364	119	1
06204550*2008-06-04*2388*I	06204550	04/06/2008	TP6	C	450	82	1
06204550*2008-06-04*2388*I	06204550	04/06/2008	TP6	C	502	0	1
06204550*2008-06-04*2388*I	06204550	04/06/2008	TP6	C	613	0	1
06204550*2008-06-04*2388*I	06204550	04/06/2008	TP6	C	618	1	1
06204550*2008-06-04*2388*I	06204550	04/06/2008	TP6	C	619	0	1
06204550*2008-06-04*2388*I	06204550	04/06/2008	TP6	C	622	1	1
06204550*2008-06-04*2388*I	06204550	04/06/2008	TP6	C	637	0	1
06204550*2008-06-04*2388*I	06204550	04/06/2008	TP6	C	650	0	1
06204550*2008-06-04*2388*I	06204550	04/06/2008	TP6	C	655	0	1
06204550*2008-06-04*2388*I	06204550	04/06/2008	TP6	C	682	0	1
06204550*2008-06-04*2388*I	06204550	04/06/2008	TP6	C	687	0	1
06204550*2008-06-04*2388*I	06204550	04/06/2008	TP6	C	783	0	1
06204550*2008-06-04*2388*I	06204550	04/06/2008	TP6	C	801	5	1
06204550*2008-06-04*2388*I	06204550	04/06/2008	TP6	C	807	1	1
06204550*2008-06-04*2388*I	06204550	04/06/2008	TP6	C	824	1	1
06204550*2008-06-04*2388*I	06204550	04/06/2008	TP6	C	836	0	1
06204550*2008-06-04*2388*I	06204550	04/06/2008	TP6	C	880	0	1
06204550*2008-06-04*2388*I	06204550	04/06/2008	TP6	C	892	561	1
06204550*2008-06-04*2388*I	06204550	04/06/2008	TP6	C	906	3	1
06204550*2008-06-04*2388*I	06204550	04/06/2008	TP6	C	912	0	1
06204550*2008-06-04*2388*I	06204550	04/06/2008	TP6	C	929	3	1
06204550*2008-06-04*2388*I	06204550	04/06/2008	TP6	C	933	0	1
06204550*2008-06-04*2388*I	06204550	04/06/2008	TP6	C	978	850	1
06204550*2008-06-04*2388*I	06204550	04/06/2008	TP6	C	992	0	1
06204550*2008-06-04*2388*I	06204550	04/06/2008	TP6	C	1027	0	1
06204550*2008-06-04*2388*I	06204550	04/06/2008	TP6	C	1044	0	1
06204550*2008-06-04*2388*I	06204550	04/06/2008	TP6	C	1055	2	1
06204550*2008-06-04*2388*I	06204550	04/06/2008	TP6	C	1061	4	1
06204550*2008-06-04*2388*I	06204550	04/06/2008	TP6	C	1071	1	1
06204550*2008-06-04*2388*I	06204550	04/06/2008	TP6	C	1076	0	1
06204550*2008-06-04*2388*I	06204550	04/06/2008	TP6	C	1089	0	1
06204550*2008-06-04*2388*I	06204550	04/06/2008	TP6	C	3156	0	1
06204550*2008-06-04*2388*I	06204550	04/06/2008	TP6	C	5190	0	1
06204550*2009-07-23*2462*I	06204550	23/07/2009	TP6	A	183	0	1
06204550*2009-07-23*2462*I	06204550	23/07/2009	TP6	A	200	0	1
06204550*2009-07-23*2462*I	06204550	23/07/2009	TP6	A	212	0	1
06204550*2009-07-23*2462*I	06204550	23/07/2009	TP6	A	231	4	1
06204550*2009-07-23*2462*I	06204550	23/07/2009	TP6	A	245	2	1
06204550*2009-07-23*2462*I	06204550	23/07/2009	TP6	A	292	6	1
06204550*2009-07-23*2462*I	06204550	23/07/2009	TP6	A	339	1	1
06204550*2009-07-23*2462*I	06204550	23/07/2009	TP6	A	364	17	1
06204550*2009-07-23*2462*I	06204550	23/07/2009	TP6	A	450	3	1
06204550*2009-07-23*2462*I	06204550	23/07/2009	TP6	A	618	4	1
06204550*2009-07-23*2462*I	06204550	23/07/2009	TP6	A	619	4	1
06204550*2009-07-23*2462*I	06204550	23/07/2009	TP6	A	623	2	1
06204550*2009-07-23*2462*I	06204550	23/07/2009	TP6	A	625	0	1
06204550*2009-07-23*2462*I	06204550	23/07/2009	TP6	A	734	2	1
06204550*2009-07-23*2462*I	06204550	23/07/2009	TP6	A	747	0	1
06204550*2009-07-23*2462*I	06204550	23/07/2009	TP6	A	801	0	1
06204550*2009-07-23*2462*I	06204550	23/07/2009	TP6	A	807	9	1
06204550*2009-07-23*2462*I	06204550	23/07/2009	TP6	A	880	1	1
06204550*2009-07-23*2462*I	06204550	23/07/2009	TP6	A	892	600	1
06204550*2009-07-23*2462*I	06204550	23/07/2009	TP6	A	929	4	1
06204550*2009-07-23*2462*I	06204550	23/07/2009	TP6	A	933	5	1
06204550*2009-07-23*2462*I	06204550	23/07/2009	TP6	A	978	30	1
06204550*2009-07-23*2462*I	06204550	23/07/2009	TP6	A	1004	1	1
06204550*2009-07-23*2462*I	06204550	23/07/2009	TP6	A	1028	0	1
06204550*2009-07-23*2462*I	06204550	23/07/2009	TP6	A	1043	2	1
06204550*2009-07-23*2462*I	06204550	23/07/2009	TP6	A	1055	5	1
06204550*2009-07-23*2462*I	06204550	23/07/2009	TP6	A	1061	1	1
06204550*2009-07-23*2462*I	06204550	23/07/2009	TP6	A	1071	4	1
06204550*2009-07-23*2462*I	06204550	23/07/2009	TP6	A	3126	1	1
06204550*2009-07-23*2462*I	06204550	23/07/2009	TP6	A	5190	0	1
06204550*2009-07-23*2462*I	06204550	23/07/2009	TP6	B	183	2	1
06204550*2009-07-23*2462*I	06204550	23/07/2009	TP6	B	200	2	1
06204550*2009-07-23*2462*I	06204550	23/07/2009	TP6	B	212	84	1
06204550*2009-07-23*2462*I	06204550	23/07/2009	TP6	B	231	1	1
06204550*2009-07-23*2462*I	06204550	23/07/2009	TP6	B	245	0	1
06204550*2009-07-23*2462*I	06204550	23/07/2009	TP6	B	292	0	1
06204550*2009-07-23*2462*I	06204550	23/07/2009	TP6	B	339	2	1
06204550*2009-07-23*2462*I	06204550	23/07/2009	TP6	B	364	1100	1
06204550*2009-07-23*2462*I	06204550	23/07/2009	TP6	B	450	4	1
06204550*2009-07-23*2462*I	06204550	23/07/2009	TP6	B	618	14	1
06204550*2009-07-23*2462*I	06204550	23/07/2009	TP6	B	619	5	1
06204550*2009-07-23*2462*I	06204550	23/07/2009	TP6	B	623	1	1
06204550*2009-07-23*2462*I	06204550	23/07/2009	TP6	B	625	1	1
06204550*2009-07-23*2462*I	06204550	23/07/2009	TP6	B	734	2	1
06204550*2009-07-23*2462*I	06204550	23/07/2009	TP6	B	747	3	1
06204550*2009-07-23*2462*I	06204550	23/07/2009	TP6	B	801	220	1
06204550*2009-07-23*2462*I	06204550	23/07/2009	TP6	B	807	40	1
06204550*2009-07-23*2462*I	06204550	23/07/2009	TP6	B	880	1	1
06204550*2009-07-23*2462*I	06204550	23/07/2009	TP6	B	892	6840	1
06204550*2009-07-23*2462*I	06204550	23/07/2009	TP6	B	929	1	1
06204550*2009-07-23*2462*I	06204550	23/07/2009	TP6	B	933	2	1
06204550*2009-07-23*2462*I	06204550	23/07/2009	TP6	B	978	28	1
06204550*2009-07-23*2462*I	06204550	23/07/2009	TP6	B	1004	0	1
06204550*2009-07-23*2462*I	06204550	23/07/2009	TP6	B	1028	2	1
06204550*2009-07-23*2462*I	06204550	23/07/2009	TP6	B	1043	2	1
06204550*2009-07-23*2462*I	06204550	23/07/2009	TP6	B	1055	0	1
06204550*2009-07-23*2462*I	06204550	23/07/2009	TP6	B	1061	13	1
06204550*2009-07-23*2462*I	06204550	23/07/2009	TP6	B	1071	2	1
06204550*2009-07-23*2462*I	06204550	23/07/2009	TP6	B	3126	1	1
06204550*2009-07-23*2462*I	06204550	23/07/2009	TP6	B	5190	1	1
06204550*2009-07-23*2462*I	06204550	23/07/2009	TP6	C	183	5	1
06204550*2009-07-23*2462*I	06204550	23/07/2009	TP6	C	200	0	1
06204550*2009-07-23*2462*I	06204550	23/07/2009	TP6	C	212	9	1
06204550*2009-07-23*2462*I	06204550	23/07/2009	TP6	C	231	0	1
06204550*2009-07-23*2462*I	06204550	23/07/2009	TP6	C	245	0	1
06204550*2009-07-23*2462*I	06204550	23/07/2009	TP6	C	292	0	1
06204550*2009-07-23*2462*I	06204550	23/07/2009	TP6	C	339	0	1
06204550*2009-07-23*2462*I	06204550	23/07/2009	TP6	C	364	385	1
06204550*2009-07-23*2462*I	06204550	23/07/2009	TP6	C	450	2	1
06204550*2009-07-23*2462*I	06204550	23/07/2009	TP6	C	618	29	1
06204550*2009-07-23*2462*I	06204550	23/07/2009	TP6	C	619	14	1
06204550*2009-07-23*2462*I	06204550	23/07/2009	TP6	C	623	4	1
06204550*2009-07-23*2462*I	06204550	23/07/2009	TP6	C	625	4	1
06204550*2009-07-23*2462*I	06204550	23/07/2009	TP6	C	734	0	1
06204550*2009-07-23*2462*I	06204550	23/07/2009	TP6	C	747	1	1
06204550*2009-07-23*2462*I	06204550	23/07/2009	TP6	C	801	18	1
06204550*2009-07-23*2462*I	06204550	23/07/2009	TP6	C	807	18	1
06204550*2009-07-23*2462*I	06204550	23/07/2009	TP6	C	880	0	1
06204550*2009-07-23*2462*I	06204550	23/07/2009	TP6	C	892	2646	1
06204550*2009-07-23*2462*I	06204550	23/07/2009	TP6	C	929	0	1
06204550*2009-07-23*2462*I	06204550	23/07/2009	TP6	C	933	4	1
06204550*2009-07-23*2462*I	06204550	23/07/2009	TP6	C	978	13	1
06204550*2009-07-23*2462*I	06204550	23/07/2009	TP6	C	1004	1	1
06204550*2009-07-23*2462*I	06204550	23/07/2009	TP6	C	1028	2	1
06204550*2009-07-23*2462*I	06204550	23/07/2009	TP6	C	1043	1	1
06204550*2009-07-23*2462*I	06204550	23/07/2009	TP6	C	1055	1	1
06204550*2009-07-23*2462*I	06204550	23/07/2009	TP6	C	1061	10	1
06204550*2009-07-23*2462*I	06204550	23/07/2009	TP6	C	1071	1	1
06204550*2009-07-23*2462*I	06204550	23/07/2009	TP6	C	3126	0	1
06204550*2009-07-23*2462*I	06204550	23/07/2009	TP6	C	5190	0	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	A	183	1	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	A	200	1	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	A	212	0	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	A	245	1	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	A	286	0	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	A	322	5	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	A	339	1	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	A	364	228	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	A	421	1	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	A	450	317	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	A	457	0	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	A	502	4	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	A	618	10	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	A	619	20	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	A	622	9	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	A	623	3	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	A	625	4	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	A	636	2	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	A	637	0	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	A	650	2	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	A	682	2	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	A	687	1	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	A	757	1	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	A	783	2	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	A	801	5	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	A	807	190	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	A	819	0	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	A	824	1	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	A	831	1	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	A	837	1	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	A	847	0	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	A	880	3	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	A	892	1938	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	A	906	3	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	A	929	0	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	A	933	13	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	A	978	69	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	A	992	9	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	A	1028	0	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	A	1043	6	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	A	1055	4	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	A	1061	2	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	A	1071	2	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	A	1089	0	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	A	2971	0	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	A	3146	1	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	A	5190	0	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	B	183	12	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	B	200	1	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	B	212	13	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	B	245	0	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	B	286	1	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	B	322	0	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	B	339	3	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	B	364	725	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	B	421	0	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	B	450	609	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	B	457	1	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	B	502	1	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	B	618	17	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	B	619	5	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	B	622	5	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	B	623	1	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	B	625	14	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	B	636	0	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	B	637	3	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	B	650	0	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	B	682	2	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	B	687	0	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	B	757	0	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	B	783	1	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	B	801	19	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	B	807	290	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	B	819	5	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	B	824	0	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	B	831	1	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	B	837	0	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	B	847	4	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	B	880	2	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	B	892	1160	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	B	906	3	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	B	929	5	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	B	933	58	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	B	978	21	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	B	992	14	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	B	1028	1	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	B	1043	1	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	B	1055	0	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	B	1061	1	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	B	1071	0	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	B	1089	2	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	B	2971	1	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	B	3146	0	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	B	5190	1	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	C	183	11	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	C	200	0	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	C	212	27	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	C	245	0	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	C	286	0	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	C	322	0	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	C	339	0	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	C	364	347	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	C	421	0	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	C	450	385	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	C	457	0	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	C	502	0	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	C	618	10	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	C	619	0	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	C	622	2	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	C	623	0	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	C	625	9	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	C	636	0	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	C	637	1	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	C	650	0	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	C	682	1	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	C	687	0	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	C	757	0	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	C	783	1	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	C	801	132	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	C	807	182	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	C	819	0	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	C	824	0	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	C	831	1	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	C	837	0	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	C	847	0	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	C	880	1	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	C	892	1749	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	C	906	3	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	C	929	0	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	C	933	10	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	C	978	107	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	C	992	12	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	C	1028	4	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	C	1043	2	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	C	1055	0	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	C	1061	7	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	C	1071	1	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	C	1089	2	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	C	2971	1	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	C	3146	0	1
06204550*2010-05-06*2564*I	06204550	06/05/2010	TP6	C	5190	0	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	A	140	1	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	A	183	1	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	A	200	7	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	A	201	0	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	A	212	6	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	A	245	4	1
