CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05218620*2018-08-22*6368*I	05218620	22/08/2018	P1	A	26	5	1
05218620*2018-08-22*6368*I	05218620	22/08/2018	P1	A	46	108	1
05218620*2018-08-22*6368*I	05218620	22/08/2018	P1	A	69	13	1
05218620*2018-08-22*6368*I	05218620	22/08/2018	P1	A	140	7	1
05218620*2018-08-22*6368*I	05218620	22/08/2018	P1	A	150	0	1
05218620*2018-08-22*6368*I	05218620	22/08/2018	P1	A	156	17	1
05218620*2018-08-22*6368*I	05218620	22/08/2018	P1	A	164	0	1
05218620*2018-08-22*6368*I	05218620	22/08/2018	P1	A	183	0	1
05218620*2018-08-22*6368*I	05218620	22/08/2018	P1	A	211	1	1
05218620*2018-08-22*6368*I	05218620	22/08/2018	P1	A	212	0	1
05218620*2018-08-22*6368*I	05218620	22/08/2018	P1	A	276	0	1
05218620*2018-08-22*6368*I	05218620	22/08/2018	P1	A	322	2	1
05218620*2018-08-22*6368*I	05218620	22/08/2018	P1	A	364	24	1
05218620*2018-08-22*6368*I	05218620	22/08/2018	P1	A	400	0	1
05218620*2018-08-22*6368*I	05218620	22/08/2018	P1	A	404	1	1
05218620*2018-08-22*6368*I	05218620	22/08/2018	P1	A	421	1	1
05218620*2018-08-22*6368*I	05218620	22/08/2018	P1	A	451	57	1
05218620*2018-08-22*6368*I	05218620	22/08/2018	P1	A	457	29	1
05218620*2018-08-22*6368*I	05218620	22/08/2018	P1	A	552	4	1
05218620*2018-08-22*6368*I	05218620	22/08/2018	P1	A	608	2	1
05218620*2018-08-22*6368*I	05218620	22/08/2018	P1	A	618	7	1
05218620*2018-08-22*6368*I	05218620	22/08/2018	P1	A	619	3	1
05218620*2018-08-22*6368*I	05218620	22/08/2018	P1	A	623	0	1
05218620*2018-08-22*6368*I	05218620	22/08/2018	P1	A	625	1	1
05218620*2018-08-22*6368*I	05218620	22/08/2018	P1	A	752	1	1
05218620*2018-08-22*6368*I	05218620	22/08/2018	P1	A	753	2	1
05218620*2018-08-22*6368*I	05218620	22/08/2018	P1	A	759	0	1
05218620*2018-08-22*6368*I	05218620	22/08/2018	P1	A	773	1	1
05218620*2018-08-22*6368*I	05218620	22/08/2018	P1	A	783	1	1
05218620*2018-08-22*6368*I	05218620	22/08/2018	P1	A	801	9	1
05218620*2018-08-22*6368*I	05218620	22/08/2018	P1	A	807	121	1
05218620*2018-08-22*6368*I	05218620	22/08/2018	P1	A	823	1	1
05218620*2018-08-22*6368*I	05218620	22/08/2018	P1	A	839	1	1
05218620*2018-08-22*6368*I	05218620	22/08/2018	P1	A	906	3	1
05218620*2018-08-22*6368*I	05218620	22/08/2018	P1	A	933	1	1
05218620*2018-08-22*6368*I	05218620	22/08/2018	P1	A	978	1	1
05218620*2018-08-22*6368*I	05218620	22/08/2018	P1	A	1054	0	1
05218620*2018-08-22*6368*I	05218620	22/08/2018	P1	A	1064	3	1
05218620*2018-08-22*6368*I	05218620	22/08/2018	P1	A	1089	0	1
05218620*2018-08-22*6368*I	05218620	22/08/2018	P1	A	2393	1	1
05218620*2018-08-22*6368*I	05218620	22/08/2018	P1	A	2884	0	1
05218620*2018-08-22*6368*I	05218620	22/08/2018	P1	A	3163	3	1
05218620*2018-08-22*6368*I	05218620	22/08/2018	P1	A	3186	1	1
05218620*2018-08-22*6368*I	05218620	22/08/2018	P1	A	3202	1	1
05218620*2018-08-22*6368*I	05218620	22/08/2018	P1	B	26	0	1
05218620*2018-08-22*6368*I	05218620	22/08/2018	P1	B	46	2	1
05218620*2018-08-22*6368*I	05218620	22/08/2018	P1	B	69	5	1
05218620*2018-08-22*6368*I	05218620	22/08/2018	P1	B	140	0	1
05218620*2018-08-22*6368*I	05218620	22/08/2018	P1	B	150	0	1
05218620*2018-08-22*6368*I	05218620	22/08/2018	P1	B	156	11	1
05218620*2018-08-22*6368*I	05218620	22/08/2018	P1	B	164	1	1
05218620*2018-08-22*6368*I	05218620	22/08/2018	P1	B	183	2	1
05218620*2018-08-22*6368*I	05218620	22/08/2018	P1	B	211	15	1
05218620*2018-08-22*6368*I	05218620	22/08/2018	P1	B	212	4	1
05218620*2018-08-22*6368*I	05218620	22/08/2018	P1	B	276	0	1
05218620*2018-08-22*6368*I	05218620	22/08/2018	P1	B	322	0	1
05218620*2018-08-22*6368*I	05218620	22/08/2018	P1	B	364	153	1
05218620*2018-08-22*6368*I	05218620	22/08/2018	P1	B	400	1	1
05218620*2018-08-22*6368*I	05218620	22/08/2018	P1	B	404	7	1
05218620*2018-08-22*6368*I	05218620	22/08/2018	P1	B	421	5	1
05218620*2018-08-22*6368*I	05218620	22/08/2018	P1	B	451	0	1
05218620*2018-08-22*6368*I	05218620	22/08/2018	P1	B	457	0	1
05218620*2018-08-22*6368*I	05218620	22/08/2018	P1	B	552	0	1
05218620*2018-08-22*6368*I	05218620	22/08/2018	P1	B	608	1	1
05218620*2018-08-22*6368*I	05218620	22/08/2018	P1	B	618	2	1
05218620*2018-08-22*6368*I	05218620	22/08/2018	P1	B	619	3	1
05218620*2018-08-22*6368*I	05218620	22/08/2018	P1	B	623	0	1
05218620*2018-08-22*6368*I	05218620	22/08/2018	P1	B	625	0	1
05218620*2018-08-22*6368*I	05218620	22/08/2018	P1	B	752	2	1
05218620*2018-08-22*6368*I	05218620	22/08/2018	P1	B	753	0	1
05218620*2018-08-22*6368*I	05218620	22/08/2018	P1	B	759	0	1
05218620*2018-08-22*6368*I	05218620	22/08/2018	P1	B	773	3	1
05218620*2018-08-22*6368*I	05218620	22/08/2018	P1	B	783	0	1
05218620*2018-08-22*6368*I	05218620	22/08/2018	P1	B	801	74	1
05218620*2018-08-22*6368*I	05218620	22/08/2018	P1	B	807	3	1
05218620*2018-08-22*6368*I	05218620	22/08/2018	P1	B	823	0	1
05218620*2018-08-22*6368*I	05218620	22/08/2018	P1	B	839	1	1
05218620*2018-08-22*6368*I	05218620	22/08/2018	P1	B	906	3	1
05218620*2018-08-22*6368*I	05218620	22/08/2018	P1	B	933	0	1
05218620*2018-08-22*6368*I	05218620	22/08/2018	P1	B	978	0	1
05218620*2018-08-22*6368*I	05218620	22/08/2018	P1	B	1054	0	1
05218620*2018-08-22*6368*I	05218620	22/08/2018	P1	B	1064	1	1
05218620*2018-08-22*6368*I	05218620	22/08/2018	P1	B	1089	3	1
05218620*2018-08-22*6368*I	05218620	22/08/2018	P1	B	2393	0	1
05218620*2018-08-22*6368*I	05218620	22/08/2018	P1	B	2884	1	1
05218620*2018-08-22*6368*I	05218620	22/08/2018	P1	B	3163	0	1
05218620*2018-08-22*6368*I	05218620	22/08/2018	P1	B	3186	0	1
05218620*2018-08-22*6368*I	05218620	22/08/2018	P1	B	3202	0	1
05218620*2018-08-22*6368*I	05218620	22/08/2018	P1	C	26	1	1
05218620*2018-08-22*6368*I	05218620	22/08/2018	P1	C	46	2	1
05218620*2018-08-22*6368*I	05218620	22/08/2018	P1	C	69	7	1
05218620*2018-08-22*6368*I	05218620	22/08/2018	P1	C	140	1	1
05218620*2018-08-22*6368*I	05218620	22/08/2018	P1	C	150	2	1
05218620*2018-08-22*6368*I	05218620	22/08/2018	P1	C	156	5	1
05218620*2018-08-22*6368*I	05218620	22/08/2018	P1	C	164	0	1
05218620*2018-08-22*6368*I	05218620	22/08/2018	P1	C	183	0	1
05218620*2018-08-22*6368*I	05218620	22/08/2018	P1	C	211	0	1
05218620*2018-08-22*6368*I	05218620	22/08/2018	P1	C	212	1	1
05218620*2018-08-22*6368*I	05218620	22/08/2018	P1	C	276	1	1
05218620*2018-08-22*6368*I	05218620	22/08/2018	P1	C	322	1	1
05218620*2018-08-22*6368*I	05218620	22/08/2018	P1	C	364	8	1
05218620*2018-08-22*6368*I	05218620	22/08/2018	P1	C	400	0	1
05218620*2018-08-22*6368*I	05218620	22/08/2018	P1	C	404	0	1
05218620*2018-08-22*6368*I	05218620	22/08/2018	P1	C	421	13	1
05218620*2018-08-22*6368*I	05218620	22/08/2018	P1	C	451	9	1
05218620*2018-08-22*6368*I	05218620	22/08/2018	P1	C	457	3	1
05218620*2018-08-22*6368*I	05218620	22/08/2018	P1	C	552	3	1
05218620*2018-08-22*6368*I	05218620	22/08/2018	P1	C	608	0	1
05218620*2018-08-22*6368*I	05218620	22/08/2018	P1	C	618	1	1
05218620*2018-08-22*6368*I	05218620	22/08/2018	P1	C	619	1	1
05218620*2018-08-22*6368*I	05218620	22/08/2018	P1	C	623	1	1
05218620*2018-08-22*6368*I	05218620	22/08/2018	P1	C	625	0	1
05218620*2018-08-22*6368*I	05218620	22/08/2018	P1	C	752	0	1
05218620*2018-08-22*6368*I	05218620	22/08/2018	P1	C	753	0	1
05218620*2018-08-22*6368*I	05218620	22/08/2018	P1	C	759	2	1
05218620*2018-08-22*6368*I	05218620	22/08/2018	P1	C	773	2	1
05218620*2018-08-22*6368*I	05218620	22/08/2018	P1	C	783	0	1
05218620*2018-08-22*6368*I	05218620	22/08/2018	P1	C	801	0	1
05218620*2018-08-22*6368*I	05218620	22/08/2018	P1	C	807	12	1
05218620*2018-08-22*6368*I	05218620	22/08/2018	P1	C	823	0	1
05218620*2018-08-22*6368*I	05218620	22/08/2018	P1	C	839	0	1
05218620*2018-08-22*6368*I	05218620	22/08/2018	P1	C	906	3	1
05218620*2018-08-22*6368*I	05218620	22/08/2018	P1	C	933	10	1
05218620*2018-08-22*6368*I	05218620	22/08/2018	P1	C	978	0	1
05218620*2018-08-22*6368*I	05218620	22/08/2018	P1	C	1054	1	1
05218620*2018-08-22*6368*I	05218620	22/08/2018	P1	C	1064	2	1
05218620*2018-08-22*6368*I	05218620	22/08/2018	P1	C	1089	3	1
05218620*2018-08-22*6368*I	05218620	22/08/2018	P1	C	2393	1	1
05218620*2018-08-22*6368*I	05218620	22/08/2018	P1	C	2884	1	1
05218620*2018-08-22*6368*I	05218620	22/08/2018	P1	C	3163	0	1
05218620*2018-08-22*6368*I	05218620	22/08/2018	P1	C	3186	0	1
05218620*2018-08-22*6368*I	05218620	22/08/2018	P1	C	3202	0	1
05218620*2017-08-22*6825*I	05218620	22/08/2017	P1	A	26	3	1
05218620*2017-08-22*6825*I	05218620	22/08/2017	P1	A	46	128	1
05218620*2017-08-22*6825*I	05218620	22/08/2017	P1	A	69	83	1
05218620*2017-08-22*6825*I	05218620	22/08/2017	P1	A	155	6	1
05218620*2017-08-22*6825*I	05218620	22/08/2017	P1	A	156	4	1
05218620*2017-08-22*6825*I	05218620	22/08/2017	P1	A	183	0	1
05218620*2017-08-22*6825*I	05218620	22/08/2017	P1	A	190	0	1
05218620*2017-08-22*6825*I	05218620	22/08/2017	P1	A	212	1	1
05218620*2017-08-22*6825*I	05218620	22/08/2017	P1	A	268	0	1
05218620*2017-08-22*6825*I	05218620	22/08/2017	P1	A	276	5	1
05218620*2017-08-22*6825*I	05218620	22/08/2017	P1	A	322	28	1
05218620*2017-08-22*6825*I	05218620	22/08/2017	P1	A	364	15	1
05218620*2017-08-22*6825*I	05218620	22/08/2017	P1	A	399	0	1
05218620*2017-08-22*6825*I	05218620	22/08/2017	P1	A	400	0	1
05218620*2017-08-22*6825*I	05218620	22/08/2017	P1	A	404	0	1
05218620*2017-08-22*6825*I	05218620	22/08/2017	P1	A	421	11	1
05218620*2017-08-22*6825*I	05218620	22/08/2017	P1	A	451	17	1
05218620*2017-08-22*6825*I	05218620	22/08/2017	P1	A	457	104	1
05218620*2017-08-22*6825*I	05218620	22/08/2017	P1	A	618	2	1
05218620*2017-08-22*6825*I	05218620	22/08/2017	P1	A	619	0	1
05218620*2017-08-22*6825*I	05218620	22/08/2017	P1	A	623	0	1
05218620*2017-08-22*6825*I	05218620	22/08/2017	P1	A	625	1	1
05218620*2017-08-22*6825*I	05218620	22/08/2017	P1	A	759	0	1
05218620*2017-08-22*6825*I	05218620	22/08/2017	P1	A	773	6	1
05218620*2017-08-22*6825*I	05218620	22/08/2017	P1	A	783	2	1
05218620*2017-08-22*6825*I	05218620	22/08/2017	P1	A	801	24	1
05218620*2017-08-22*6825*I	05218620	22/08/2017	P1	A	807	5	1
05218620*2017-08-22*6825*I	05218620	22/08/2017	P1	A	839	1	1
05218620*2017-08-22*6825*I	05218620	22/08/2017	P1	A	906	3	1
05218620*2017-08-22*6825*I	05218620	22/08/2017	P1	A	933	15	1
05218620*2017-08-22*6825*I	05218620	22/08/2017	P1	A	1001	1	1
05218620*2017-08-22*6825*I	05218620	22/08/2017	P1	A	1028	0	1
05218620*2017-08-22*6825*I	05218620	22/08/2017	P1	A	1064	0	1
05218620*2017-08-22*6825*I	05218620	22/08/2017	P1	A	1089	0	1
05218620*2017-08-22*6825*I	05218620	22/08/2017	P1	A	2393	3	1
05218620*2017-08-22*6825*I	05218620	22/08/2017	P1	A	2884	0	1
05218620*2017-08-22*6825*I	05218620	22/08/2017	P1	A	3146	1	1
05218620*2017-08-22*6825*I	05218620	22/08/2017	P1	A	3170	3	1
05218620*2017-08-22*6825*I	05218620	22/08/2017	P1	A	9813	2	1
05218620*2017-08-22*6825*I	05218620	22/08/2017	P1	B	26	0	1
05218620*2017-08-22*6825*I	05218620	22/08/2017	P1	B	46	0	1
05218620*2017-08-22*6825*I	05218620	22/08/2017	P1	B	69	11	1
05218620*2017-08-22*6825*I	05218620	22/08/2017	P1	B	155	4	1
05218620*2017-08-22*6825*I	05218620	22/08/2017	P1	B	156	1	1
05218620*2017-08-22*6825*I	05218620	22/08/2017	P1	B	183	3	1
05218620*2017-08-22*6825*I	05218620	22/08/2017	P1	B	190	3	1
05218620*2017-08-22*6825*I	05218620	22/08/2017	P1	B	212	11	1
05218620*2017-08-22*6825*I	05218620	22/08/2017	P1	B	268	2	1
05218620*2017-08-22*6825*I	05218620	22/08/2017	P1	B	276	4	1
05218620*2017-08-22*6825*I	05218620	22/08/2017	P1	B	322	0	1
05218620*2017-08-22*6825*I	05218620	22/08/2017	P1	B	364	87	1
05218620*2017-08-22*6825*I	05218620	22/08/2017	P1	B	399	4	1
05218620*2017-08-22*6825*I	05218620	22/08/2017	P1	B	400	1	1
05218620*2017-08-22*6825*I	05218620	22/08/2017	P1	B	404	21	1
05218620*2017-08-22*6825*I	05218620	22/08/2017	P1	B	421	7	1
05218620*2017-08-22*6825*I	05218620	22/08/2017	P1	B	451	3	1
05218620*2017-08-22*6825*I	05218620	22/08/2017	P1	B	457	0	1
05218620*2017-08-22*6825*I	05218620	22/08/2017	P1	B	618	0	1
05218620*2017-08-22*6825*I	05218620	22/08/2017	P1	B	619	2	1
05218620*2017-08-22*6825*I	05218620	22/08/2017	P1	B	623	1	1
05218620*2017-08-22*6825*I	05218620	22/08/2017	P1	B	625	0	1
05218620*2017-08-22*6825*I	05218620	22/08/2017	P1	B	759	3	1
05218620*2017-08-22*6825*I	05218620	22/08/2017	P1	B	773	8	1
05218620*2017-08-22*6825*I	05218620	22/08/2017	P1	B	783	0	1
05218620*2017-08-22*6825*I	05218620	22/08/2017	P1	B	801	6	1
05218620*2017-08-22*6825*I	05218620	22/08/2017	P1	B	807	13	1
05218620*2017-08-22*6825*I	05218620	22/08/2017	P1	B	839	0	1
05218620*2017-08-22*6825*I	05218620	22/08/2017	P1	B	906	3	1
05218620*2017-08-22*6825*I	05218620	22/08/2017	P1	B	933	2	1
05218620*2017-08-22*6825*I	05218620	22/08/2017	P1	B	1001	0	1
05218620*2017-08-22*6825*I	05218620	22/08/2017	P1	B	1028	2	1
05218620*2017-08-22*6825*I	05218620	22/08/2017	P1	B	1064	3	1
05218620*2017-08-22*6825*I	05218620	22/08/2017	P1	B	1089	3	1
05218620*2017-08-22*6825*I	05218620	22/08/2017	P1	B	2393	0	1
05218620*2017-08-22*6825*I	05218620	22/08/2017	P1	B	2884	1	1
05218620*2017-08-22*6825*I	05218620	22/08/2017	P1	B	3146	2	1
05218620*2017-08-22*6825*I	05218620	22/08/2017	P1	B	3170	0	1
05218620*2017-08-22*6825*I	05218620	22/08/2017	P1	B	9813	0	1
05218620*2017-08-22*6825*I	05218620	22/08/2017	P1	C	26	0	1
05218620*2017-08-22*6825*I	05218620	22/08/2017	P1	C	46	0	1
05218620*2017-08-22*6825*I	05218620	22/08/2017	P1	C	69	1	1
05218620*2017-08-22*6825*I	05218620	22/08/2017	P1	C	155	0	1
05218620*2017-08-22*6825*I	05218620	22/08/2017	P1	C	156	0	1
05218620*2017-08-22*6825*I	05218620	22/08/2017	P1	C	183	1	1
05218620*2017-08-22*6825*I	05218620	22/08/2017	P1	C	190	0	1
05218620*2017-08-22*6825*I	05218620	22/08/2017	P1	C	212	0	1
05218620*2017-08-22*6825*I	05218620	22/08/2017	P1	C	268	0	1
05218620*2017-08-22*6825*I	05218620	22/08/2017	P1	C	276	0	1
05218620*2017-08-22*6825*I	05218620	22/08/2017	P1	C	322	2	1
05218620*2017-08-22*6825*I	05218620	22/08/2017	P1	C	364	85	1
05218620*2017-08-22*6825*I	05218620	22/08/2017	P1	C	399	0	1
05218620*2017-08-22*6825*I	05218620	22/08/2017	P1	C	400	0	1
05218620*2017-08-22*6825*I	05218620	22/08/2017	P1	C	404	0	1
05218620*2017-08-22*6825*I	05218620	22/08/2017	P1	C	421	0	1
05218620*2017-08-22*6825*I	05218620	22/08/2017	P1	C	451	0	1
05218620*2017-08-22*6825*I	05218620	22/08/2017	P1	C	457	70	1
05218620*2017-08-22*6825*I	05218620	22/08/2017	P1	C	618	0	1
05218620*2017-08-22*6825*I	05218620	22/08/2017	P1	C	619	0	1
05218620*2017-08-22*6825*I	05218620	22/08/2017	P1	C	623	0	1
05218620*2017-08-22*6825*I	05218620	22/08/2017	P1	C	625	0	1
05218620*2017-08-22*6825*I	05218620	22/08/2017	P1	C	759	1	1
05218620*2017-08-22*6825*I	05218620	22/08/2017	P1	C	773	0	1
05218620*2017-08-22*6825*I	05218620	22/08/2017	P1	C	783	0	1
05218620*2017-08-22*6825*I	05218620	22/08/2017	P1	C	801	5	1
05218620*2017-08-22*6825*I	05218620	22/08/2017	P1	C	807	8	1
05218620*2017-08-22*6825*I	05218620	22/08/2017	P1	C	839	0	1
05218620*2017-08-22*6825*I	05218620	22/08/2017	P1	C	906	3	1
05218620*2017-08-22*6825*I	05218620	22/08/2017	P1	C	933	0	1
05218620*2017-08-22*6825*I	05218620	22/08/2017	P1	C	1001	0	1
05218620*2017-08-22*6825*I	05218620	22/08/2017	P1	C	1028	0	1
05218620*2017-08-22*6825*I	05218620	22/08/2017	P1	C	1064	0	1
05218620*2017-08-22*6825*I	05218620	22/08/2017	P1	C	1089	0	1
05218620*2017-08-22*6825*I	05218620	22/08/2017	P1	C	2393	4	1
05218620*2017-08-22*6825*I	05218620	22/08/2017	P1	C	2884	0	1
05218620*2017-08-22*6825*I	05218620	22/08/2017	P1	C	3146	0	1
05218620*2017-08-22*6825*I	05218620	22/08/2017	P1	C	3170	3	1
05218620*2017-08-22*6825*I	05218620	22/08/2017	P1	C	9813	0	1
05218620*2016-10-07*10662*I	05218620	07/10/2016	P1	A	21	11	1
05218620*2016-10-07*10662*I	05218620	07/10/2016	P1	A	26	66	1
05218620*2016-10-07*10662*I	05218620	07/10/2016	P1	A	46	17	1
05218620*2016-10-07*10662*I	05218620	07/10/2016	P1	A	69	12	1
05218620*2016-10-07*10662*I	05218620	07/10/2016	P1	A	150	2	1
05218620*2016-10-07*10662*I	05218620	07/10/2016	P1	A	156	77	1
05218620*2016-10-07*10662*I	05218620	07/10/2016	P1	A	164	5	1
05218620*2016-10-07*10662*I	05218620	07/10/2016	P1	A	183	6	1
05218620*2016-10-07*10662*I	05218620	07/10/2016	P1	A	211	4	1
05218620*2016-10-07*10662*I	05218620	07/10/2016	P1	A	212	1	1
05218620*2016-10-07*10662*I	05218620	07/10/2016	P1	A	268	2	1
05218620*2016-10-07*10662*I	05218620	07/10/2016	P1	A	276	7	1
05218620*2016-10-07*10662*I	05218620	07/10/2016	P1	A	305	2	1
05218620*2016-10-07*10662*I	05218620	07/10/2016	P1	A	307	4	1
05218620*2016-10-07*10662*I	05218620	07/10/2016	P1	A	321	41	1
05218620*2016-10-07*10662*I	05218620	07/10/2016	P1	A	322	1	1
05218620*2016-10-07*10662*I	05218620	07/10/2016	P1	A	339	5	1
05218620*2016-10-07*10662*I	05218620	07/10/2016	P1	A	364	43	1
05218620*2016-10-07*10662*I	05218620	07/10/2016	P1	A	400	1	1
05218620*2016-10-07*10662*I	05218620	07/10/2016	P1	A	404	26	1
05218620*2016-10-07*10662*I	05218620	07/10/2016	P1	A	421	13	1
05218620*2016-10-07*10662*I	05218620	07/10/2016	P1	A	457	5	1
05218620*2016-10-07*10662*I	05218620	07/10/2016	P1	A	552	2	1
05218620*2016-10-07*10662*I	05218620	07/10/2016	P1	A	608	2	1
05218620*2016-10-07*10662*I	05218620	07/10/2016	P1	A	618	40	1
05218620*2016-10-07*10662*I	05218620	07/10/2016	P1	A	619	2	1
05218620*2016-10-07*10662*I	05218620	07/10/2016	P1	A	625	3	1
05218620*2016-10-07*10662*I	05218620	07/10/2016	P1	A	759	0	1
05218620*2016-10-07*10662*I	05218620	07/10/2016	P1	A	773	7	1
05218620*2016-10-07*10662*I	05218620	07/10/2016	P1	A	794	1	1
05218620*2016-10-07*10662*I	05218620	07/10/2016	P1	A	801	95	1
05218620*2016-10-07*10662*I	05218620	07/10/2016	P1	A	807	290	1
05218620*2016-10-07*10662*I	05218620	07/10/2016	P1	A	906	3	1
05218620*2016-10-07*10662*I	05218620	07/10/2016	P1	A	933	2	1
05218620*2016-10-07*10662*I	05218620	07/10/2016	P1	A	998	1	1
05218620*2016-10-07*10662*I	05218620	07/10/2016	P1	A	1028	0	1
05218620*2016-10-07*10662*I	05218620	07/10/2016	P1	A	1064	3	1
05218620*2016-10-07*10662*I	05218620	07/10/2016	P1	A	2884	4	1
05218620*2016-10-07*10662*I	05218620	07/10/2016	P1	A	3146	1	1
05218620*2016-10-07*10662*I	05218620	07/10/2016	P1	A	3170	3	1
05218620*2016-10-07*10662*I	05218620	07/10/2016	P1	A	9813	0	1
05218620*2016-10-07*10662*I	05218620	07/10/2016	P1	B	21	3	1
05218620*2016-10-07*10662*I	05218620	07/10/2016	P1	B	26	1	1
05218620*2016-10-07*10662*I	05218620	07/10/2016	P1	B	46	0	1
05218620*2016-10-07*10662*I	05218620	07/10/2016	P1	B	69	10	1
05218620*2016-10-07*10662*I	05218620	07/10/2016	P1	B	150	0	1
05218620*2016-10-07*10662*I	05218620	07/10/2016	P1	B	156	30	1
05218620*2016-10-07*10662*I	05218620	07/10/2016	P1	B	164	5	1
05218620*2016-10-07*10662*I	05218620	07/10/2016	P1	B	183	10	1
05218620*2016-10-07*10662*I	05218620	07/10/2016	P1	B	211	2	1
05218620*2016-10-07*10662*I	05218620	07/10/2016	P1	B	212	9	1
05218620*2016-10-07*10662*I	05218620	07/10/2016	P1	B	268	0	1
05218620*2016-10-07*10662*I	05218620	07/10/2016	P1	B	276	0	1
05218620*2016-10-07*10662*I	05218620	07/10/2016	P1	B	305	0	1
05218620*2016-10-07*10662*I	05218620	07/10/2016	P1	B	307	0	1
05218620*2016-10-07*10662*I	05218620	07/10/2016	P1	B	321	0	1
05218620*2016-10-07*10662*I	05218620	07/10/2016	P1	B	322	0	1
05218620*2016-10-07*10662*I	05218620	07/10/2016	P1	B	339	0	1
05218620*2016-10-07*10662*I	05218620	07/10/2016	P1	B	364	115	1
05218620*2016-10-07*10662*I	05218620	07/10/2016	P1	B	400	27	1
05218620*2016-10-07*10662*I	05218620	07/10/2016	P1	B	404	46	1
05218620*2016-10-07*10662*I	05218620	07/10/2016	P1	B	421	2	1
05218620*2016-10-07*10662*I	05218620	07/10/2016	P1	B	457	0	1
05218620*2016-10-07*10662*I	05218620	07/10/2016	P1	B	552	0	1
05218620*2016-10-07*10662*I	05218620	07/10/2016	P1	B	608	0	1
05218620*2016-10-07*10662*I	05218620	07/10/2016	P1	B	618	1	1
05218620*2016-10-07*10662*I	05218620	07/10/2016	P1	B	619	5	1
05218620*2016-10-07*10662*I	05218620	07/10/2016	P1	B	625	0	1
05218620*2016-10-07*10662*I	05218620	07/10/2016	P1	B	759	1	1
05218620*2016-10-07*10662*I	05218620	07/10/2016	P1	B	773	8	1
05218620*2016-10-07*10662*I	05218620	07/10/2016	P1	B	794	0	1
05218620*2016-10-07*10662*I	05218620	07/10/2016	P1	B	801	12	1
05218620*2016-10-07*10662*I	05218620	07/10/2016	P1	B	807	43	1
05218620*2016-10-07*10662*I	05218620	07/10/2016	P1	B	906	3	1
05218620*2016-10-07*10662*I	05218620	07/10/2016	P1	B	933	8	1
05218620*2016-10-07*10662*I	05218620	07/10/2016	P1	B	998	0	1
05218620*2016-10-07*10662*I	05218620	07/10/2016	P1	B	1028	0	1
05218620*2016-10-07*10662*I	05218620	07/10/2016	P1	B	1064	4	1
05218620*2016-10-07*10662*I	05218620	07/10/2016	P1	B	2884	0	1
05218620*2016-10-07*10662*I	05218620	07/10/2016	P1	B	3146	0	1
05218620*2016-10-07*10662*I	05218620	07/10/2016	P1	B	3170	0	1
05218620*2016-10-07*10662*I	05218620	07/10/2016	P1	B	9813	2	1
05218620*2016-10-07*10662*I	05218620	07/10/2016	P1	C	21	1	1
05218620*2016-10-07*10662*I	05218620	07/10/2016	P1	C	26	0	1
05218620*2016-10-07*10662*I	05218620	07/10/2016	P1	C	46	0	1
05218620*2016-10-07*10662*I	05218620	07/10/2016	P1	C	69	1	1
05218620*2016-10-07*10662*I	05218620	07/10/2016	P1	C	150	0	1
05218620*2016-10-07*10662*I	05218620	07/10/2016	P1	C	156	0	1
05218620*2016-10-07*10662*I	05218620	07/10/2016	P1	C	164	0	1
05218620*2016-10-07*10662*I	05218620	07/10/2016	P1	C	183	6	1
05218620*2016-10-07*10662*I	05218620	07/10/2016	P1	C	211	0	1
05218620*2016-10-07*10662*I	05218620	07/10/2016	P1	C	212	0	1
05218620*2016-10-07*10662*I	05218620	07/10/2016	P1	C	268	1	1
05218620*2016-10-07*10662*I	05218620	07/10/2016	P1	C	276	0	1
05218620*2016-10-07*10662*I	05218620	07/10/2016	P1	C	305	0	1
05218620*2016-10-07*10662*I	05218620	07/10/2016	P1	C	307	0	1
05218620*2016-10-07*10662*I	05218620	07/10/2016	P1	C	321	0	1
05218620*2016-10-07*10662*I	05218620	07/10/2016	P1	C	322	0	1
05218620*2016-10-07*10662*I	05218620	07/10/2016	P1	C	339	0	1
05218620*2016-10-07*10662*I	05218620	07/10/2016	P1	C	364	18	1
05218620*2016-10-07*10662*I	05218620	07/10/2016	P1	C	400	0	1
05218620*2016-10-07*10662*I	05218620	07/10/2016	P1	C	404	1	1
05218620*2016-10-07*10662*I	05218620	07/10/2016	P1	C	421	0	1
05218620*2016-10-07*10662*I	05218620	07/10/2016	P1	C	457	0	1
05218620*2016-10-07*10662*I	05218620	07/10/2016	P1	C	552	0	1
05218620*2016-10-07*10662*I	05218620	07/10/2016	P1	C	608	0	1
05218620*2016-10-07*10662*I	05218620	07/10/2016	P1	C	618	1	1
05218620*2016-10-07*10662*I	05218620	07/10/2016	P1	C	619	0	1
05218620*2016-10-07*10662*I	05218620	07/10/2016	P1	C	625	0	1
05218620*2016-10-07*10662*I	05218620	07/10/2016	P1	C	759	4	1
05218620*2016-10-07*10662*I	05218620	07/10/2016	P1	C	773	0	1
05218620*2016-10-07*10662*I	05218620	07/10/2016	P1	C	794	0	1
05218620*2016-10-07*10662*I	05218620	07/10/2016	P1	C	801	0	1
05218620*2016-10-07*10662*I	05218620	07/10/2016	P1	C	807	62	1
05218620*2016-10-07*10662*I	05218620	07/10/2016	P1	C	906	3	1
