CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	A	46	1	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	A	67	0	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	A	69	5	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	A	140	0	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	A	183	0	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	A	193	8	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	A	197	2	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	A	200	9	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	A	209	0	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	A	210	0	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	A	231	0	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	A	245	0	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	A	249	0	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	A	317	1	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	A	318	1	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	A	319	11	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	A	363	3	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	A	364	1	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	A	399	0	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	A	404	0	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	A	421	0	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	A	451	87	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	A	457	106	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	A	473	15	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	A	491	0	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	A	519	0	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	A	527	1	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	A	608	0	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	A	614	36	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	A	617	1	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	A	618	0	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	A	619	57	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	A	622	108	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	A	623	0	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	A	658	1	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	A	682	1	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	A	687	0	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	A	753	18	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	A	757	4	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	A	783	1	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	A	801	8	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	A	807	773	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	A	819	8	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	A	824	1	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	A	831	1	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	A	847	4	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	A	892	16	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	A	906	1	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	A	933	86	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	A	1009	0	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	A	1028	2	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	A	1043	0	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	A	1055	0	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	A	2393	9	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	A	2517	0	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	A	2611	0	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	A	3111	1	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	A	3163	7	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	A	3170	1	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	A	3181	0	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	A	3206	1	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	B	46	0	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	B	67	0	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	B	69	14	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	B	140	0	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	B	183	0	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	B	193	12	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	B	197	0	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	B	200	7	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	B	209	0	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	B	210	0	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	B	231	0	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	B	245	0	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	B	249	0	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	B	317	0	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	B	318	1	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	B	319	1	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	B	363	0	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	B	364	29	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	B	399	2	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	B	404	1	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	B	421	5	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	B	451	237	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	B	457	22	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	B	473	19	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	B	491	9	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	B	519	0	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	B	527	0	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	B	608	0	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	B	614	7	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	B	617	0	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	B	618	1	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	B	619	22	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	B	622	30	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	B	623	0	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	B	658	0	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	B	682	0	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	B	687	0	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	B	753	2	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	B	757	3	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	B	783	0	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	B	801	4	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	B	807	1969	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	B	819	3	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	B	824	0	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	B	831	2	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	B	847	0	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	B	892	5	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	B	906	1	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	B	933	424	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	B	1009	1	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	B	1028	1	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	B	1043	1	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	B	1055	2	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	B	2393	0	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	B	2517	0	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	B	2611	0	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	B	3111	0	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	B	3163	0	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	B	3170	0	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	B	3181	0	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	B	3206	1	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	C	46	1	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	C	67	5	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	C	69	55	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	C	140	3	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	C	183	1	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	C	193	24	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	C	197	1	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	C	200	50	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	C	209	2	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	C	210	6	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	C	231	1	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	C	245	1	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	C	249	1	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	C	317	0	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	C	318	2	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	C	319	1	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	C	363	0	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	C	364	104	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	C	399	1	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	C	404	0	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	C	421	5	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	C	451	350	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	C	457	31	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	C	473	57	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	C	491	39	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	C	519	1	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	C	527	0	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	C	608	1	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	C	614	0	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	C	617	0	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	C	618	0	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	C	619	32	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	C	622	144	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	C	623	2	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	C	658	0	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	C	682	0	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	C	687	1	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	C	753	4	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	C	757	153	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	C	783	4	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	C	801	1276	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	C	807	3070	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	C	819	9	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	C	824	0	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	C	831	174	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	C	847	37	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	C	892	20	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	C	906	1	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	C	933	42	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	C	1009	0	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	C	1028	9	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	C	1043	0	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	C	1055	83	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	C	2393	4	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	C	2517	1	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	C	2611	2	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	C	3111	1	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	C	3163	0	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	C	3170	1	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	C	3181	1	1
06115055*2015-04-21*22728*I	06115055	21/04/2015	PTP8	C	3206	1	1
06115055*2020-04-16*24118*I	06115055	16/04/2020	PTP8	A	26	5	1
06115055*2020-04-16*24118*I	06115055	16/04/2020	PTP8	A	66	1	1
06115055*2020-04-16*24118*I	06115055	16/04/2020	PTP8	A	69	0	1
06115055*2020-04-16*24118*I	06115055	16/04/2020	PTP8	A	140	1	1
06115055*2020-04-16*24118*I	06115055	16/04/2020	PTP8	A	200	1	1
06115055*2020-04-16*24118*I	06115055	16/04/2020	PTP8	A	276	6	1
06115055*2020-04-16*24118*I	06115055	16/04/2020	PTP8	A	319	0	1
06115055*2020-04-16*24118*I	06115055	16/04/2020	PTP8	A	364	17	1
06115055*2020-04-16*24118*I	06115055	16/04/2020	PTP8	A	390	0	1
06115055*2020-04-16*24118*I	06115055	16/04/2020	PTP8	A	421	0	1
06115055*2020-04-16*24118*I	06115055	16/04/2020	PTP8	A	450	731	1
06115055*2020-04-16*24118*I	06115055	16/04/2020	PTP8	A	457	32	1
06115055*2020-04-16*24118*I	06115055	16/04/2020	PTP8	A	473	16	1
06115055*2020-04-16*24118*I	06115055	16/04/2020	PTP8	A	491	30	1
06115055*2020-04-16*24118*I	06115055	16/04/2020	PTP8	A	517	0	1
06115055*2020-04-16*24118*I	06115055	16/04/2020	PTP8	A	518	0	1
06115055*2020-04-16*24118*I	06115055	16/04/2020	PTP8	A	619	4	1
06115055*2020-04-16*24118*I	06115055	16/04/2020	PTP8	A	622	130	1
06115055*2020-04-16*24118*I	06115055	16/04/2020	PTP8	A	653	0	1
06115055*2020-04-16*24118*I	06115055	16/04/2020	PTP8	A	753	1	1
06115055*2020-04-16*24118*I	06115055	16/04/2020	PTP8	A	757	1	1
06115055*2020-04-16*24118*I	06115055	16/04/2020	PTP8	A	783	0	1
06115055*2020-04-16*24118*I	06115055	16/04/2020	PTP8	A	801	15	1
06115055*2020-04-16*24118*I	06115055	16/04/2020	PTP8	A	807	1253	1
06115055*2020-04-16*24118*I	06115055	16/04/2020	PTP8	A	819	2	1
06115055*2020-04-16*24118*I	06115055	16/04/2020	PTP8	A	831	3	1
06115055*2020-04-16*24118*I	06115055	16/04/2020	PTP8	A	837	0	1
06115055*2020-04-16*24118*I	06115055	16/04/2020	PTP8	A	847	1	1
06115055*2020-04-16*24118*I	06115055	16/04/2020	PTP8	A	892	0	1
06115055*2020-04-16*24118*I	06115055	16/04/2020	PTP8	A	906	1	1
06115055*2020-04-16*24118*I	06115055	16/04/2020	PTP8	A	933	105	1
06115055*2020-04-16*24118*I	06115055	16/04/2020	PTP8	A	998	0	1
06115055*2020-04-16*24118*I	06115055	16/04/2020	PTP8	A	1004	0	1
06115055*2020-04-16*24118*I	06115055	16/04/2020	PTP8	A	1028	11	1
06115055*2020-04-16*24118*I	06115055	16/04/2020	PTP8	A	2393	2	1
06115055*2020-04-16*24118*I	06115055	16/04/2020	PTP8	A	3159	1	1
06115055*2020-04-16*24118*I	06115055	16/04/2020	PTP8	A	3163	0	1
06115055*2020-04-16*24118*I	06115055	16/04/2020	PTP8	A	3170	1	1
06115055*2020-04-16*24118*I	06115055	16/04/2020	PTP8	A	3206	1	1
06115055*2020-04-16*24118*I	06115055	16/04/2020	PTP8	A	33830	0	1
06115055*2020-04-16*24118*I	06115055	16/04/2020	PTP8	B	26	3	1
06115055*2020-04-16*24118*I	06115055	16/04/2020	PTP8	B	66	0	1
06115055*2020-04-16*24118*I	06115055	16/04/2020	PTP8	B	69	4	1
06115055*2020-04-16*24118*I	06115055	16/04/2020	PTP8	B	140	0	1
06115055*2020-04-16*24118*I	06115055	16/04/2020	PTP8	B	200	4	1
06115055*2020-04-16*24118*I	06115055	16/04/2020	PTP8	B	276	0	1
06115055*2020-04-16*24118*I	06115055	16/04/2020	PTP8	B	319	1	1
06115055*2020-04-16*24118*I	06115055	16/04/2020	PTP8	B	364	43	1
06115055*2020-04-16*24118*I	06115055	16/04/2020	PTP8	B	390	1	1
06115055*2020-04-16*24118*I	06115055	16/04/2020	PTP8	B	421	1	1
06115055*2020-04-16*24118*I	06115055	16/04/2020	PTP8	B	450	291	1
06115055*2020-04-16*24118*I	06115055	16/04/2020	PTP8	B	457	18	1
06115055*2020-04-16*24118*I	06115055	16/04/2020	PTP8	B	473	29	1
06115055*2020-04-16*24118*I	06115055	16/04/2020	PTP8	B	491	68	1
06115055*2020-04-16*24118*I	06115055	16/04/2020	PTP8	B	517	1	1
06115055*2020-04-16*24118*I	06115055	16/04/2020	PTP8	B	518	0	1
06115055*2020-04-16*24118*I	06115055	16/04/2020	PTP8	B	619	36	1
06115055*2020-04-16*24118*I	06115055	16/04/2020	PTP8	B	622	120	1
06115055*2020-04-16*24118*I	06115055	16/04/2020	PTP8	B	653	7	1
06115055*2020-04-16*24118*I	06115055	16/04/2020	PTP8	B	753	0	1
06115055*2020-04-16*24118*I	06115055	16/04/2020	PTP8	B	757	0	1
06115055*2020-04-16*24118*I	06115055	16/04/2020	PTP8	B	783	0	1
06115055*2020-04-16*24118*I	06115055	16/04/2020	PTP8	B	801	13	1
06115055*2020-04-16*24118*I	06115055	16/04/2020	PTP8	B	807	841	1
06115055*2020-04-16*24118*I	06115055	16/04/2020	PTP8	B	819	6	1
06115055*2020-04-16*24118*I	06115055	16/04/2020	PTP8	B	831	7	1
06115055*2020-04-16*24118*I	06115055	16/04/2020	PTP8	B	837	0	1
06115055*2020-04-16*24118*I	06115055	16/04/2020	PTP8	B	847	0	1
06115055*2020-04-16*24118*I	06115055	16/04/2020	PTP8	B	892	1	1
06115055*2020-04-16*24118*I	06115055	16/04/2020	PTP8	B	906	1	1
06115055*2020-04-16*24118*I	06115055	16/04/2020	PTP8	B	933	29	1
06115055*2020-04-16*24118*I	06115055	16/04/2020	PTP8	B	998	2	1
06115055*2020-04-16*24118*I	06115055	16/04/2020	PTP8	B	1004	0	1
06115055*2020-04-16*24118*I	06115055	16/04/2020	PTP8	B	1028	24	1
06115055*2020-04-16*24118*I	06115055	16/04/2020	PTP8	B	2393	12	1
06115055*2020-04-16*24118*I	06115055	16/04/2020	PTP8	B	3159	0	1
06115055*2020-04-16*24118*I	06115055	16/04/2020	PTP8	B	3163	1	1
06115055*2020-04-16*24118*I	06115055	16/04/2020	PTP8	B	3170	1	1
06115055*2020-04-16*24118*I	06115055	16/04/2020	PTP8	B	3206	1	1
06115055*2020-04-16*24118*I	06115055	16/04/2020	PTP8	B	33830	2	1
06115055*2020-04-16*24118*I	06115055	16/04/2020	PTP8	C	26	3	1
06115055*2020-04-16*24118*I	06115055	16/04/2020	PTP8	C	66	0	1
06115055*2020-04-16*24118*I	06115055	16/04/2020	PTP8	C	69	0	1
06115055*2020-04-16*24118*I	06115055	16/04/2020	PTP8	C	140	0	1
06115055*2020-04-16*24118*I	06115055	16/04/2020	PTP8	C	200	5	1
06115055*2020-04-16*24118*I	06115055	16/04/2020	PTP8	C	276	0	1
06115055*2020-04-16*24118*I	06115055	16/04/2020	PTP8	C	319	0	1
06115055*2020-04-16*24118*I	06115055	16/04/2020	PTP8	C	364	41	1
06115055*2020-04-16*24118*I	06115055	16/04/2020	PTP8	C	390	1	1
06115055*2020-04-16*24118*I	06115055	16/04/2020	PTP8	C	421	0	1
06115055*2020-04-16*24118*I	06115055	16/04/2020	PTP8	C	450	212	1
06115055*2020-04-16*24118*I	06115055	16/04/2020	PTP8	C	457	25	1
06115055*2020-04-16*24118*I	06115055	16/04/2020	PTP8	C	473	0	1
06115055*2020-04-16*24118*I	06115055	16/04/2020	PTP8	C	491	3	1
06115055*2020-04-16*24118*I	06115055	16/04/2020	PTP8	C	517	0	1
06115055*2020-04-16*24118*I	06115055	16/04/2020	PTP8	C	518	4	1
06115055*2020-04-16*24118*I	06115055	16/04/2020	PTP8	C	619	12	1
06115055*2020-04-16*24118*I	06115055	16/04/2020	PTP8	C	622	172	1
06115055*2020-04-16*24118*I	06115055	16/04/2020	PTP8	C	653	1	1
06115055*2020-04-16*24118*I	06115055	16/04/2020	PTP8	C	753	1	1
06115055*2020-04-16*24118*I	06115055	16/04/2020	PTP8	C	757	1	1
06115055*2020-04-16*24118*I	06115055	16/04/2020	PTP8	C	783	2	1
06115055*2020-04-16*24118*I	06115055	16/04/2020	PTP8	C	801	376	1
06115055*2020-04-16*24118*I	06115055	16/04/2020	PTP8	C	807	966	1
06115055*2020-04-16*24118*I	06115055	16/04/2020	PTP8	C	819	8	1
06115055*2020-04-16*24118*I	06115055	16/04/2020	PTP8	C	831	4	1
06115055*2020-04-16*24118*I	06115055	16/04/2020	PTP8	C	837	1	1
06115055*2020-04-16*24118*I	06115055	16/04/2020	PTP8	C	847	19	1
06115055*2020-04-16*24118*I	06115055	16/04/2020	PTP8	C	892	1	1
06115055*2020-04-16*24118*I	06115055	16/04/2020	PTP8	C	906	1	1
06115055*2020-04-16*24118*I	06115055	16/04/2020	PTP8	C	933	584	1
06115055*2020-04-16*24118*I	06115055	16/04/2020	PTP8	C	998	4	1
06115055*2020-04-16*24118*I	06115055	16/04/2020	PTP8	C	1004	3	1
06115055*2020-04-16*24118*I	06115055	16/04/2020	PTP8	C	1028	24	1
06115055*2020-04-16*24118*I	06115055	16/04/2020	PTP8	C	2393	1	1
06115055*2020-04-16*24118*I	06115055	16/04/2020	PTP8	C	3159	0	1
06115055*2020-04-16*24118*I	06115055	16/04/2020	PTP8	C	3163	1	1
06115055*2020-04-16*24118*I	06115055	16/04/2020	PTP8	C	3170	1	1
06115055*2020-04-16*24118*I	06115055	16/04/2020	PTP8	C	3206	1	1
06115055*2020-04-16*24118*I	06115055	16/04/2020	PTP8	C	33830	0	1
06115055*2016-05-09*27211*I	06115055	09/05/2016	PTP8	A	69	28	1
06115055*2016-05-09*27211*I	06115055	09/05/2016	PTP8	A	183	0	1
06115055*2016-05-09*27211*I	06115055	09/05/2016	PTP8	A	200	4	1
06115055*2016-05-09*27211*I	06115055	09/05/2016	PTP8	A	211	0	1
06115055*2016-05-09*27211*I	06115055	09/05/2016	PTP8	A	238	0	1
06115055*2016-05-09*27211*I	06115055	09/05/2016	PTP8	A	245	0	1
06115055*2016-05-09*27211*I	06115055	09/05/2016	PTP8	A	311	2	1
06115055*2016-05-09*27211*I	06115055	09/05/2016	PTP8	A	319	0	1
06115055*2016-05-09*27211*I	06115055	09/05/2016	PTP8	A	363	1	1
06115055*2016-05-09*27211*I	06115055	09/05/2016	PTP8	A	364	9	1
06115055*2016-05-09*27211*I	06115055	09/05/2016	PTP8	A	387	1	1
06115055*2016-05-09*27211*I	06115055	09/05/2016	PTP8	A	421	0	1
06115055*2016-05-09*27211*I	06115055	09/05/2016	PTP8	A	451	60	1
06115055*2016-05-09*27211*I	06115055	09/05/2016	PTP8	A	457	6	1
06115055*2016-05-09*27211*I	06115055	09/05/2016	PTP8	A	473	2	1
06115055*2016-05-09*27211*I	06115055	09/05/2016	PTP8	A	491	2	1
06115055*2016-05-09*27211*I	06115055	09/05/2016	PTP8	A	619	83	1
06115055*2016-05-09*27211*I	06115055	09/05/2016	PTP8	A	622	173	1
06115055*2016-05-09*27211*I	06115055	09/05/2016	PTP8	A	623	1	1
06115055*2016-05-09*27211*I	06115055	09/05/2016	PTP8	A	753	1	1
06115055*2016-05-09*27211*I	06115055	09/05/2016	PTP8	A	757	48	1
06115055*2016-05-09*27211*I	06115055	09/05/2016	PTP8	A	801	3	1
06115055*2016-05-09*27211*I	06115055	09/05/2016	PTP8	A	807	986	1
06115055*2016-05-09*27211*I	06115055	09/05/2016	PTP8	A	819	1	1
06115055*2016-05-09*27211*I	06115055	09/05/2016	PTP8	A	831	0	1
06115055*2016-05-09*27211*I	06115055	09/05/2016	PTP8	A	887	2	1
06115055*2016-05-09*27211*I	06115055	09/05/2016	PTP8	A	892	1	1
06115055*2016-05-09*27211*I	06115055	09/05/2016	PTP8	A	906	3	1
06115055*2016-05-09*27211*I	06115055	09/05/2016	PTP8	A	933	67	1
06115055*2016-05-09*27211*I	06115055	09/05/2016	PTP8	A	998	5	1
06115055*2016-05-09*27211*I	06115055	09/05/2016	PTP8	A	1001	0	1
06115055*2016-05-09*27211*I	06115055	09/05/2016	PTP8	A	1004	23	1
06115055*2016-05-09*27211*I	06115055	09/05/2016	PTP8	A	1028	15	1
06115055*2016-05-09*27211*I	06115055	09/05/2016	PTP8	A	1043	1	1
06115055*2016-05-09*27211*I	06115055	09/05/2016	PTP8	A	1055	1	1
06115055*2016-05-09*27211*I	06115055	09/05/2016	PTP8	A	2393	4	1
06115055*2016-05-09*27211*I	06115055	09/05/2016	PTP8	A	2611	2	1
06115055*2016-05-09*27211*I	06115055	09/05/2016	PTP8	A	3127	3	1
06115055*2016-05-09*27211*I	06115055	09/05/2016	PTP8	A	3163	1	1
06115055*2016-05-09*27211*I	06115055	09/05/2016	PTP8	A	3170	0	1
06115055*2016-05-09*27211*I	06115055	09/05/2016	PTP8	A	3206	3	1
06115055*2016-05-09*27211*I	06115055	09/05/2016	PTP8	A	19280	1	1
06115055*2016-05-09*27211*I	06115055	09/05/2016	PTP8	A	33830	5	1
