CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	A	69	0	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	A	212	0	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	A	239	0	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	A	311	1	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	A	312	4	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	A	313	2	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	A	317	1	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	A	318	0	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	A	364	48	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	A	390	0	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	A	443	0	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	A	457	1	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	A	509	0	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	A	608	0	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	A	611	2	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	A	615	1	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	A	617	1	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	A	619	7	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	A	622	1	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	A	623	0	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	A	626	0	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	A	650	15	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	A	657	17	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	A	658	0	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	A	679	1	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	A	682	0	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	A	719	2	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	A	753	0	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	A	757	1	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	A	801	450	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	A	807	129	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	A	819	0	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	A	838	1	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	A	856	1	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	A	870	1	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	A	880	325	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	A	892	1	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	A	906	1	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	A	933	46	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	A	997	2	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	A	1009	13	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	A	1028	0	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	A	1044	1	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	A	1051	3	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	A	1055	88	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	A	1071	2	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	A	3111	1	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	B	69	1	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	B	212	89	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	B	239	9	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	B	311	0	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	B	312	1	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	B	313	0	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	B	317	1	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	B	318	1	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	B	364	62	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	B	390	0	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	B	443	5	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	B	457	0	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	B	509	49	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	B	608	1	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	B	611	0	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	B	615	0	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	B	617	4	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	B	619	54	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	B	622	0	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	B	623	4	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	B	626	2	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	B	650	2	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	B	657	0	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	B	658	1	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	B	679	0	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	B	682	4	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	B	719	4	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	B	753	1	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	B	757	3	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	B	801	23	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	B	807	52	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	B	819	2	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	B	838	0	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	B	856	0	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	B	870	0	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	B	880	16	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	B	892	2	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	B	906	1	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	B	933	85	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	B	997	0	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	B	1009	0	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	B	1028	3	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	B	1044	0	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	B	1051	7	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	B	1055	43	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	B	1071	0	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	B	3111	1	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	C	69	0	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	C	212	25	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	C	239	5	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	C	311	0	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	C	312	3	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	C	313	0	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	C	317	0	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	C	318	0	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	C	364	53	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	C	390	2	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	C	443	5	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	C	457	2	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	C	509	19	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	C	608	0	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	C	611	0	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	C	615	0	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	C	617	0	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	C	619	29	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	C	622	0	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	C	623	13	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	C	626	0	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	C	650	0	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	C	657	0	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	C	658	0	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	C	679	1	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	C	682	0	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	C	719	50	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	C	753	0	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	C	757	7	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	C	801	4	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	C	807	9	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	C	819	1	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	C	838	0	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	C	856	0	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	C	870	0	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	C	880	9	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	C	892	0	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	C	906	1	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	C	933	55	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	C	997	0	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	C	1009	0	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	C	1028	0	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	C	1044	0	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	C	1051	1	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	C	1055	36	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	C	1071	0	1
04036500*2007-09-17*31459*I	04036500	17/09/2007	G17/3-21	C	3111	0	1
04036500*2008-09-10*31777*I	04036500	10/09/2008	G17/3-21	A	69	1	1
04036500*2008-09-10*31777*I	04036500	10/09/2008	G17/3-21	A	183	0	1
04036500*2008-09-10*31777*I	04036500	10/09/2008	G17/3-21	A	212	32	1
04036500*2008-09-10*31777*I	04036500	10/09/2008	G17/3-21	A	221	4	1
04036500*2008-09-10*31777*I	04036500	10/09/2008	G17/3-21	A	238	1	1
04036500*2008-09-10*31777*I	04036500	10/09/2008	G17/3-21	A	239	0	1
04036500*2008-09-10*31777*I	04036500	10/09/2008	G17/3-21	A	312	4	1
04036500*2008-09-10*31777*I	04036500	10/09/2008	G17/3-21	A	317	2	1
04036500*2008-09-10*31777*I	04036500	10/09/2008	G17/3-21	A	364	28	1
04036500*2008-09-10*31777*I	04036500	10/09/2008	G17/3-21	A	390	7	1
04036500*2008-09-10*31777*I	04036500	10/09/2008	G17/3-21	A	400	0	1
04036500*2008-09-10*31777*I	04036500	10/09/2008	G17/3-21	A	421	7	1
04036500*2008-09-10*31777*I	04036500	10/09/2008	G17/3-21	A	443	12	1
04036500*2008-09-10*31777*I	04036500	10/09/2008	G17/3-21	A	457	14	1
04036500*2008-09-10*31777*I	04036500	10/09/2008	G17/3-21	A	496	0	1
04036500*2008-09-10*31777*I	04036500	10/09/2008	G17/3-21	A	502	0	1
04036500*2008-09-10*31777*I	04036500	10/09/2008	G17/3-21	A	509	3	1
04036500*2008-09-10*31777*I	04036500	10/09/2008	G17/3-21	A	617	1	1
04036500*2008-09-10*31777*I	04036500	10/09/2008	G17/3-21	A	619	1	1
04036500*2008-09-10*31777*I	04036500	10/09/2008	G17/3-21	A	623	3	1
04036500*2008-09-10*31777*I	04036500	10/09/2008	G17/3-21	A	626	1	1
04036500*2008-09-10*31777*I	04036500	10/09/2008	G17/3-21	A	650	7	1
04036500*2008-09-10*31777*I	04036500	10/09/2008	G17/3-21	A	657	18	1
04036500*2008-09-10*31777*I	04036500	10/09/2008	G17/3-21	A	679	1	1
04036500*2008-09-10*31777*I	04036500	10/09/2008	G17/3-21	A	682	1	1
04036500*2008-09-10*31777*I	04036500	10/09/2008	G17/3-21	A	719	83	1
04036500*2008-09-10*31777*I	04036500	10/09/2008	G17/3-21	A	757	3	1
04036500*2008-09-10*31777*I	04036500	10/09/2008	G17/3-21	A	807	72	1
04036500*2008-09-10*31777*I	04036500	10/09/2008	G17/3-21	A	819	4	1
04036500*2008-09-10*31777*I	04036500	10/09/2008	G17/3-21	A	838	0	1
04036500*2008-09-10*31777*I	04036500	10/09/2008	G17/3-21	A	844	6	1
04036500*2008-09-10*31777*I	04036500	10/09/2008	G17/3-21	A	880	185	1
04036500*2008-09-10*31777*I	04036500	10/09/2008	G17/3-21	A	892	122	1
04036500*2008-09-10*31777*I	04036500	10/09/2008	G17/3-21	A	906	1	1
04036500*2008-09-10*31777*I	04036500	10/09/2008	G17/3-21	A	928	0	1
04036500*2008-09-10*31777*I	04036500	10/09/2008	G17/3-21	A	933	116	1
04036500*2008-09-10*31777*I	04036500	10/09/2008	G17/3-21	A	1009	13	1
04036500*2008-09-10*31777*I	04036500	10/09/2008	G17/3-21	A	1044	1	1
04036500*2008-09-10*31777*I	04036500	10/09/2008	G17/3-21	A	1051	91	1
04036500*2008-09-10*31777*I	04036500	10/09/2008	G17/3-21	A	1055	46	1
04036500*2008-09-10*31777*I	04036500	10/09/2008	G17/3-21	A	1071	1	1
04036500*2008-09-10*31777*I	04036500	10/09/2008	G17/3-21	A	2395	0	1
04036500*2008-09-10*31777*I	04036500	10/09/2008	G17/3-21	B	69	3	1
04036500*2008-09-10*31777*I	04036500	10/09/2008	G17/3-21	B	183	2	1
04036500*2008-09-10*31777*I	04036500	10/09/2008	G17/3-21	B	212	40	1
04036500*2008-09-10*31777*I	04036500	10/09/2008	G17/3-21	B	221	2	1
04036500*2008-09-10*31777*I	04036500	10/09/2008	G17/3-21	B	238	0	1
04036500*2008-09-10*31777*I	04036500	10/09/2008	G17/3-21	B	239	0	1
04036500*2008-09-10*31777*I	04036500	10/09/2008	G17/3-21	B	312	12	1
04036500*2008-09-10*31777*I	04036500	10/09/2008	G17/3-21	B	317	0	1
04036500*2008-09-10*31777*I	04036500	10/09/2008	G17/3-21	B	364	54	1
04036500*2008-09-10*31777*I	04036500	10/09/2008	G17/3-21	B	390	20	1
04036500*2008-09-10*31777*I	04036500	10/09/2008	G17/3-21	B	400	0	1
04036500*2008-09-10*31777*I	04036500	10/09/2008	G17/3-21	B	421	1	1
04036500*2008-09-10*31777*I	04036500	10/09/2008	G17/3-21	B	443	1	1
04036500*2008-09-10*31777*I	04036500	10/09/2008	G17/3-21	B	457	9	1
04036500*2008-09-10*31777*I	04036500	10/09/2008	G17/3-21	B	496	2	1
04036500*2008-09-10*31777*I	04036500	10/09/2008	G17/3-21	B	502	1	1
04036500*2008-09-10*31777*I	04036500	10/09/2008	G17/3-21	B	509	10	1
04036500*2008-09-10*31777*I	04036500	10/09/2008	G17/3-21	B	617	0	1
04036500*2008-09-10*31777*I	04036500	10/09/2008	G17/3-21	B	619	10	1
04036500*2008-09-10*31777*I	04036500	10/09/2008	G17/3-21	B	623	6	1
04036500*2008-09-10*31777*I	04036500	10/09/2008	G17/3-21	B	626	0	1
04036500*2008-09-10*31777*I	04036500	10/09/2008	G17/3-21	B	650	0	1
04036500*2008-09-10*31777*I	04036500	10/09/2008	G17/3-21	B	657	0	1
04036500*2008-09-10*31777*I	04036500	10/09/2008	G17/3-21	B	679	0	1
04036500*2008-09-10*31777*I	04036500	10/09/2008	G17/3-21	B	682	2	1
04036500*2008-09-10*31777*I	04036500	10/09/2008	G17/3-21	B	719	310	1
04036500*2008-09-10*31777*I	04036500	10/09/2008	G17/3-21	B	757	4	1
04036500*2008-09-10*31777*I	04036500	10/09/2008	G17/3-21	B	807	30	1
04036500*2008-09-10*31777*I	04036500	10/09/2008	G17/3-21	B	819	3	1
04036500*2008-09-10*31777*I	04036500	10/09/2008	G17/3-21	B	838	1	1
04036500*2008-09-10*31777*I	04036500	10/09/2008	G17/3-21	B	844	0	1
04036500*2008-09-10*31777*I	04036500	10/09/2008	G17/3-21	B	880	1	1
04036500*2008-09-10*31777*I	04036500	10/09/2008	G17/3-21	B	892	0	1
04036500*2008-09-10*31777*I	04036500	10/09/2008	G17/3-21	B	906	0	1
04036500*2008-09-10*31777*I	04036500	10/09/2008	G17/3-21	B	928	0	1
04036500*2008-09-10*31777*I	04036500	10/09/2008	G17/3-21	B	933	6	1
04036500*2008-09-10*31777*I	04036500	10/09/2008	G17/3-21	B	1009	0	1
04036500*2008-09-10*31777*I	04036500	10/09/2008	G17/3-21	B	1044	0	1
04036500*2008-09-10*31777*I	04036500	10/09/2008	G17/3-21	B	1051	42	1
04036500*2008-09-10*31777*I	04036500	10/09/2008	G17/3-21	B	1055	3	1
04036500*2008-09-10*31777*I	04036500	10/09/2008	G17/3-21	B	1071	0	1
04036500*2008-09-10*31777*I	04036500	10/09/2008	G17/3-21	B	2395	1	1
04036500*2008-09-10*31777*I	04036500	10/09/2008	G17/3-21	C	69	0	1
04036500*2008-09-10*31777*I	04036500	10/09/2008	G17/3-21	C	183	0	1
04036500*2008-09-10*31777*I	04036500	10/09/2008	G17/3-21	C	212	32	1
04036500*2008-09-10*31777*I	04036500	10/09/2008	G17/3-21	C	221	0	1
04036500*2008-09-10*31777*I	04036500	10/09/2008	G17/3-21	C	238	0	1
04036500*2008-09-10*31777*I	04036500	10/09/2008	G17/3-21	C	239	1	1
04036500*2008-09-10*31777*I	04036500	10/09/2008	G17/3-21	C	312	1	1
04036500*2008-09-10*31777*I	04036500	10/09/2008	G17/3-21	C	317	1	1
04036500*2008-09-10*31777*I	04036500	10/09/2008	G17/3-21	C	364	57	1
04036500*2008-09-10*31777*I	04036500	10/09/2008	G17/3-21	C	390	3	1
04036500*2008-09-10*31777*I	04036500	10/09/2008	G17/3-21	C	400	1	1
04036500*2008-09-10*31777*I	04036500	10/09/2008	G17/3-21	C	421	1	1
04036500*2008-09-10*31777*I	04036500	10/09/2008	G17/3-21	C	443	4	1
04036500*2008-09-10*31777*I	04036500	10/09/2008	G17/3-21	C	457	9	1
04036500*2008-09-10*31777*I	04036500	10/09/2008	G17/3-21	C	496	0	1
04036500*2008-09-10*31777*I	04036500	10/09/2008	G17/3-21	C	502	0	1
04036500*2008-09-10*31777*I	04036500	10/09/2008	G17/3-21	C	509	2	1
04036500*2008-09-10*31777*I	04036500	10/09/2008	G17/3-21	C	617	0	1
04036500*2008-09-10*31777*I	04036500	10/09/2008	G17/3-21	C	619	40	1
04036500*2008-09-10*31777*I	04036500	10/09/2008	G17/3-21	C	623	11	1
04036500*2008-09-10*31777*I	04036500	10/09/2008	G17/3-21	C	626	0	1
04036500*2008-09-10*31777*I	04036500	10/09/2008	G17/3-21	C	650	0	1
04036500*2008-09-10*31777*I	04036500	10/09/2008	G17/3-21	C	657	0	1
04036500*2008-09-10*31777*I	04036500	10/09/2008	G17/3-21	C	679	0	1
04036500*2008-09-10*31777*I	04036500	10/09/2008	G17/3-21	C	682	0	1
04036500*2008-09-10*31777*I	04036500	10/09/2008	G17/3-21	C	719	1	1
04036500*2008-09-10*31777*I	04036500	10/09/2008	G17/3-21	C	757	0	1
04036500*2008-09-10*31777*I	04036500	10/09/2008	G17/3-21	C	807	18	1
04036500*2008-09-10*31777*I	04036500	10/09/2008	G17/3-21	C	819	0	1
04036500*2008-09-10*31777*I	04036500	10/09/2008	G17/3-21	C	838	0	1
04036500*2008-09-10*31777*I	04036500	10/09/2008	G17/3-21	C	844	0	1
04036500*2008-09-10*31777*I	04036500	10/09/2008	G17/3-21	C	880	2	1
04036500*2008-09-10*31777*I	04036500	10/09/2008	G17/3-21	C	892	0	1
04036500*2008-09-10*31777*I	04036500	10/09/2008	G17/3-21	C	906	1	1
04036500*2008-09-10*31777*I	04036500	10/09/2008	G17/3-21	C	928	1	1
04036500*2008-09-10*31777*I	04036500	10/09/2008	G17/3-21	C	933	20	1
04036500*2008-09-10*31777*I	04036500	10/09/2008	G17/3-21	C	1009	0	1
04036500*2008-09-10*31777*I	04036500	10/09/2008	G17/3-21	C	1044	0	1
04036500*2008-09-10*31777*I	04036500	10/09/2008	G17/3-21	C	1051	22	1
04036500*2008-09-10*31777*I	04036500	10/09/2008	G17/3-21	C	1055	3	1
04036500*2008-09-10*31777*I	04036500	10/09/2008	G17/3-21	C	1071	0	1
04036500*2008-09-10*31777*I	04036500	10/09/2008	G17/3-21	C	2395	0	1
04036500*2009-07-29*32000*I	04036500	29/07/2009	G17/3-21	A	200	4	1
04036500*2009-07-29*32000*I	04036500	29/07/2009	G17/3-21	A	212	15	1
04036500*2009-07-29*32000*I	04036500	29/07/2009	G17/3-21	A	221	0	1
04036500*2009-07-29*32000*I	04036500	29/07/2009	G17/3-21	A	239	1	1
04036500*2009-07-29*32000*I	04036500	29/07/2009	G17/3-21	A	265	1	1
04036500*2009-07-29*32000*I	04036500	29/07/2009	G17/3-21	A	311	4	1
04036500*2009-07-29*32000*I	04036500	29/07/2009	G17/3-21	A	364	51	1
04036500*2009-07-29*32000*I	04036500	29/07/2009	G17/3-21	A	421	0	1
04036500*2009-07-29*32000*I	04036500	29/07/2009	G17/3-21	A	443	4	1
04036500*2009-07-29*32000*I	04036500	29/07/2009	G17/3-21	A	457	2	1
04036500*2009-07-29*32000*I	04036500	29/07/2009	G17/3-21	A	496	16	1
04036500*2009-07-29*32000*I	04036500	29/07/2009	G17/3-21	A	509	1	1
04036500*2009-07-29*32000*I	04036500	29/07/2009	G17/3-21	A	617	2	1
04036500*2009-07-29*32000*I	04036500	29/07/2009	G17/3-21	A	619	0	1
04036500*2009-07-29*32000*I	04036500	29/07/2009	G17/3-21	A	623	0	1
04036500*2009-07-29*32000*I	04036500	29/07/2009	G17/3-21	A	650	2	1
04036500*2009-07-29*32000*I	04036500	29/07/2009	G17/3-21	A	657	5	1
04036500*2009-07-29*32000*I	04036500	29/07/2009	G17/3-21	A	679	0	1
04036500*2009-07-29*32000*I	04036500	29/07/2009	G17/3-21	A	682	0	1
04036500*2009-07-29*32000*I	04036500	29/07/2009	G17/3-21	A	757	0	1
04036500*2009-07-29*32000*I	04036500	29/07/2009	G17/3-21	A	807	80	1
04036500*2009-07-29*32000*I	04036500	29/07/2009	G17/3-21	A	880	480	1
04036500*2009-07-29*32000*I	04036500	29/07/2009	G17/3-21	A	892	4	1
04036500*2009-07-29*32000*I	04036500	29/07/2009	G17/3-21	A	906	1	1
04036500*2009-07-29*32000*I	04036500	29/07/2009	G17/3-21	A	933	34	1
04036500*2009-07-29*32000*I	04036500	29/07/2009	G17/3-21	A	994	2	1
04036500*2009-07-29*32000*I	04036500	29/07/2009	G17/3-21	A	1009	1	1
04036500*2009-07-29*32000*I	04036500	29/07/2009	G17/3-21	A	1044	10	1
04036500*2009-07-29*32000*I	04036500	29/07/2009	G17/3-21	A	1051	19	1
04036500*2009-07-29*32000*I	04036500	29/07/2009	G17/3-21	A	1055	28	1
04036500*2009-07-29*32000*I	04036500	29/07/2009	G17/3-21	A	1071	3	1
04036500*2009-07-29*32000*I	04036500	29/07/2009	G17/3-21	A	5196	0	1
04036500*2009-07-29*32000*I	04036500	29/07/2009	G17/3-21	B	200	1	1
04036500*2009-07-29*32000*I	04036500	29/07/2009	G17/3-21	B	212	39	1
04036500*2009-07-29*32000*I	04036500	29/07/2009	G17/3-21	B	221	0	1
04036500*2009-07-29*32000*I	04036500	29/07/2009	G17/3-21	B	239	2	1
04036500*2009-07-29*32000*I	04036500	29/07/2009	G17/3-21	B	265	0	1
04036500*2009-07-29*32000*I	04036500	29/07/2009	G17/3-21	B	311	2	1
04036500*2009-07-29*32000*I	04036500	29/07/2009	G17/3-21	B	364	200	1
04036500*2009-07-29*32000*I	04036500	29/07/2009	G17/3-21	B	421	1	1
04036500*2009-07-29*32000*I	04036500	29/07/2009	G17/3-21	B	443	1	1
04036500*2009-07-29*32000*I	04036500	29/07/2009	G17/3-21	B	457	14	1
04036500*2009-07-29*32000*I	04036500	29/07/2009	G17/3-21	B	496	12	1
04036500*2009-07-29*32000*I	04036500	29/07/2009	G17/3-21	B	509	4	1
04036500*2009-07-29*32000*I	04036500	29/07/2009	G17/3-21	B	617	0	1
04036500*2009-07-29*32000*I	04036500	29/07/2009	G17/3-21	B	619	1	1
04036500*2009-07-29*32000*I	04036500	29/07/2009	G17/3-21	B	623	1	1
04036500*2009-07-29*32000*I	04036500	29/07/2009	G17/3-21	B	650	0	1
04036500*2009-07-29*32000*I	04036500	29/07/2009	G17/3-21	B	657	0	1
04036500*2009-07-29*32000*I	04036500	29/07/2009	G17/3-21	B	679	1	1
04036500*2009-07-29*32000*I	04036500	29/07/2009	G17/3-21	B	682	1	1
04036500*2009-07-29*32000*I	04036500	29/07/2009	G17/3-21	B	757	7	1
04036500*2009-07-29*32000*I	04036500	29/07/2009	G17/3-21	B	807	48	1
04036500*2009-07-29*32000*I	04036500	29/07/2009	G17/3-21	B	880	20	1
04036500*2009-07-29*32000*I	04036500	29/07/2009	G17/3-21	B	892	1	1
04036500*2009-07-29*32000*I	04036500	29/07/2009	G17/3-21	B	906	1	1
04036500*2009-07-29*32000*I	04036500	29/07/2009	G17/3-21	B	933	15	1
04036500*2009-07-29*32000*I	04036500	29/07/2009	G17/3-21	B	994	0	1
04036500*2009-07-29*32000*I	04036500	29/07/2009	G17/3-21	B	1009	0	1
04036500*2009-07-29*32000*I	04036500	29/07/2009	G17/3-21	B	1044	2	1
04036500*2009-07-29*32000*I	04036500	29/07/2009	G17/3-21	B	1051	6	1
04036500*2009-07-29*32000*I	04036500	29/07/2009	G17/3-21	B	1055	9	1
04036500*2009-07-29*32000*I	04036500	29/07/2009	G17/3-21	B	1071	0	1
