CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	A	350	3	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	A	450	120	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	A	553	0	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	A	753	1	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	A	757	1	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	A	783	5	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	A	801	6	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	A	807	220	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	A	819	0	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	A	824	1	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	A	880	5	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	A	933	577	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	A	978	1	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	A	998	0	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	A	1004	0	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	A	1042	0	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	A	1043	0	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	A	1077	1	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	A	2954	0	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	A	3159	1	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	A	3170	1	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	A	3206	1	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	A	5116	33	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	A	5129	0	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	A	9794	7	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	B	350	0	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	B	450	50	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	B	553	1	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	B	753	0	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	B	757	0	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	B	783	1	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	B	801	3	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	B	807	440	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	B	819	0	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	B	824	0	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	B	880	0	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	B	933	156	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	B	978	1	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	B	998	1	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	B	1004	0	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	B	1042	0	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	B	1043	3	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	B	1077	1	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	B	2954	1	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	B	3159	1	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	B	3170	1	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	B	3206	1	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	B	5116	0	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	B	5129	1	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	B	9794	28	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	C	350	1	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	C	450	76	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	C	553	0	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	C	753	0	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	C	757	2	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	C	783	1	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	C	801	6	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	C	807	376	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	C	819	5	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	C	824	0	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	C	880	16	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	C	933	324	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	C	978	0	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	C	998	0	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	C	1004	1	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	C	1042	1	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	C	1043	0	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	C	1077	1	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	C	2954	0	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	C	3159	1	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	C	3170	1	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	C	3206	1	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	C	5116	19	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	C	5129	0	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	C	9794	1	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	A	350	27	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	A	451	20	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	A	696	2	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	A	745	1	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	A	757	2	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	A	783	2	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	A	801	3	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	A	807	1280	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	A	819	1	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	A	822	0	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	A	824	2	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	A	831	0	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	A	880	12	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	A	933	6400	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	A	972	1	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	A	978	0	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	A	1001	2	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	A	1077	1	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	A	2395	2	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	A	2517	0	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	A	3159	1	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	A	3170	1	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	A	3206	1	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	A	5116	104	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	A	9785	5	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	A	9794	3	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	A	19280	2	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	B	350	7	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	B	451	13	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	B	696	0	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	B	745	0	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	B	757	0	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	B	783	0	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	B	801	6	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	B	807	1120	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	B	819	1	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	B	822	0	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	B	824	0	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	B	831	0	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	B	880	1	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	B	933	5888	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	B	972	0	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	B	978	0	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	B	1001	1	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	B	1077	0	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	B	2395	1	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	B	2517	0	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	B	3159	0	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	B	3170	1	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	B	3206	1	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	B	5116	0	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	B	9785	0	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	B	9794	1	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	B	19280	0	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	C	350	2	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	C	451	82	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	C	696	0	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	C	745	0	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	C	757	1	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	C	783	0	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	C	801	5	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	C	807	96	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	C	819	0	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	C	822	8	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	C	824	0	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	C	831	1	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	C	880	1	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	C	933	12256	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	C	972	0	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	C	978	1	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	C	1001	0	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	C	1077	0	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	C	2395	2	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	C	2517	1	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	C	3159	0	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	C	3170	1	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	C	3206	1	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	C	5116	1	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	C	9785	0	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	C	9794	9	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	C	19280	0	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	A	241	1	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	A	245	1	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	A	363	1	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	A	364	0	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	A	451	2	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	A	473	1	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	A	618	0	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	A	699	1	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	A	743	1	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	A	753	1	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	A	757	4	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	A	783	2	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	A	801	0	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	A	807	412	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	A	831	0	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	A	837	2	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	A	880	92	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	A	887	16	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	A	892	47	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	A	908	7	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	A	933	100	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	A	972	2	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	A	978	2	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	A	994	1	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	A	1028	0	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	A	1042	2	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	A	1089	3	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	A	3170	3	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	A	3206	0	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	A	5116	2	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	B	241	0	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	B	245	0	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	B	363	0	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	B	364	0	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	B	451	0	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	B	473	0	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	B	618	1	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	B	699	0	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	B	743	0	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	B	753	0	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	B	757	10	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	B	783	0	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	B	801	0	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	B	807	64	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	B	831	1	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	B	837	0	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	B	880	0	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	B	887	6	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	B	892	1	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	B	908	0	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	B	933	105	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	B	972	0	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	B	978	4	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	B	994	0	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	B	1028	1	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	B	1042	0	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	B	1089	0	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	B	3170	3	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	B	3206	3	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	B	5116	0	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	C	241	0	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	C	245	0	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	C	363	0	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	C	364	9	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	C	451	0	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	C	473	0	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	C	618	0	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	C	699	0	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	C	743	0	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	C	753	1	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	C	757	4	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	C	783	1	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	C	801	14	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	C	807	120	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	C	831	0	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	C	837	0	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	C	880	1	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	C	887	4	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	C	892	0	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	C	908	2	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	C	933	266	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	C	972	1	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	C	978	0	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	C	994	0	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	C	1028	0	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	C	1042	1	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	C	1089	0	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	C	3170	0	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	C	3206	0	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	C	5116	0	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	A	312	6	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	A	364	3	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	A	451	56	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	A	650	2	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	A	728	1	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	A	753	4	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	A	757	1	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	A	783	2	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	A	801	0	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	A	807	430	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	A	819	3	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	A	837	0	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	A	880	7	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	A	892	138	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	A	906	3	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	A	928	2	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	A	933	44	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	A	978	14	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	A	998	2	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	A	1042	9	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	A	1043	3	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	A	1089	0	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	A	3168	3	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	A	3170	3	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	A	3206	3	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	A	5116	1	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	A	23156	12	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	B	312	0	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	B	364	73	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	B	451	31	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	B	650	0	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	B	728	0	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	B	753	1	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	B	757	43	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	B	783	0	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	B	801	4	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	B	807	114	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	B	819	0	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	B	837	0	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	B	880	0	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	B	892	0	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	B	906	0	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	B	928	0	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	B	933	69	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	B	978	3	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	B	998	0	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	B	1042	0	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	B	1043	0	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	B	1089	3	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	B	3168	0	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	B	3170	0	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	B	3206	0	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	B	5116	0	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	B	23156	1	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	C	312	0	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	C	364	13	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	C	451	12	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	C	650	0	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	C	728	0	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	C	753	0	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	C	757	21	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	C	783	0	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	C	801	0	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	C	807	181	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	C	819	0	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	C	837	1	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	C	880	0	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	C	892	0	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	C	906	3	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	C	928	1	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	C	933	25	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	C	978	1	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	C	998	0	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	C	1042	0	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	C	1043	1	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	C	1089	3	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	C	3168	0	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	C	3170	0	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	C	3206	3	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	C	5116	0	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	C	23156	3	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	A	238	1	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	A	312	3	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	A	364	0	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	A	451	25	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	A	502	1	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	A	650	3	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	A	674	3	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	A	704	1	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	A	753	2	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	A	757	7	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	A	801	1	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	A	807	760	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	A	880	16	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	A	887	0	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	A	892	57	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	A	908	15	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	A	933	23	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	A	972	2	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	A	978	7	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	A	998	1	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	A	1004	0	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	A	1009	1	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	A	1028	1	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	A	1042	4	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	A	1043	0	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	A	1087	3	1
06300620*2018-06-27*27771*I	06300620	27/06/2018	TP15	A	2395	1	1
