CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	A	183	0	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	A	245	1	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	A	364	28	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	A	399	1	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	A	608	0	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	A	618	12	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	A	619	0	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	A	623	6	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	A	625	2	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	A	650	1	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	A	687	1	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	A	757	1	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	A	801	5	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	A	807	10	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	A	837	0	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	A	870	9	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	A	892	854	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	A	906	1	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	A	933	16	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	A	978	0	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	A	1028	16	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	A	1043	4	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	A	1055	2	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	A	19280	1	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	B	183	1	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	B	245	0	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	B	364	12	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	B	399	0	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	B	608	1	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	B	618	22	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	B	619	1	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	B	623	8	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	B	625	1	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	B	650	0	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	B	687	0	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	B	757	0	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	B	801	1	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	B	807	17	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	B	837	0	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	B	870	0	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	B	892	5130	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	B	906	0	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	B	933	15	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	B	978	0	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	B	1028	22	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	B	1043	8	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	B	1055	12	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	B	19280	16	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	C	183	0	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	C	245	2	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	C	364	12	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	C	399	0	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	C	608	0	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	C	618	12	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	C	619	1	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	C	623	30	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	C	625	0	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	C	650	1	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	C	687	0	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	C	757	0	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	C	801	1	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	C	807	6	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	C	837	1	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	C	870	1	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	C	892	1283	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	C	906	1	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	C	933	50	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	C	978	1	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	C	1028	24	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	C	1043	5	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	C	1055	31	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	C	19280	8	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	A	183	6	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	A	193	1	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	A	200	10	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	A	212	104	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	A	241	1	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	A	363	0	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	A	364	34	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	A	451	0	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	A	618	13	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	A	623	1	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	A	625	2	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	A	650	0	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	A	757	0	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	A	801	496	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	A	807	324	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	A	831	3	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	A	837	0	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	A	880	1	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	A	892	7395	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	A	906	3	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	A	908	9	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	A	928	4	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	A	933	28	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	A	978	18	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	A	997	3	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	A	1004	0	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	A	1009	1	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	A	1028	3	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	A	1033	1	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	A	1042	5	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	A	1043	7	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	A	1044	0	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	A	1055	42	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	B	183	0	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	B	193	0	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	B	200	0	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	B	212	0	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	B	241	0	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	B	363	4	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	B	364	0	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	B	451	2	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	B	618	3	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	B	623	0	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	B	625	0	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	B	650	2	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	B	757	1	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	B	801	3	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	B	807	0	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	B	831	0	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	B	837	1	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	B	880	0	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	B	892	3540	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	B	906	3	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	B	908	1	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	B	928	0	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	B	933	2	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	B	978	13	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	B	997	0	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	B	1004	0	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	B	1009	0	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	B	1028	4	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	B	1033	1	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	B	1042	3	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	B	1043	2	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	B	1044	1	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	B	1055	5	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	C	183	0	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	C	193	0	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	C	200	0	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	C	212	0	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	C	241	0	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	C	363	0	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	C	364	2	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	C	451	0	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	C	618	0	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	C	623	2	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	C	625	0	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	C	650	0	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	C	757	0	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	C	801	1	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	C	807	2	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	C	831	0	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	C	837	0	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	C	880	0	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	C	892	725	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	C	906	3	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	C	908	0	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	C	928	0	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	C	933	0	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	C	978	3	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	C	997	1	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	C	1004	1	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	C	1009	0	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	C	1028	21	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	C	1033	2	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	C	1042	0	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	C	1043	0	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	C	1044	0	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	C	1055	6	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	A	183	4	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	A	200	2	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	A	212	4	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	A	241	0	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	A	245	0	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	A	363	4	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	A	364	128	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	A	608	2	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	A	618	7	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	A	623	14	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	A	625	0	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	A	648	0	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	A	650	0	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	A	757	1	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	A	801	128	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	A	807	96	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	A	824	1	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	A	831	0	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	A	870	0	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	A	892	3230	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	A	906	3	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	A	908	5	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	A	928	1	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	A	933	416	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	A	978	4	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	A	1028	3	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	A	1042	3	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	A	1043	3	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	A	1055	5	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	A	3111	3	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	B	183	1	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	B	200	0	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	B	212	0	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	B	241	1	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	B	245	1	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	B	363	0	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	B	364	7	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	B	608	0	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	B	618	10	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	B	623	6	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	B	625	0	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	B	648	2	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	B	650	1	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	B	757	0	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	B	801	0	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	B	807	48	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	B	824	0	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	B	831	0	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	B	870	1	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	B	892	3520	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	B	906	3	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	B	908	1	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	B	928	0	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	B	933	32	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	B	978	19	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	B	1028	9	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	B	1042	3	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	B	1043	1	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	B	1055	8	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	B	3111	0	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	C	183	6	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	C	200	2	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	C	212	0	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	C	241	0	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	C	245	0	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	C	363	0	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	C	364	22	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	C	608	0	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	C	618	23	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	C	623	22	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	C	625	1	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	C	648	0	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	C	650	0	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	C	757	2	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	C	801	3	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	C	807	0	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	C	824	0	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	C	831	4	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	C	870	0	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	C	892	2420	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	C	906	0	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	C	908	0	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	C	928	0	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	C	933	12	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	C	978	7	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	C	1028	15	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	C	1042	2	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	C	1043	0	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	C	1055	1	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	C	3111	0	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	A	200	0	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	A	228	0	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	A	364	3	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	A	451	0	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	A	618	0	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	A	623	12	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	A	625	0	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	A	650	1	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	A	687	1	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	A	757	0	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	A	801	360	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	A	807	80	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	A	831	0	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	A	870	0	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	A	892	1120	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	A	906	3	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	A	908	1	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	A	928	0	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	A	933	120	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	A	978	5	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	A	997	5	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	A	1028	22	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	A	1042	1	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	A	1043	0	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	A	1055	30	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	A	3163	1	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	B	200	1	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	B	228	2	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	B	364	1	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	B	451	1	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	B	618	1	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	B	623	18	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	B	625	1	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	B	650	5	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	B	687	0	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	B	757	0	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	B	801	0	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	B	807	1	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	B	831	1	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	B	870	1	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	B	892	1520	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	B	906	3	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	B	908	1	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	B	928	1	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	B	933	230	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	B	978	8	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	B	997	6	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	B	1028	16	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	B	1042	0	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	B	1043	5	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	B	1055	48	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	B	3163	0	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	C	200	0	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	C	228	1	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	C	364	4	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	C	451	0	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	C	618	1	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	C	623	14	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	C	625	0	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	C	650	1	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	C	687	0	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	C	757	1	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	C	801	110	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	C	807	18	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	C	831	0	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	C	870	0	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	C	892	1620	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	C	906	3	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	C	908	2	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	C	928	0	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	C	933	110	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	C	978	3	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	C	997	3	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	C	1028	35	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	C	1042	2	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	C	1043	0	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	C	1055	45	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	C	3163	3	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	A	183	1	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	A	200	0	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	A	364	82	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	A	451	0	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	A	618	0	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	A	623	6	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	A	650	1	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	A	687	1	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	A	801	355	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	A	807	8	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	A	841	0	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	A	872	0	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	A	880	0	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	A	892	2305	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	A	906	3	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	A	908	4	1
