CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05157250*2018-06-27*6193*I	05157250	27/06/2018	TP14	A	200	0	1
05157250*2018-06-27*6193*I	05157250	27/06/2018	TP14	A	212	0	1
05157250*2018-06-27*6193*I	05157250	27/06/2018	TP14	A	364	13	1
05157250*2018-06-27*6193*I	05157250	27/06/2018	TP14	A	450	0	1
05157250*2018-06-27*6193*I	05157250	27/06/2018	TP14	A	657	4	1
05157250*2018-06-27*6193*I	05157250	27/06/2018	TP14	A	753	0	1
05157250*2018-06-27*6193*I	05157250	27/06/2018	TP14	A	757	0	1
05157250*2018-06-27*6193*I	05157250	27/06/2018	TP14	A	801	0	1
05157250*2018-06-27*6193*I	05157250	27/06/2018	TP14	A	807	210	1
05157250*2018-06-27*6193*I	05157250	27/06/2018	TP14	A	870	1	1
05157250*2018-06-27*6193*I	05157250	27/06/2018	TP14	A	880	0	1
05157250*2018-06-27*6193*I	05157250	27/06/2018	TP14	A	892	290	1
05157250*2018-06-27*6193*I	05157250	27/06/2018	TP14	A	908	0	1
05157250*2018-06-27*6193*I	05157250	27/06/2018	TP14	A	928	1	1
05157250*2018-06-27*6193*I	05157250	27/06/2018	TP14	A	933	220	1
05157250*2018-06-27*6193*I	05157250	27/06/2018	TP14	A	978	160	1
05157250*2018-06-27*6193*I	05157250	27/06/2018	TP14	A	1043	11	1
05157250*2018-06-27*6193*I	05157250	27/06/2018	TP14	A	19280	60	1
05157250*2018-06-27*6193*I	05157250	27/06/2018	TP14	B	200	0	1
05157250*2018-06-27*6193*I	05157250	27/06/2018	TP14	B	212	0	1
05157250*2018-06-27*6193*I	05157250	27/06/2018	TP14	B	364	60	1
05157250*2018-06-27*6193*I	05157250	27/06/2018	TP14	B	450	0	1
05157250*2018-06-27*6193*I	05157250	27/06/2018	TP14	B	657	0	1
05157250*2018-06-27*6193*I	05157250	27/06/2018	TP14	B	753	1	1
05157250*2018-06-27*6193*I	05157250	27/06/2018	TP14	B	757	5	1
05157250*2018-06-27*6193*I	05157250	27/06/2018	TP14	B	801	170	1
05157250*2018-06-27*6193*I	05157250	27/06/2018	TP14	B	807	150	1
05157250*2018-06-27*6193*I	05157250	27/06/2018	TP14	B	870	0	1
05157250*2018-06-27*6193*I	05157250	27/06/2018	TP14	B	880	1	1
05157250*2018-06-27*6193*I	05157250	27/06/2018	TP14	B	892	55	1
05157250*2018-06-27*6193*I	05157250	27/06/2018	TP14	B	908	1	1
05157250*2018-06-27*6193*I	05157250	27/06/2018	TP14	B	928	0	1
05157250*2018-06-27*6193*I	05157250	27/06/2018	TP14	B	933	280	1
05157250*2018-06-27*6193*I	05157250	27/06/2018	TP14	B	978	90	1
05157250*2018-06-27*6193*I	05157250	27/06/2018	TP14	B	1043	9	1
05157250*2018-06-27*6193*I	05157250	27/06/2018	TP14	B	19280	1	1
05157250*2018-06-27*6193*I	05157250	27/06/2018	TP14	C	200	1	1
05157250*2018-06-27*6193*I	05157250	27/06/2018	TP14	C	212	5	1
05157250*2018-06-27*6193*I	05157250	27/06/2018	TP14	C	364	200	1
05157250*2018-06-27*6193*I	05157250	27/06/2018	TP14	C	450	1	1
05157250*2018-06-27*6193*I	05157250	27/06/2018	TP14	C	657	0	1
05157250*2018-06-27*6193*I	05157250	27/06/2018	TP14	C	753	1	1
05157250*2018-06-27*6193*I	05157250	27/06/2018	TP14	C	757	10	1
05157250*2018-06-27*6193*I	05157250	27/06/2018	TP14	C	801	130	1
05157250*2018-06-27*6193*I	05157250	27/06/2018	TP14	C	807	190	1
05157250*2018-06-27*6193*I	05157250	27/06/2018	TP14	C	870	0	1
05157250*2018-06-27*6193*I	05157250	27/06/2018	TP14	C	880	0	1
05157250*2018-06-27*6193*I	05157250	27/06/2018	TP14	C	892	50	1
05157250*2018-06-27*6193*I	05157250	27/06/2018	TP14	C	908	0	1
05157250*2018-06-27*6193*I	05157250	27/06/2018	TP14	C	928	0	1
05157250*2018-06-27*6193*I	05157250	27/06/2018	TP14	C	933	210	1
05157250*2018-06-27*6193*I	05157250	27/06/2018	TP14	C	978	36	1
05157250*2018-06-27*6193*I	05157250	27/06/2018	TP14	C	1043	3	1
05157250*2018-06-27*6193*I	05157250	27/06/2018	TP14	C	19280	4	1
05157250*2017-08-24*6912*I	05157250	24/08/2017	TP14	A	212	1	1
05157250*2017-08-24*6912*I	05157250	24/08/2017	TP14	A	387	1	1
05157250*2017-08-24*6912*I	05157250	24/08/2017	TP14	A	647	1	1
05157250*2017-08-24*6912*I	05157250	24/08/2017	TP14	A	650	2	1
05157250*2017-08-24*6912*I	05157250	24/08/2017	TP14	A	657	235	1
05157250*2017-08-24*6912*I	05157250	24/08/2017	TP14	A	753	1	1
05157250*2017-08-24*6912*I	05157250	24/08/2017	TP14	A	757	3	1
05157250*2017-08-24*6912*I	05157250	24/08/2017	TP14	A	796	2	1
05157250*2017-08-24*6912*I	05157250	24/08/2017	TP14	A	807	90	1
05157250*2017-08-24*6912*I	05157250	24/08/2017	TP14	A	837	1	1
05157250*2017-08-24*6912*I	05157250	24/08/2017	TP14	A	838	1	1
05157250*2017-08-24*6912*I	05157250	24/08/2017	TP14	A	870	1	1
05157250*2017-08-24*6912*I	05157250	24/08/2017	TP14	A	880	4	1
05157250*2017-08-24*6912*I	05157250	24/08/2017	TP14	A	892	250	1
05157250*2017-08-24*6912*I	05157250	24/08/2017	TP14	A	908	21	1
05157250*2017-08-24*6912*I	05157250	24/08/2017	TP14	A	928	2	1
05157250*2017-08-24*6912*I	05157250	24/08/2017	TP14	A	933	220	1
05157250*2017-08-24*6912*I	05157250	24/08/2017	TP14	A	978	150	1
05157250*2017-08-24*6912*I	05157250	24/08/2017	TP14	A	1030	1	1
05157250*2017-08-24*6912*I	05157250	24/08/2017	TP14	A	1043	7	1
05157250*2017-08-24*6912*I	05157250	24/08/2017	TP14	A	19280	290	1
05157250*2017-08-24*6912*I	05157250	24/08/2017	TP14	B	212	0	1
05157250*2017-08-24*6912*I	05157250	24/08/2017	TP14	B	387	0	1
05157250*2017-08-24*6912*I	05157250	24/08/2017	TP14	B	647	0	1
05157250*2017-08-24*6912*I	05157250	24/08/2017	TP14	B	650	0	1
05157250*2017-08-24*6912*I	05157250	24/08/2017	TP14	B	657	0	1
05157250*2017-08-24*6912*I	05157250	24/08/2017	TP14	B	753	0	1
05157250*2017-08-24*6912*I	05157250	24/08/2017	TP14	B	757	0	1
05157250*2017-08-24*6912*I	05157250	24/08/2017	TP14	B	796	0	1
05157250*2017-08-24*6912*I	05157250	24/08/2017	TP14	B	807	150	1
05157250*2017-08-24*6912*I	05157250	24/08/2017	TP14	B	837	0	1
05157250*2017-08-24*6912*I	05157250	24/08/2017	TP14	B	838	0	1
05157250*2017-08-24*6912*I	05157250	24/08/2017	TP14	B	870	0	1
05157250*2017-08-24*6912*I	05157250	24/08/2017	TP14	B	880	0	1
05157250*2017-08-24*6912*I	05157250	24/08/2017	TP14	B	892	0	1
05157250*2017-08-24*6912*I	05157250	24/08/2017	TP14	B	908	0	1
05157250*2017-08-24*6912*I	05157250	24/08/2017	TP14	B	928	0	1
05157250*2017-08-24*6912*I	05157250	24/08/2017	TP14	B	933	390	1
05157250*2017-08-24*6912*I	05157250	24/08/2017	TP14	B	978	0	1
05157250*2017-08-24*6912*I	05157250	24/08/2017	TP14	B	1030	0	1
05157250*2017-08-24*6912*I	05157250	24/08/2017	TP14	B	1043	0	1
05157250*2017-08-24*6912*I	05157250	24/08/2017	TP14	B	19280	0	1
05157250*2017-08-24*6912*I	05157250	24/08/2017	TP14	C	212	0	1
05157250*2017-08-24*6912*I	05157250	24/08/2017	TP14	C	387	0	1
05157250*2017-08-24*6912*I	05157250	24/08/2017	TP14	C	647	0	1
05157250*2017-08-24*6912*I	05157250	24/08/2017	TP14	C	650	0	1
05157250*2017-08-24*6912*I	05157250	24/08/2017	TP14	C	657	1	1
05157250*2017-08-24*6912*I	05157250	24/08/2017	TP14	C	753	0	1
05157250*2017-08-24*6912*I	05157250	24/08/2017	TP14	C	757	0	1
05157250*2017-08-24*6912*I	05157250	24/08/2017	TP14	C	796	0	1
05157250*2017-08-24*6912*I	05157250	24/08/2017	TP14	C	807	90	1
05157250*2017-08-24*6912*I	05157250	24/08/2017	TP14	C	837	0	1
05157250*2017-08-24*6912*I	05157250	24/08/2017	TP14	C	838	0	1
05157250*2017-08-24*6912*I	05157250	24/08/2017	TP14	C	870	0	1
05157250*2017-08-24*6912*I	05157250	24/08/2017	TP14	C	880	0	1
05157250*2017-08-24*6912*I	05157250	24/08/2017	TP14	C	892	0	1
05157250*2017-08-24*6912*I	05157250	24/08/2017	TP14	C	908	0	1
05157250*2017-08-24*6912*I	05157250	24/08/2017	TP14	C	928	0	1
05157250*2017-08-24*6912*I	05157250	24/08/2017	TP14	C	933	200	1
05157250*2017-08-24*6912*I	05157250	24/08/2017	TP14	C	978	1	1
05157250*2017-08-24*6912*I	05157250	24/08/2017	TP14	C	1030	0	1
05157250*2017-08-24*6912*I	05157250	24/08/2017	TP14	C	1043	0	1
05157250*2017-08-24*6912*I	05157250	24/08/2017	TP14	C	19280	0	1
05157250*2016-07-16*10539*I	05157250	16/07/2016	TP14	A	200	4	1
05157250*2016-07-16*10539*I	05157250	16/07/2016	TP14	A	212	0	1
05157250*2016-07-16*10539*I	05157250	16/07/2016	TP14	A	364	15	1
05157250*2016-07-16*10539*I	05157250	16/07/2016	TP14	A	450	0	1
05157250*2016-07-16*10539*I	05157250	16/07/2016	TP14	A	650	0	1
05157250*2016-07-16*10539*I	05157250	16/07/2016	TP14	A	753	0	1
05157250*2016-07-16*10539*I	05157250	16/07/2016	TP14	A	757	4	1
05157250*2016-07-16*10539*I	05157250	16/07/2016	TP14	A	793	2	1
05157250*2016-07-16*10539*I	05157250	16/07/2016	TP14	A	801	43	1
05157250*2016-07-16*10539*I	05157250	16/07/2016	TP14	A	807	140	1
05157250*2016-07-16*10539*I	05157250	16/07/2016	TP14	A	819	0	1
05157250*2016-07-16*10539*I	05157250	16/07/2016	TP14	A	880	1	1
05157250*2016-07-16*10539*I	05157250	16/07/2016	TP14	A	892	290	1
05157250*2016-07-16*10539*I	05157250	16/07/2016	TP14	A	928	1	1
05157250*2016-07-16*10539*I	05157250	16/07/2016	TP14	A	933	108	1
05157250*2016-07-16*10539*I	05157250	16/07/2016	TP14	A	978	43	1
05157250*2016-07-16*10539*I	05157250	16/07/2016	TP14	A	1028	0	1
05157250*2016-07-16*10539*I	05157250	16/07/2016	TP14	A	2517	1	1
05157250*2016-07-16*10539*I	05157250	16/07/2016	TP14	A	19280	1	1
05157250*2016-07-16*10539*I	05157250	16/07/2016	TP14	B	200	9	1
05157250*2016-07-16*10539*I	05157250	16/07/2016	TP14	B	212	14	1
05157250*2016-07-16*10539*I	05157250	16/07/2016	TP14	B	364	84	1
05157250*2016-07-16*10539*I	05157250	16/07/2016	TP14	B	450	2	1
05157250*2016-07-16*10539*I	05157250	16/07/2016	TP14	B	650	1	1
05157250*2016-07-16*10539*I	05157250	16/07/2016	TP14	B	753	0	1
05157250*2016-07-16*10539*I	05157250	16/07/2016	TP14	B	757	9	1
05157250*2016-07-16*10539*I	05157250	16/07/2016	TP14	B	793	0	1
05157250*2016-07-16*10539*I	05157250	16/07/2016	TP14	B	801	242	1
05157250*2016-07-16*10539*I	05157250	16/07/2016	TP14	B	807	144	1
05157250*2016-07-16*10539*I	05157250	16/07/2016	TP14	B	819	2	1
05157250*2016-07-16*10539*I	05157250	16/07/2016	TP14	B	880	0	1
05157250*2016-07-16*10539*I	05157250	16/07/2016	TP14	B	892	69	1
05157250*2016-07-16*10539*I	05157250	16/07/2016	TP14	B	928	0	1
05157250*2016-07-16*10539*I	05157250	16/07/2016	TP14	B	933	75	1
05157250*2016-07-16*10539*I	05157250	16/07/2016	TP14	B	978	12	1
05157250*2016-07-16*10539*I	05157250	16/07/2016	TP14	B	1028	0	1
05157250*2016-07-16*10539*I	05157250	16/07/2016	TP14	B	2517	0	1
05157250*2016-07-16*10539*I	05157250	16/07/2016	TP14	B	19280	4	1
05157250*2016-07-16*10539*I	05157250	16/07/2016	TP14	C	200	6	1
05157250*2016-07-16*10539*I	05157250	16/07/2016	TP14	C	212	6	1
05157250*2016-07-16*10539*I	05157250	16/07/2016	TP14	C	364	192	1
05157250*2016-07-16*10539*I	05157250	16/07/2016	TP14	C	450	3	1
05157250*2016-07-16*10539*I	05157250	16/07/2016	TP14	C	650	0	1
05157250*2016-07-16*10539*I	05157250	16/07/2016	TP14	C	753	1	1
05157250*2016-07-16*10539*I	05157250	16/07/2016	TP14	C	757	14	1
05157250*2016-07-16*10539*I	05157250	16/07/2016	TP14	C	793	0	1
05157250*2016-07-16*10539*I	05157250	16/07/2016	TP14	C	801	521	1
05157250*2016-07-16*10539*I	05157250	16/07/2016	TP14	C	807	100	1
05157250*2016-07-16*10539*I	05157250	16/07/2016	TP14	C	819	1	1
05157250*2016-07-16*10539*I	05157250	16/07/2016	TP14	C	880	0	1
05157250*2016-07-16*10539*I	05157250	16/07/2016	TP14	C	892	264	1
05157250*2016-07-16*10539*I	05157250	16/07/2016	TP14	C	928	0	1
05157250*2016-07-16*10539*I	05157250	16/07/2016	TP14	C	933	17	1
05157250*2016-07-16*10539*I	05157250	16/07/2016	TP14	C	978	10	1
05157250*2016-07-16*10539*I	05157250	16/07/2016	TP14	C	1028	1	1
05157250*2016-07-16*10539*I	05157250	16/07/2016	TP14	C	2517	0	1
05157250*2016-07-16*10539*I	05157250	16/07/2016	TP14	C	19280	1	1
05157250*2015-08-31*11097*I	05157250	31/08/2015	TP14	A	200	10	1
05157250*2015-08-31*11097*I	05157250	31/08/2015	TP14	A	212	15	1
05157250*2015-08-31*11097*I	05157250	31/08/2015	TP14	A	364	0	1
05157250*2015-08-31*11097*I	05157250	31/08/2015	TP14	A	457	0	1
05157250*2015-08-31*11097*I	05157250	31/08/2015	TP14	A	518	2	1
05157250*2015-08-31*11097*I	05157250	31/08/2015	TP14	A	618	0	1
05157250*2015-08-31*11097*I	05157250	31/08/2015	TP14	A	650	39	1
05157250*2015-08-31*11097*I	05157250	31/08/2015	TP14	A	657	14	1
05157250*2015-08-31*11097*I	05157250	31/08/2015	TP14	A	740	1	1
05157250*2015-08-31*11097*I	05157250	31/08/2015	TP14	A	753	1	1
05157250*2015-08-31*11097*I	05157250	31/08/2015	TP14	A	801	0	1
05157250*2015-08-31*11097*I	05157250	31/08/2015	TP14	A	807	115	1
05157250*2015-08-31*11097*I	05157250	31/08/2015	TP14	A	838	1	1
05157250*2015-08-31*11097*I	05157250	31/08/2015	TP14	A	880	2	1
05157250*2015-08-31*11097*I	05157250	31/08/2015	TP14	A	892	24	1
05157250*2015-08-31*11097*I	05157250	31/08/2015	TP14	A	906	0	1
05157250*2015-08-31*11097*I	05157250	31/08/2015	TP14	A	928	6	1
05157250*2015-08-31*11097*I	05157250	31/08/2015	TP14	A	933	101	1
05157250*2015-08-31*11097*I	05157250	31/08/2015	TP14	A	978	47	1
05157250*2015-08-31*11097*I	05157250	31/08/2015	TP14	A	997	11	1
05157250*2015-08-31*11097*I	05157250	31/08/2015	TP14	A	1043	3	1
05157250*2015-08-31*11097*I	05157250	31/08/2015	TP14	A	2027	23	1
05157250*2015-08-31*11097*I	05157250	31/08/2015	TP14	A	3111	0	1
05157250*2015-08-31*11097*I	05157250	31/08/2015	TP14	B	200	1	1
05157250*2015-08-31*11097*I	05157250	31/08/2015	TP14	B	212	12	1
05157250*2015-08-31*11097*I	05157250	31/08/2015	TP14	B	364	1	1
05157250*2015-08-31*11097*I	05157250	31/08/2015	TP14	B	457	0	1
05157250*2015-08-31*11097*I	05157250	31/08/2015	TP14	B	518	0	1
05157250*2015-08-31*11097*I	05157250	31/08/2015	TP14	B	618	1	1
05157250*2015-08-31*11097*I	05157250	31/08/2015	TP14	B	650	0	1
05157250*2015-08-31*11097*I	05157250	31/08/2015	TP14	B	657	0	1
05157250*2015-08-31*11097*I	05157250	31/08/2015	TP14	B	740	0	1
05157250*2015-08-31*11097*I	05157250	31/08/2015	TP14	B	753	0	1
05157250*2015-08-31*11097*I	05157250	31/08/2015	TP14	B	801	0	1
05157250*2015-08-31*11097*I	05157250	31/08/2015	TP14	B	807	64	1
05157250*2015-08-31*11097*I	05157250	31/08/2015	TP14	B	838	0	1
05157250*2015-08-31*11097*I	05157250	31/08/2015	TP14	B	880	0	1
05157250*2015-08-31*11097*I	05157250	31/08/2015	TP14	B	892	5	1
05157250*2015-08-31*11097*I	05157250	31/08/2015	TP14	B	906	0	1
05157250*2015-08-31*11097*I	05157250	31/08/2015	TP14	B	928	6	1
05157250*2015-08-31*11097*I	05157250	31/08/2015	TP14	B	933	101	1
05157250*2015-08-31*11097*I	05157250	31/08/2015	TP14	B	978	35	1
05157250*2015-08-31*11097*I	05157250	31/08/2015	TP14	B	997	0	1
05157250*2015-08-31*11097*I	05157250	31/08/2015	TP14	B	1043	0	1
05157250*2015-08-31*11097*I	05157250	31/08/2015	TP14	B	2027	1	1
05157250*2015-08-31*11097*I	05157250	31/08/2015	TP14	B	3111	0	1
05157250*2015-08-31*11097*I	05157250	31/08/2015	TP14	C	200	23	1
05157250*2015-08-31*11097*I	05157250	31/08/2015	TP14	C	212	158	1
05157250*2015-08-31*11097*I	05157250	31/08/2015	TP14	C	364	6	1
05157250*2015-08-31*11097*I	05157250	31/08/2015	TP14	C	457	1	1
05157250*2015-08-31*11097*I	05157250	31/08/2015	TP14	C	518	0	1
05157250*2015-08-31*11097*I	05157250	31/08/2015	TP14	C	618	0	1
05157250*2015-08-31*11097*I	05157250	31/08/2015	TP14	C	650	2	1
05157250*2015-08-31*11097*I	05157250	31/08/2015	TP14	C	657	1	1
05157250*2015-08-31*11097*I	05157250	31/08/2015	TP14	C	740	0	1
05157250*2015-08-31*11097*I	05157250	31/08/2015	TP14	C	753	0	1
05157250*2015-08-31*11097*I	05157250	31/08/2015	TP14	C	801	1	1
05157250*2015-08-31*11097*I	05157250	31/08/2015	TP14	C	807	72	1
05157250*2015-08-31*11097*I	05157250	31/08/2015	TP14	C	838	0	1
05157250*2015-08-31*11097*I	05157250	31/08/2015	TP14	C	880	2	1
05157250*2015-08-31*11097*I	05157250	31/08/2015	TP14	C	892	1	1
05157250*2015-08-31*11097*I	05157250	31/08/2015	TP14	C	906	1	1
05157250*2015-08-31*11097*I	05157250	31/08/2015	TP14	C	928	8	1
05157250*2015-08-31*11097*I	05157250	31/08/2015	TP14	C	933	165	1
05157250*2015-08-31*11097*I	05157250	31/08/2015	TP14	C	978	18	1
05157250*2015-08-31*11097*I	05157250	31/08/2015	TP14	C	997	1	1
05157250*2015-08-31*11097*I	05157250	31/08/2015	TP14	C	1043	0	1
05157250*2015-08-31*11097*I	05157250	31/08/2015	TP14	C	2027	3	1
05157250*2015-08-31*11097*I	05157250	31/08/2015	TP14	C	3111	1	1
05157250*2014-08-27*12687*I	05157250	27/08/2014	TP14	A	200	0	1
05157250*2014-08-27*12687*I	05157250	27/08/2014	TP14	A	212	24	1
05157250*2014-08-27*12687*I	05157250	27/08/2014	TP14	A	364	0	1
05157250*2014-08-27*12687*I	05157250	27/08/2014	TP14	A	650	6	1
05157250*2014-08-27*12687*I	05157250	27/08/2014	TP14	A	657	6	1
05157250*2014-08-27*12687*I	05157250	27/08/2014	TP14	A	753	1	1
05157250*2014-08-27*12687*I	05157250	27/08/2014	TP14	A	801	6	1
05157250*2014-08-27*12687*I	05157250	27/08/2014	TP14	A	807	179	1
05157250*2014-08-27*12687*I	05157250	27/08/2014	TP14	A	880	1	1
05157250*2014-08-27*12687*I	05157250	27/08/2014	TP14	A	892	23	1
05157250*2014-08-27*12687*I	05157250	27/08/2014	TP14	A	928	1	1
05157250*2014-08-27*12687*I	05157250	27/08/2014	TP14	A	933	154	1
05157250*2014-08-27*12687*I	05157250	27/08/2014	TP14	A	978	121	1
05157250*2014-08-27*12687*I	05157250	27/08/2014	TP14	A	1009	1	1
05157250*2014-08-27*12687*I	05157250	27/08/2014	TP14	A	19280	13	1
05157250*2014-08-27*12687*I	05157250	27/08/2014	TP14	B	200	3	1
05157250*2014-08-27*12687*I	05157250	27/08/2014	TP14	B	212	18	1
05157250*2014-08-27*12687*I	05157250	27/08/2014	TP14	B	364	1	1
05157250*2014-08-27*12687*I	05157250	27/08/2014	TP14	B	650	1	1
05157250*2014-08-27*12687*I	05157250	27/08/2014	TP14	B	657	1	1
05157250*2014-08-27*12687*I	05157250	27/08/2014	TP14	B	753	1	1
05157250*2014-08-27*12687*I	05157250	27/08/2014	TP14	B	801	5	1
05157250*2014-08-27*12687*I	05157250	27/08/2014	TP14	B	807	115	1
05157250*2014-08-27*12687*I	05157250	27/08/2014	TP14	B	880	0	1
05157250*2014-08-27*12687*I	05157250	27/08/2014	TP14	B	892	2	1
05157250*2014-08-27*12687*I	05157250	27/08/2014	TP14	B	928	5	1
05157250*2014-08-27*12687*I	05157250	27/08/2014	TP14	B	933	18	1
05157250*2014-08-27*12687*I	05157250	27/08/2014	TP14	B	978	0	1
05157250*2014-08-27*12687*I	05157250	27/08/2014	TP14	B	1009	0	1
05157250*2014-08-27*12687*I	05157250	27/08/2014	TP14	B	19280	1	1
05157250*2014-08-27*12687*I	05157250	27/08/2014	TP14	C	200	1	1
05157250*2014-08-27*12687*I	05157250	27/08/2014	TP14	C	212	52	1
05157250*2014-08-27*12687*I	05157250	27/08/2014	TP14	C	364	1	1
05157250*2014-08-27*12687*I	05157250	27/08/2014	TP14	C	650	0	1
05157250*2014-08-27*12687*I	05157250	27/08/2014	TP14	C	657	0	1
05157250*2014-08-27*12687*I	05157250	27/08/2014	TP14	C	753	0	1
05157250*2014-08-27*12687*I	05157250	27/08/2014	TP14	C	801	7	1
05157250*2014-08-27*12687*I	05157250	27/08/2014	TP14	C	807	70	1
05157250*2014-08-27*12687*I	05157250	27/08/2014	TP14	C	880	0	1
05157250*2014-08-27*12687*I	05157250	27/08/2014	TP14	C	892	14	1
05157250*2014-08-27*12687*I	05157250	27/08/2014	TP14	C	928	6	1
05157250*2014-08-27*12687*I	05157250	27/08/2014	TP14	C	933	33	1
05157250*2014-08-27*12687*I	05157250	27/08/2014	TP14	C	978	26	1
05157250*2014-08-27*12687*I	05157250	27/08/2014	TP14	C	1009	0	1
05157250*2014-08-27*12687*I	05157250	27/08/2014	TP14	C	19280	4	1
05157250*2013-10-22*12722*I	05157250	22/10/2013	TP14	A	200	0	1
05157250*2013-10-22*12722*I	05157250	22/10/2013	TP14	A	212	22	1
05157250*2013-10-22*12722*I	05157250	22/10/2013	TP14	A	457	50	1
05157250*2013-10-22*12722*I	05157250	22/10/2013	TP14	A	650	26	1
05157250*2013-10-22*12722*I	05157250	22/10/2013	TP14	A	657	27	1
05157250*2013-10-22*12722*I	05157250	22/10/2013	TP14	A	753	1	1
05157250*2013-10-22*12722*I	05157250	22/10/2013	TP14	A	801	0	1
05157250*2013-10-22*12722*I	05157250	22/10/2013	TP14	A	807	71	1
05157250*2013-10-22*12722*I	05157250	22/10/2013	TP14	A	819	0	1
05157250*2013-10-22*12722*I	05157250	22/10/2013	TP14	A	837	3	1
05157250*2013-10-22*12722*I	05157250	22/10/2013	TP14	A	838	2	1
05157250*2013-10-22*12722*I	05157250	22/10/2013	TP14	A	880	2	1
05157250*2013-10-22*12722*I	05157250	22/10/2013	TP14	A	892	2	1
05157250*2013-10-22*12722*I	05157250	22/10/2013	TP14	B	200	1	1
05157250*2013-10-22*12722*I	05157250	22/10/2013	TP14	B	212	32	1
05157250*2013-10-22*12722*I	05157250	22/10/2013	TP14	B	457	5	1
05157250*2013-10-22*12722*I	05157250	22/10/2013	TP14	B	650	1	1
05157250*2013-10-22*12722*I	05157250	22/10/2013	TP14	B	657	1	1
05157250*2013-10-22*12722*I	05157250	22/10/2013	TP14	B	753	2	1
05157250*2013-10-22*12722*I	05157250	22/10/2013	TP14	B	801	8	1
05157250*2013-10-22*12722*I	05157250	22/10/2013	TP14	B	807	106	1
05157250*2013-10-22*12722*I	05157250	22/10/2013	TP14	B	819	0	1
05157250*2013-10-22*12722*I	05157250	22/10/2013	TP14	B	837	0	1
05157250*2013-10-22*12722*I	05157250	22/10/2013	TP14	B	838	0	1
05157250*2013-10-22*12722*I	05157250	22/10/2013	TP14	B	880	0	1
05157250*2013-10-22*12722*I	05157250	22/10/2013	TP14	B	892	0	1
05157250*2013-10-22*12722*I	05157250	22/10/2013	TP14	C	200	1	1
05157250*2013-10-22*12722*I	05157250	22/10/2013	TP14	C	212	61	1
05157250*2013-10-22*12722*I	05157250	22/10/2013	TP14	C	457	5	1
05157250*2013-10-22*12722*I	05157250	22/10/2013	TP14	C	650	2	1
05157250*2013-10-22*12722*I	05157250	22/10/2013	TP14	C	657	0	1
05157250*2013-10-22*12722*I	05157250	22/10/2013	TP14	C	753	2	1
05157250*2013-10-22*12722*I	05157250	22/10/2013	TP14	C	801	0	1
05157250*2013-10-22*12722*I	05157250	22/10/2013	TP14	C	807	140	1
05157250*2013-10-22*12722*I	05157250	22/10/2013	TP14	C	819	3	1
05157250*2013-10-22*12722*I	05157250	22/10/2013	TP14	C	837	0	1
05157250*2013-10-22*12722*I	05157250	22/10/2013	TP14	C	838	1	1
05157250*2013-10-22*12722*I	05157250	22/10/2013	TP14	C	880	0	1
05157250*2013-10-22*12722*I	05157250	22/10/2013	TP14	C	892	1	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	A	200	0	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	A	212	1	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	A	312	1	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	A	364	0	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	A	387	5	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	A	451	0	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	A	457	2	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	A	622	1	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	A	657	0	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	A	719	0	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	A	740	0	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	A	743	0	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	A	753	1	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	A	757	1	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	A	783	1	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	A	796	0	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	A	807	420	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	A	819	1	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	A	837	0	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	A	844	0	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	A	880	6	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	A	892	81	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	A	906	1	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	A	908	2	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	A	928	6	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	A	933	1343	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	A	978	1177	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	A	997	167	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	A	998	0	1
