CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	A	69	1	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	A	193	0	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	A	199	1	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	A	200	0	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	A	210	2	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	A	212	61	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	A	241	1	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	A	245	9	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	A	286	0	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	A	298	6	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	A	305	0	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	A	311	0	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	A	312	4	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	A	364	19	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	A	457	236	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	A	610	1	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	A	613	0	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	A	623	2	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	A	648	0	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	A	650	4	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	A	658	2	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	A	670	1	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	A	698	1	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	A	753	0	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	A	757	1	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	A	783	0	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	A	793	0	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	A	796	1	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	A	801	1	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	A	807	34	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	A	837	9	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	A	838	0	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	A	906	1	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	A	928	0	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	A	933	9	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	A	978	198	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	A	1028	12	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	A	1042	0	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	A	1043	1	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	A	1055	16	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	A	2394	1	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	A	3140	0	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	A	3168	1	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	A	3170	1	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	A	3206	1	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	A	5152	0	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	A	19280	46	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	B	69	1	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	B	193	6	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	B	199	9	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	B	200	2	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	B	210	0	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	B	212	32	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	B	241	0	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	B	245	80	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	B	286	1	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	B	298	0	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	B	305	6	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	B	311	0	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	B	312	3	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	B	364	8	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	B	457	1078	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	B	610	0	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	B	613	0	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	B	623	3	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	B	648	6	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	B	650	6	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	B	658	0	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	B	670	1	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	B	698	0	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	B	753	4	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	B	757	2	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	B	783	1	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	B	793	9	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	B	796	2	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	B	801	2	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	B	807	51	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	B	837	1	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	B	838	1	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	B	906	0	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	B	928	1	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	B	933	212	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	B	978	120	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	B	1028	14	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	B	1042	0	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	B	1043	0	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	B	1055	31	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	B	2394	0	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	B	3140	1	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	B	3168	0	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	B	3170	1	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	B	3206	0	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	B	5152	0	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	B	19280	76	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	C	69	13	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	C	193	0	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	C	199	5	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	C	200	0	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	C	210	0	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	C	212	33	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	C	241	0	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	C	245	170	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	C	286	0	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	C	298	13	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	C	305	7	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	C	311	1	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	C	312	3	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	C	364	353	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	C	457	414	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	C	610	0	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	C	613	1	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	C	623	15	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	C	648	1	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	C	650	4	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	C	658	0	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	C	670	0	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	C	698	1	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	C	753	22	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	C	757	9	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	C	783	0	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	C	793	1	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	C	796	1	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	C	801	1	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	C	807	66	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	C	837	1	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	C	838	0	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	C	906	1	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	C	928	0	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	C	933	8	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	C	978	227	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	C	1028	153	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	C	1042	1	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	C	1043	1	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	C	1055	148	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	C	2394	0	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	C	3140	0	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	C	3168	0	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	C	3170	1	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	C	3206	0	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	C	5152	4	1
06001219*2022-06-27*30186*I	06001219	27/06/2022	PTP16-A	C	19280	59	1
