CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05115200*2018-08-27*6005*I	05115200	27/08/2018	P14	A	66	0	1
05115200*2018-08-27*6005*I	05115200	27/08/2018	P14	A	69	0	1
05115200*2018-08-27*6005*I	05115200	27/08/2018	P14	A	198	0	1
05115200*2018-08-27*6005*I	05115200	27/08/2018	P14	A	212	0	1
05115200*2018-08-27*6005*I	05115200	27/08/2018	P14	A	223	0	1
05115200*2018-08-27*6005*I	05115200	27/08/2018	P14	A	224	0	1
05115200*2018-08-27*6005*I	05115200	27/08/2018	P14	A	231	0	1
05115200*2018-08-27*6005*I	05115200	27/08/2018	P14	A	239	3	1
05115200*2018-08-27*6005*I	05115200	27/08/2018	P14	A	263	1	1
05115200*2018-08-27*6005*I	05115200	27/08/2018	P14	A	312	0	1
05115200*2018-08-27*6005*I	05115200	27/08/2018	P14	A	313	1	1
05115200*2018-08-27*6005*I	05115200	27/08/2018	P14	A	363	1	1
05115200*2018-08-27*6005*I	05115200	27/08/2018	P14	A	364	1	1
05115200*2018-08-27*6005*I	05115200	27/08/2018	P14	A	399	1	1
05115200*2018-08-27*6005*I	05115200	27/08/2018	P14	A	443	3	1
05115200*2018-08-27*6005*I	05115200	27/08/2018	P14	A	457	0	1
05115200*2018-08-27*6005*I	05115200	27/08/2018	P14	A	473	1	1
05115200*2018-08-27*6005*I	05115200	27/08/2018	P14	A	481	0	1
05115200*2018-08-27*6005*I	05115200	27/08/2018	P14	A	496	0	1
05115200*2018-08-27*6005*I	05115200	27/08/2018	P14	A	502	0	1
05115200*2018-08-27*6005*I	05115200	27/08/2018	P14	A	608	0	1
05115200*2018-08-27*6005*I	05115200	27/08/2018	P14	A	618	0	1
05115200*2018-08-27*6005*I	05115200	27/08/2018	P14	A	619	1	1
05115200*2018-08-27*6005*I	05115200	27/08/2018	P14	A	622	0	1
05115200*2018-08-27*6005*I	05115200	27/08/2018	P14	A	626	1	1
05115200*2018-08-27*6005*I	05115200	27/08/2018	P14	A	648	1	1
05115200*2018-08-27*6005*I	05115200	27/08/2018	P14	A	650	2	1
05115200*2018-08-27*6005*I	05115200	27/08/2018	P14	A	657	2	1
05115200*2018-08-27*6005*I	05115200	27/08/2018	P14	A	679	0	1
05115200*2018-08-27*6005*I	05115200	27/08/2018	P14	A	682	0	1
05115200*2018-08-27*6005*I	05115200	27/08/2018	P14	A	719	3	1
05115200*2018-08-27*6005*I	05115200	27/08/2018	P14	A	807	12	1
05115200*2018-08-27*6005*I	05115200	27/08/2018	P14	A	819	1	1
05115200*2018-08-27*6005*I	05115200	27/08/2018	P14	A	839	0	1
05115200*2018-08-27*6005*I	05115200	27/08/2018	P14	A	840	1	1
05115200*2018-08-27*6005*I	05115200	27/08/2018	P14	A	892	4	1
05115200*2018-08-27*6005*I	05115200	27/08/2018	P14	A	906	0	1
05115200*2018-08-27*6005*I	05115200	27/08/2018	P14	A	933	117	1
05115200*2018-08-27*6005*I	05115200	27/08/2018	P14	A	1025	1	1
05115200*2018-08-27*6005*I	05115200	27/08/2018	P14	A	1042	0	1
05115200*2018-08-27*6005*I	05115200	27/08/2018	P14	A	1051	1	1
05115200*2018-08-27*6005*I	05115200	27/08/2018	P14	A	1089	0	1
05115200*2018-08-27*6005*I	05115200	27/08/2018	P14	A	3206	3	1
05115200*2018-08-27*6005*I	05115200	27/08/2018	P14	B	66	0	1
05115200*2018-08-27*6005*I	05115200	27/08/2018	P14	B	69	1	1
05115200*2018-08-27*6005*I	05115200	27/08/2018	P14	B	198	0	1
05115200*2018-08-27*6005*I	05115200	27/08/2018	P14	B	212	1	1
05115200*2018-08-27*6005*I	05115200	27/08/2018	P14	B	223	1	1
05115200*2018-08-27*6005*I	05115200	27/08/2018	P14	B	224	2	1
05115200*2018-08-27*6005*I	05115200	27/08/2018	P14	B	231	0	1
05115200*2018-08-27*6005*I	05115200	27/08/2018	P14	B	239	1	1
05115200*2018-08-27*6005*I	05115200	27/08/2018	P14	B	263	0	1
05115200*2018-08-27*6005*I	05115200	27/08/2018	P14	B	312	1	1
05115200*2018-08-27*6005*I	05115200	27/08/2018	P14	B	313	0	1
05115200*2018-08-27*6005*I	05115200	27/08/2018	P14	B	363	0	1
05115200*2018-08-27*6005*I	05115200	27/08/2018	P14	B	364	0	1
05115200*2018-08-27*6005*I	05115200	27/08/2018	P14	B	399	1	1
05115200*2018-08-27*6005*I	05115200	27/08/2018	P14	B	443	1	1
05115200*2018-08-27*6005*I	05115200	27/08/2018	P14	B	457	1	1
05115200*2018-08-27*6005*I	05115200	27/08/2018	P14	B	473	0	1
05115200*2018-08-27*6005*I	05115200	27/08/2018	P14	B	481	0	1
05115200*2018-08-27*6005*I	05115200	27/08/2018	P14	B	496	20	1
05115200*2018-08-27*6005*I	05115200	27/08/2018	P14	B	502	2	1
05115200*2018-08-27*6005*I	05115200	27/08/2018	P14	B	608	0	1
05115200*2018-08-27*6005*I	05115200	27/08/2018	P14	B	618	0	1
05115200*2018-08-27*6005*I	05115200	27/08/2018	P14	B	619	0	1
05115200*2018-08-27*6005*I	05115200	27/08/2018	P14	B	622	0	1
05115200*2018-08-27*6005*I	05115200	27/08/2018	P14	B	626	0	1
05115200*2018-08-27*6005*I	05115200	27/08/2018	P14	B	648	1	1
05115200*2018-08-27*6005*I	05115200	27/08/2018	P14	B	650	0	1
05115200*2018-08-27*6005*I	05115200	27/08/2018	P14	B	657	0	1
05115200*2018-08-27*6005*I	05115200	27/08/2018	P14	B	679	2	1
05115200*2018-08-27*6005*I	05115200	27/08/2018	P14	B	682	0	1
05115200*2018-08-27*6005*I	05115200	27/08/2018	P14	B	719	0	1
05115200*2018-08-27*6005*I	05115200	27/08/2018	P14	B	807	295	1
05115200*2018-08-27*6005*I	05115200	27/08/2018	P14	B	819	0	1
05115200*2018-08-27*6005*I	05115200	27/08/2018	P14	B	839	0	1
05115200*2018-08-27*6005*I	05115200	27/08/2018	P14	B	840	2	1
05115200*2018-08-27*6005*I	05115200	27/08/2018	P14	B	892	0	1
05115200*2018-08-27*6005*I	05115200	27/08/2018	P14	B	906	3	1
05115200*2018-08-27*6005*I	05115200	27/08/2018	P14	B	933	112	1
05115200*2018-08-27*6005*I	05115200	27/08/2018	P14	B	1025	2	1
05115200*2018-08-27*6005*I	05115200	27/08/2018	P14	B	1042	0	1
05115200*2018-08-27*6005*I	05115200	27/08/2018	P14	B	1051	21	1
05115200*2018-08-27*6005*I	05115200	27/08/2018	P14	B	1089	3	1
05115200*2018-08-27*6005*I	05115200	27/08/2018	P14	B	3206	0	1
05115200*2018-08-27*6005*I	05115200	27/08/2018	P14	C	66	1	1
05115200*2018-08-27*6005*I	05115200	27/08/2018	P14	C	69	0	1
05115200*2018-08-27*6005*I	05115200	27/08/2018	P14	C	198	21	1
05115200*2018-08-27*6005*I	05115200	27/08/2018	P14	C	212	1	1
05115200*2018-08-27*6005*I	05115200	27/08/2018	P14	C	223	1	1
05115200*2018-08-27*6005*I	05115200	27/08/2018	P14	C	224	0	1
05115200*2018-08-27*6005*I	05115200	27/08/2018	P14	C	231	3	1
05115200*2018-08-27*6005*I	05115200	27/08/2018	P14	C	239	0	1
05115200*2018-08-27*6005*I	05115200	27/08/2018	P14	C	263	0	1
05115200*2018-08-27*6005*I	05115200	27/08/2018	P14	C	312	0	1
05115200*2018-08-27*6005*I	05115200	27/08/2018	P14	C	313	0	1
05115200*2018-08-27*6005*I	05115200	27/08/2018	P14	C	363	0	1
05115200*2018-08-27*6005*I	05115200	27/08/2018	P14	C	364	0	1
05115200*2018-08-27*6005*I	05115200	27/08/2018	P14	C	399	0	1
05115200*2018-08-27*6005*I	05115200	27/08/2018	P14	C	443	0	1
05115200*2018-08-27*6005*I	05115200	27/08/2018	P14	C	457	7	1
05115200*2018-08-27*6005*I	05115200	27/08/2018	P14	C	473	15	1
05115200*2018-08-27*6005*I	05115200	27/08/2018	P14	C	481	4	1
05115200*2018-08-27*6005*I	05115200	27/08/2018	P14	C	496	0	1
05115200*2018-08-27*6005*I	05115200	27/08/2018	P14	C	502	0	1
05115200*2018-08-27*6005*I	05115200	27/08/2018	P14	C	608	1	1
05115200*2018-08-27*6005*I	05115200	27/08/2018	P14	C	618	4	1
05115200*2018-08-27*6005*I	05115200	27/08/2018	P14	C	619	1	1
05115200*2018-08-27*6005*I	05115200	27/08/2018	P14	C	622	2	1
05115200*2018-08-27*6005*I	05115200	27/08/2018	P14	C	626	0	1
05115200*2018-08-27*6005*I	05115200	27/08/2018	P14	C	648	2	1
05115200*2018-08-27*6005*I	05115200	27/08/2018	P14	C	650	1	1
05115200*2018-08-27*6005*I	05115200	27/08/2018	P14	C	657	4	1
05115200*2018-08-27*6005*I	05115200	27/08/2018	P14	C	679	1	1
05115200*2018-08-27*6005*I	05115200	27/08/2018	P14	C	682	1	1
05115200*2018-08-27*6005*I	05115200	27/08/2018	P14	C	719	0	1
05115200*2018-08-27*6005*I	05115200	27/08/2018	P14	C	807	39	1
05115200*2018-08-27*6005*I	05115200	27/08/2018	P14	C	819	0	1
05115200*2018-08-27*6005*I	05115200	27/08/2018	P14	C	839	1	1
05115200*2018-08-27*6005*I	05115200	27/08/2018	P14	C	840	2	1
05115200*2018-08-27*6005*I	05115200	27/08/2018	P14	C	892	10	1
05115200*2018-08-27*6005*I	05115200	27/08/2018	P14	C	906	3	1
05115200*2018-08-27*6005*I	05115200	27/08/2018	P14	C	933	12	1
05115200*2018-08-27*6005*I	05115200	27/08/2018	P14	C	1025	17	1
05115200*2018-08-27*6005*I	05115200	27/08/2018	P14	C	1042	1	1
05115200*2018-08-27*6005*I	05115200	27/08/2018	P14	C	1051	2	1
05115200*2018-08-27*6005*I	05115200	27/08/2018	P14	C	1089	3	1
05115200*2018-08-27*6005*I	05115200	27/08/2018	P14	C	3206	3	1
05115200*2017-08-22*6517*I	05115200	22/08/2017	P14	A	224	3	1
05115200*2017-08-22*6517*I	05115200	22/08/2017	P14	A	241	0	1
05115200*2017-08-22*6517*I	05115200	22/08/2017	P14	A	312	1	1
05115200*2017-08-22*6517*I	05115200	22/08/2017	P14	A	390	0	1
05115200*2017-08-22*6517*I	05115200	22/08/2017	P14	A	457	0	1
05115200*2017-08-22*6517*I	05115200	22/08/2017	P14	A	473	1	1
05115200*2017-08-22*6517*I	05115200	22/08/2017	P14	A	496	0	1
05115200*2017-08-22*6517*I	05115200	22/08/2017	P14	A	613	0	1
05115200*2017-08-22*6517*I	05115200	22/08/2017	P14	A	650	0	1
05115200*2017-08-22*6517*I	05115200	22/08/2017	P14	A	678	0	1
05115200*2017-08-22*6517*I	05115200	22/08/2017	P14	A	679	1	1
05115200*2017-08-22*6517*I	05115200	22/08/2017	P14	A	682	0	1
05115200*2017-08-22*6517*I	05115200	22/08/2017	P14	A	807	20	1
05115200*2017-08-22*6517*I	05115200	22/08/2017	P14	A	819	0	1
05115200*2017-08-22*6517*I	05115200	22/08/2017	P14	A	840	2	1
05115200*2017-08-22*6517*I	05115200	22/08/2017	P14	A	872	0	1
05115200*2017-08-22*6517*I	05115200	22/08/2017	P14	A	892	26	1
05115200*2017-08-22*6517*I	05115200	22/08/2017	P14	A	908	0	1
05115200*2017-08-22*6517*I	05115200	22/08/2017	P14	A	933	4	1
05115200*2017-08-22*6517*I	05115200	22/08/2017	P14	A	1025	1	1
05115200*2017-08-22*6517*I	05115200	22/08/2017	P14	A	1051	0	1
05115200*2017-08-22*6517*I	05115200	22/08/2017	P14	A	1089	3	1
05115200*2017-08-22*6517*I	05115200	22/08/2017	P14	A	3202	0	1
05115200*2017-08-22*6517*I	05115200	22/08/2017	P14	A	3206	3	1
05115200*2017-08-22*6517*I	05115200	22/08/2017	P14	B	224	1	1
05115200*2017-08-22*6517*I	05115200	22/08/2017	P14	B	241	0	1
05115200*2017-08-22*6517*I	05115200	22/08/2017	P14	B	312	0	1
05115200*2017-08-22*6517*I	05115200	22/08/2017	P14	B	390	1	1
05115200*2017-08-22*6517*I	05115200	22/08/2017	P14	B	457	0	1
05115200*2017-08-22*6517*I	05115200	22/08/2017	P14	B	473	0	1
05115200*2017-08-22*6517*I	05115200	22/08/2017	P14	B	496	18	1
05115200*2017-08-22*6517*I	05115200	22/08/2017	P14	B	613	1	1
05115200*2017-08-22*6517*I	05115200	22/08/2017	P14	B	650	1	1
05115200*2017-08-22*6517*I	05115200	22/08/2017	P14	B	678	1	1
05115200*2017-08-22*6517*I	05115200	22/08/2017	P14	B	679	3	1
05115200*2017-08-22*6517*I	05115200	22/08/2017	P14	B	682	1	1
05115200*2017-08-22*6517*I	05115200	22/08/2017	P14	B	807	878	1
05115200*2017-08-22*6517*I	05115200	22/08/2017	P14	B	819	1	1
05115200*2017-08-22*6517*I	05115200	22/08/2017	P14	B	840	1	1
05115200*2017-08-22*6517*I	05115200	22/08/2017	P14	B	872	2	1
05115200*2017-08-22*6517*I	05115200	22/08/2017	P14	B	892	0	1
05115200*2017-08-22*6517*I	05115200	22/08/2017	P14	B	908	1	1
05115200*2017-08-22*6517*I	05115200	22/08/2017	P14	B	933	8	1
05115200*2017-08-22*6517*I	05115200	22/08/2017	P14	B	1025	0	1
05115200*2017-08-22*6517*I	05115200	22/08/2017	P14	B	1051	28	1
05115200*2017-08-22*6517*I	05115200	22/08/2017	P14	B	1089	3	1
05115200*2017-08-22*6517*I	05115200	22/08/2017	P14	B	3202	1	1
05115200*2017-08-22*6517*I	05115200	22/08/2017	P14	B	3206	0	1
05115200*2017-08-22*6517*I	05115200	22/08/2017	P14	C	224	0	1
05115200*2017-08-22*6517*I	05115200	22/08/2017	P14	C	241	5	1
05115200*2017-08-22*6517*I	05115200	22/08/2017	P14	C	312	1	1
05115200*2017-08-22*6517*I	05115200	22/08/2017	P14	C	390	0	1
05115200*2017-08-22*6517*I	05115200	22/08/2017	P14	C	457	2	1
05115200*2017-08-22*6517*I	05115200	22/08/2017	P14	C	473	0	1
05115200*2017-08-22*6517*I	05115200	22/08/2017	P14	C	496	0	1
05115200*2017-08-22*6517*I	05115200	22/08/2017	P14	C	613	0	1
05115200*2017-08-22*6517*I	05115200	22/08/2017	P14	C	650	0	1
05115200*2017-08-22*6517*I	05115200	22/08/2017	P14	C	678	0	1
05115200*2017-08-22*6517*I	05115200	22/08/2017	P14	C	679	3	1
05115200*2017-08-22*6517*I	05115200	22/08/2017	P14	C	682	0	1
05115200*2017-08-22*6517*I	05115200	22/08/2017	P14	C	807	28	1
05115200*2017-08-22*6517*I	05115200	22/08/2017	P14	C	819	0	1
05115200*2017-08-22*6517*I	05115200	22/08/2017	P14	C	840	2	1
05115200*2017-08-22*6517*I	05115200	22/08/2017	P14	C	872	2	1
05115200*2017-08-22*6517*I	05115200	22/08/2017	P14	C	892	0	1
05115200*2017-08-22*6517*I	05115200	22/08/2017	P14	C	908	0	1
05115200*2017-08-22*6517*I	05115200	22/08/2017	P14	C	933	4	1
05115200*2017-08-22*6517*I	05115200	22/08/2017	P14	C	1025	0	1
05115200*2017-08-22*6517*I	05115200	22/08/2017	P14	C	1051	0	1
05115200*2017-08-22*6517*I	05115200	22/08/2017	P14	C	1089	3	1
05115200*2017-08-22*6517*I	05115200	22/08/2017	P14	C	3202	1	1
05115200*2017-08-22*6517*I	05115200	22/08/2017	P14	C	3206	0	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	A	198	6	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	A	200	13	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	A	211	0	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	A	212	0	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	A	221	0	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	A	223	1	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	A	224	5	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	A	239	1	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	A	241	1	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	A	312	1	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	A	313	1	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	A	317	0	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	A	363	0	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	A	364	0	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	A	383	1	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	A	443	0	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	A	451	0	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	A	457	1	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	A	496	0	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	A	502	0	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	A	509	1	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	A	618	4	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	A	619	0	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	A	623	0	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	A	650	1	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	A	657	6	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	A	679	0	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	A	682	0	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	A	704	0	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	A	719	1	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	A	765	0	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	A	801	0	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	A	807	174	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	A	819	1	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	A	839	1	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	A	872	0	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	A	880	0	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	A	892	5	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	A	906	3	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	A	933	14	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	A	1025	11	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	A	1028	13	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	A	1042	0	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	A	1051	4	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	A	1089	0	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	A	3110	0	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	A	3127	3	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	A	3168	3	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	A	3170	3	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	A	3202	0	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	A	3206	3	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	A	23599	0	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	A	33830	0	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	B	198	0	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	B	200	0	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	B	211	1	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	B	212	1	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	B	221	0	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	B	223	0	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	B	224	1	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	B	239	0	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	B	241	0	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	B	312	1	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	B	313	1	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	B	317	1	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	B	363	1	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	B	364	2	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	B	383	0	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	B	443	1	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	B	451	1	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	B	457	2	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	B	496	13	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	B	502	14	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	B	509	0	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	B	618	0	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	B	619	1	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	B	623	0	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	B	650	0	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	B	657	0	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	B	679	0	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	B	682	0	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	B	704	0	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	B	719	0	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	B	765	0	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	B	801	0	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	B	807	424	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	B	819	13	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	B	839	0	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	B	872	0	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	B	880	0	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	B	892	2	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	B	906	3	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	B	933	174	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	B	1025	0	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	B	1028	13	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	B	1042	2	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	B	1051	87	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	B	1089	3	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	B	3110	0	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	B	3127	0	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	B	3168	3	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	B	3170	3	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	B	3202	1	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	B	3206	0	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	B	23599	1	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	B	33830	0	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	C	198	0	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	C	200	3	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	C	211	3	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	C	212	2	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	C	221	1	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	C	223	4	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	C	224	5	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	C	239	1	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	C	241	0	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	C	312	4	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	C	313	0	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	C	317	1	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	C	363	0	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	C	364	3	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	C	383	0	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	C	443	3	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	C	451	7	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	C	457	6	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	C	496	10	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	C	502	8	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	C	509	0	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	C	618	1	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	C	619	6	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	C	623	2	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	C	650	0	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	C	657	1	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	C	679	1	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	C	682	2	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	C	704	4	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	C	719	3	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	C	765	2	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	C	801	1	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	C	807	518	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	C	819	13	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	C	839	0	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	C	872	1	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	C	880	2	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	C	892	9	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	C	906	6	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	C	933	229	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	C	1025	0	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	C	1028	45	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	C	1042	0	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	C	1051	107	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	C	1089	3	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	C	3110	3	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	C	3127	0	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	C	3168	0	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	C	3170	0	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	C	3202	0	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	C	3206	0	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	C	23599	0	1
05115200*2019-06-19*18772*I	05115200	19/06/2019	P14	C	33830	5	1
05115200*2020-07-22*19750*I	05115200	22/07/2020	P14	A	69	0	1
05115200*2020-07-22*19750*I	05115200	22/07/2020	P14	A	198	0	1
05115200*2020-07-22*19750*I	05115200	22/07/2020	P14	A	212	0	1
05115200*2020-07-22*19750*I	05115200	22/07/2020	P14	A	223	0	1
