CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04041890*2009-08-05*31943*I	04041890	05/08/2009	TP21	A	339	1	1
04041890*2009-08-05*31943*I	04041890	05/08/2009	TP21	A	363	2	1
04041890*2009-08-05*31943*I	04041890	05/08/2009	TP21	A	364	0	1
04041890*2009-08-05*31943*I	04041890	05/08/2009	TP21	A	450	3	1
04041890*2009-08-05*31943*I	04041890	05/08/2009	TP21	A	502	0	1
04041890*2009-08-05*31943*I	04041890	05/08/2009	TP21	A	608	0	1
04041890*2009-08-05*31943*I	04041890	05/08/2009	TP21	A	618	5	1
04041890*2009-08-05*31943*I	04041890	05/08/2009	TP21	A	619	1	1
04041890*2009-08-05*31943*I	04041890	05/08/2009	TP21	A	620	4	1
04041890*2009-08-05*31943*I	04041890	05/08/2009	TP21	A	622	0	1
04041890*2009-08-05*31943*I	04041890	05/08/2009	TP21	A	623	0	1
04041890*2009-08-05*31943*I	04041890	05/08/2009	TP21	A	636	2	1
04041890*2009-08-05*31943*I	04041890	05/08/2009	TP21	A	650	8	1
04041890*2009-08-05*31943*I	04041890	05/08/2009	TP21	A	687	0	1
04041890*2009-08-05*31943*I	04041890	05/08/2009	TP21	A	735	2	1
04041890*2009-08-05*31943*I	04041890	05/08/2009	TP21	A	801	0	1
04041890*2009-08-05*31943*I	04041890	05/08/2009	TP21	A	807	27	1
04041890*2009-08-05*31943*I	04041890	05/08/2009	TP21	A	847	0	1
04041890*2009-08-05*31943*I	04041890	05/08/2009	TP21	A	892	281	1
04041890*2009-08-05*31943*I	04041890	05/08/2009	TP21	A	906	1	1
04041890*2009-08-05*31943*I	04041890	05/08/2009	TP21	A	908	0	1
04041890*2009-08-05*31943*I	04041890	05/08/2009	TP21	A	928	0	1
04041890*2009-08-05*31943*I	04041890	05/08/2009	TP21	A	933	1	1
04041890*2009-08-05*31943*I	04041890	05/08/2009	TP21	A	978	26	1
04041890*2009-08-05*31943*I	04041890	05/08/2009	TP21	A	1028	5	1
04041890*2009-08-05*31943*I	04041890	05/08/2009	TP21	A	1043	1	1
04041890*2009-08-05*31943*I	04041890	05/08/2009	TP21	A	3163	1	1
04041890*2009-08-05*31943*I	04041890	05/08/2009	TP21	B	339	0	1
04041890*2009-08-05*31943*I	04041890	05/08/2009	TP21	B	363	0	1
04041890*2009-08-05*31943*I	04041890	05/08/2009	TP21	B	364	14	1
04041890*2009-08-05*31943*I	04041890	05/08/2009	TP21	B	450	1	1
04041890*2009-08-05*31943*I	04041890	05/08/2009	TP21	B	502	1	1
04041890*2009-08-05*31943*I	04041890	05/08/2009	TP21	B	608	2	1
04041890*2009-08-05*31943*I	04041890	05/08/2009	TP21	B	618	2	1
04041890*2009-08-05*31943*I	04041890	05/08/2009	TP21	B	619	2	1
04041890*2009-08-05*31943*I	04041890	05/08/2009	TP21	B	620	8	1
04041890*2009-08-05*31943*I	04041890	05/08/2009	TP21	B	622	16	1
04041890*2009-08-05*31943*I	04041890	05/08/2009	TP21	B	623	5	1
04041890*2009-08-05*31943*I	04041890	05/08/2009	TP21	B	636	1	1
04041890*2009-08-05*31943*I	04041890	05/08/2009	TP21	B	650	0	1
04041890*2009-08-05*31943*I	04041890	05/08/2009	TP21	B	687	1	1
04041890*2009-08-05*31943*I	04041890	05/08/2009	TP21	B	735	1	1
04041890*2009-08-05*31943*I	04041890	05/08/2009	TP21	B	801	14	1
04041890*2009-08-05*31943*I	04041890	05/08/2009	TP21	B	807	47	1
04041890*2009-08-05*31943*I	04041890	05/08/2009	TP21	B	847	0	1
04041890*2009-08-05*31943*I	04041890	05/08/2009	TP21	B	892	134	1
04041890*2009-08-05*31943*I	04041890	05/08/2009	TP21	B	906	0	1
04041890*2009-08-05*31943*I	04041890	05/08/2009	TP21	B	908	1	1
04041890*2009-08-05*31943*I	04041890	05/08/2009	TP21	B	928	0	1
04041890*2009-08-05*31943*I	04041890	05/08/2009	TP21	B	933	26	1
04041890*2009-08-05*31943*I	04041890	05/08/2009	TP21	B	978	41	1
04041890*2009-08-05*31943*I	04041890	05/08/2009	TP21	B	1028	1	1
04041890*2009-08-05*31943*I	04041890	05/08/2009	TP21	B	1043	7	1
04041890*2009-08-05*31943*I	04041890	05/08/2009	TP21	B	3163	1	1
04041890*2009-08-05*31943*I	04041890	05/08/2009	TP21	C	339	0	1
04041890*2009-08-05*31943*I	04041890	05/08/2009	TP21	C	363	0	1
04041890*2009-08-05*31943*I	04041890	05/08/2009	TP21	C	364	31	1
04041890*2009-08-05*31943*I	04041890	05/08/2009	TP21	C	450	6	1
04041890*2009-08-05*31943*I	04041890	05/08/2009	TP21	C	502	0	1
04041890*2009-08-05*31943*I	04041890	05/08/2009	TP21	C	608	3	1
04041890*2009-08-05*31943*I	04041890	05/08/2009	TP21	C	618	13	1
04041890*2009-08-05*31943*I	04041890	05/08/2009	TP21	C	619	4	1
04041890*2009-08-05*31943*I	04041890	05/08/2009	TP21	C	620	32	1
04041890*2009-08-05*31943*I	04041890	05/08/2009	TP21	C	622	24	1
04041890*2009-08-05*31943*I	04041890	05/08/2009	TP21	C	623	27	1
04041890*2009-08-05*31943*I	04041890	05/08/2009	TP21	C	636	0	1
04041890*2009-08-05*31943*I	04041890	05/08/2009	TP21	C	650	0	1
04041890*2009-08-05*31943*I	04041890	05/08/2009	TP21	C	687	0	1
04041890*2009-08-05*31943*I	04041890	05/08/2009	TP21	C	735	0	1
04041890*2009-08-05*31943*I	04041890	05/08/2009	TP21	C	801	1	1
04041890*2009-08-05*31943*I	04041890	05/08/2009	TP21	C	807	38	1
04041890*2009-08-05*31943*I	04041890	05/08/2009	TP21	C	847	6	1
04041890*2009-08-05*31943*I	04041890	05/08/2009	TP21	C	892	247	1
04041890*2009-08-05*31943*I	04041890	05/08/2009	TP21	C	906	1	1
04041890*2009-08-05*31943*I	04041890	05/08/2009	TP21	C	908	1	1
04041890*2009-08-05*31943*I	04041890	05/08/2009	TP21	C	928	1	1
04041890*2009-08-05*31943*I	04041890	05/08/2009	TP21	C	933	40	1
04041890*2009-08-05*31943*I	04041890	05/08/2009	TP21	C	978	164	1
04041890*2009-08-05*31943*I	04041890	05/08/2009	TP21	C	1028	94	1
04041890*2009-08-05*31943*I	04041890	05/08/2009	TP21	C	1043	7	1
04041890*2009-08-05*31943*I	04041890	05/08/2009	TP21	C	3163	3	1
04041890*2010-10-13*32159*I	04041890	13/10/2010	TP21	A	69	3	1
04041890*2010-10-13*32159*I	04041890	13/10/2010	TP21	A	174	1	1
04041890*2010-10-13*32159*I	04041890	13/10/2010	TP21	A	183	1	1
04041890*2010-10-13*32159*I	04041890	13/10/2010	TP21	A	231	5	1
04041890*2010-10-13*32159*I	04041890	13/10/2010	TP21	A	276	4	1
04041890*2010-10-13*32159*I	04041890	13/10/2010	TP21	A	292	5	1
04041890*2010-10-13*32159*I	04041890	13/10/2010	TP21	A	307	3	1
04041890*2010-10-13*32159*I	04041890	13/10/2010	TP21	A	312	2	1
04041890*2010-10-13*32159*I	04041890	13/10/2010	TP21	A	322	6	1
04041890*2010-10-13*32159*I	04041890	13/10/2010	TP21	A	339	4	1
04041890*2010-10-13*32159*I	04041890	13/10/2010	TP21	A	364	91	1
04041890*2010-10-13*32159*I	04041890	13/10/2010	TP21	A	404	43	1
04041890*2010-10-13*32159*I	04041890	13/10/2010	TP21	A	421	3	1
04041890*2010-10-13*32159*I	04041890	13/10/2010	TP21	A	481	38	1
04041890*2010-10-13*32159*I	04041890	13/10/2010	TP21	A	485	3	1
04041890*2010-10-13*32159*I	04041890	13/10/2010	TP21	A	502	2	1
04041890*2010-10-13*32159*I	04041890	13/10/2010	TP21	A	515	0	1
04041890*2010-10-13*32159*I	04041890	13/10/2010	TP21	A	608	2	1
04041890*2010-10-13*32159*I	04041890	13/10/2010	TP21	A	618	50	1
04041890*2010-10-13*32159*I	04041890	13/10/2010	TP21	A	619	30	1
04041890*2010-10-13*32159*I	04041890	13/10/2010	TP21	A	620	283	1
04041890*2010-10-13*32159*I	04041890	13/10/2010	TP21	A	622	10	1
04041890*2010-10-13*32159*I	04041890	13/10/2010	TP21	A	623	30	1
04041890*2010-10-13*32159*I	04041890	13/10/2010	TP21	A	650	7	1
04041890*2010-10-13*32159*I	04041890	13/10/2010	TP21	A	687	0	1
04041890*2010-10-13*32159*I	04041890	13/10/2010	TP21	A	757	3	1
04041890*2010-10-13*32159*I	04041890	13/10/2010	TP21	A	801	20	1
04041890*2010-10-13*32159*I	04041890	13/10/2010	TP21	A	807	20	1
04041890*2010-10-13*32159*I	04041890	13/10/2010	TP21	A	837	0	1
04041890*2010-10-13*32159*I	04041890	13/10/2010	TP21	A	892	520	1
04041890*2010-10-13*32159*I	04041890	13/10/2010	TP21	A	906	1	1
04041890*2010-10-13*32159*I	04041890	13/10/2010	TP21	A	908	3	1
04041890*2010-10-13*32159*I	04041890	13/10/2010	TP21	A	918	1	1
04041890*2010-10-13*32159*I	04041890	13/10/2010	TP21	A	928	6	1
04041890*2010-10-13*32159*I	04041890	13/10/2010	TP21	A	933	18	1
04041890*2010-10-13*32159*I	04041890	13/10/2010	TP21	A	978	53	1
04041890*2010-10-13*32159*I	04041890	13/10/2010	TP21	A	1028	3	1
04041890*2010-10-13*32159*I	04041890	13/10/2010	TP21	A	1043	15	1
04041890*2010-10-13*32159*I	04041890	13/10/2010	TP21	A	1061	1	1
04041890*2010-10-13*32159*I	04041890	13/10/2010	TP21	A	2395	8	1
04041890*2010-10-13*32159*I	04041890	13/10/2010	TP21	A	3111	1	1
04041890*2010-10-13*32159*I	04041890	13/10/2010	TP21	B	69	2	1
04041890*2010-10-13*32159*I	04041890	13/10/2010	TP21	B	174	0	1
04041890*2010-10-13*32159*I	04041890	13/10/2010	TP21	B	183	0	1
04041890*2010-10-13*32159*I	04041890	13/10/2010	TP21	B	231	0	1
04041890*2010-10-13*32159*I	04041890	13/10/2010	TP21	B	276	0	1
04041890*2010-10-13*32159*I	04041890	13/10/2010	TP21	B	292	10	1
04041890*2010-10-13*32159*I	04041890	13/10/2010	TP21	B	307	0	1
04041890*2010-10-13*32159*I	04041890	13/10/2010	TP21	B	312	0	1
04041890*2010-10-13*32159*I	04041890	13/10/2010	TP21	B	322	0	1
04041890*2010-10-13*32159*I	04041890	13/10/2010	TP21	B	339	5	1
04041890*2010-10-13*32159*I	04041890	13/10/2010	TP21	B	364	55	1
04041890*2010-10-13*32159*I	04041890	13/10/2010	TP21	B	404	44	1
04041890*2010-10-13*32159*I	04041890	13/10/2010	TP21	B	421	6	1
04041890*2010-10-13*32159*I	04041890	13/10/2010	TP21	B	481	0	1
04041890*2010-10-13*32159*I	04041890	13/10/2010	TP21	B	485	1	1
04041890*2010-10-13*32159*I	04041890	13/10/2010	TP21	B	502	2	1
04041890*2010-10-13*32159*I	04041890	13/10/2010	TP21	B	515	1	1
04041890*2010-10-13*32159*I	04041890	13/10/2010	TP21	B	608	4	1
04041890*2010-10-13*32159*I	04041890	13/10/2010	TP21	B	618	9	1
04041890*2010-10-13*32159*I	04041890	13/10/2010	TP21	B	619	9	1
04041890*2010-10-13*32159*I	04041890	13/10/2010	TP21	B	620	88	1
04041890*2010-10-13*32159*I	04041890	13/10/2010	TP21	B	622	0	1
04041890*2010-10-13*32159*I	04041890	13/10/2010	TP21	B	623	19	1
04041890*2010-10-13*32159*I	04041890	13/10/2010	TP21	B	650	0	1
04041890*2010-10-13*32159*I	04041890	13/10/2010	TP21	B	687	0	1
04041890*2010-10-13*32159*I	04041890	13/10/2010	TP21	B	757	3	1
04041890*2010-10-13*32159*I	04041890	13/10/2010	TP21	B	801	20	1
04041890*2010-10-13*32159*I	04041890	13/10/2010	TP21	B	807	2	1
04041890*2010-10-13*32159*I	04041890	13/10/2010	TP21	B	837	1	1
04041890*2010-10-13*32159*I	04041890	13/10/2010	TP21	B	892	100	1
04041890*2010-10-13*32159*I	04041890	13/10/2010	TP21	B	906	0	1
04041890*2010-10-13*32159*I	04041890	13/10/2010	TP21	B	908	1	1
04041890*2010-10-13*32159*I	04041890	13/10/2010	TP21	B	918	1	1
04041890*2010-10-13*32159*I	04041890	13/10/2010	TP21	B	928	5	1
04041890*2010-10-13*32159*I	04041890	13/10/2010	TP21	B	933	50	1
04041890*2010-10-13*32159*I	04041890	13/10/2010	TP21	B	978	20	1
04041890*2010-10-13*32159*I	04041890	13/10/2010	TP21	B	1028	0	1
04041890*2010-10-13*32159*I	04041890	13/10/2010	TP21	B	1043	0	1
04041890*2010-10-13*32159*I	04041890	13/10/2010	TP21	B	1061	0	1
04041890*2010-10-13*32159*I	04041890	13/10/2010	TP21	B	2395	0	1
04041890*2010-10-13*32159*I	04041890	13/10/2010	TP21	B	3111	0	1
04041890*2010-10-13*32159*I	04041890	13/10/2010	TP21	C	69	0	1
04041890*2010-10-13*32159*I	04041890	13/10/2010	TP21	C	174	0	1
04041890*2010-10-13*32159*I	04041890	13/10/2010	TP21	C	183	3	1
04041890*2010-10-13*32159*I	04041890	13/10/2010	TP21	C	231	0	1
04041890*2010-10-13*32159*I	04041890	13/10/2010	TP21	C	276	0	1
04041890*2010-10-13*32159*I	04041890	13/10/2010	TP21	C	292	14	1
04041890*2010-10-13*32159*I	04041890	13/10/2010	TP21	C	307	0	1
04041890*2010-10-13*32159*I	04041890	13/10/2010	TP21	C	312	0	1
04041890*2010-10-13*32159*I	04041890	13/10/2010	TP21	C	322	2	1
04041890*2010-10-13*32159*I	04041890	13/10/2010	TP21	C	339	2	1
04041890*2010-10-13*32159*I	04041890	13/10/2010	TP21	C	364	48	1
04041890*2010-10-13*32159*I	04041890	13/10/2010	TP21	C	404	37	1
04041890*2010-10-13*32159*I	04041890	13/10/2010	TP21	C	421	5	1
04041890*2010-10-13*32159*I	04041890	13/10/2010	TP21	C	481	0	1
04041890*2010-10-13*32159*I	04041890	13/10/2010	TP21	C	485	1	1
04041890*2010-10-13*32159*I	04041890	13/10/2010	TP21	C	502	0	1
04041890*2010-10-13*32159*I	04041890	13/10/2010	TP21	C	515	0	1
04041890*2010-10-13*32159*I	04041890	13/10/2010	TP21	C	608	0	1
04041890*2010-10-13*32159*I	04041890	13/10/2010	TP21	C	618	6	1
04041890*2010-10-13*32159*I	04041890	13/10/2010	TP21	C	619	4	1
04041890*2010-10-13*32159*I	04041890	13/10/2010	TP21	C	620	68	1
04041890*2010-10-13*32159*I	04041890	13/10/2010	TP21	C	622	2	1
04041890*2010-10-13*32159*I	04041890	13/10/2010	TP21	C	623	0	1
04041890*2010-10-13*32159*I	04041890	13/10/2010	TP21	C	650	0	1
04041890*2010-10-13*32159*I	04041890	13/10/2010	TP21	C	687	1	1
04041890*2010-10-13*32159*I	04041890	13/10/2010	TP21	C	757	6	1
04041890*2010-10-13*32159*I	04041890	13/10/2010	TP21	C	801	25	1
04041890*2010-10-13*32159*I	04041890	13/10/2010	TP21	C	807	1	1
04041890*2010-10-13*32159*I	04041890	13/10/2010	TP21	C	837	1	1
04041890*2010-10-13*32159*I	04041890	13/10/2010	TP21	C	892	150	1
04041890*2010-10-13*32159*I	04041890	13/10/2010	TP21	C	906	1	1
04041890*2010-10-13*32159*I	04041890	13/10/2010	TP21	C	908	3	1
04041890*2010-10-13*32159*I	04041890	13/10/2010	TP21	C	918	4	1
04041890*2010-10-13*32159*I	04041890	13/10/2010	TP21	C	928	3	1
04041890*2010-10-13*32159*I	04041890	13/10/2010	TP21	C	933	12	1
04041890*2010-10-13*32159*I	04041890	13/10/2010	TP21	C	978	22	1
04041890*2010-10-13*32159*I	04041890	13/10/2010	TP21	C	1028	12	1
04041890*2010-10-13*32159*I	04041890	13/10/2010	TP21	C	1043	5	1
04041890*2010-10-13*32159*I	04041890	13/10/2010	TP21	C	1061	0	1
04041890*2010-10-13*32159*I	04041890	13/10/2010	TP21	C	2395	0	1
04041890*2010-10-13*32159*I	04041890	13/10/2010	TP21	C	3111	0	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	A	67	0	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	A	183	0	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	A	212	0	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	A	287	0	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	A	312	22	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	A	364	0	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	A	515	0	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	A	618	3	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	A	619	0	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	A	620	0	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	A	622	4	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	A	623	5	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	A	650	1	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	A	687	1	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	A	704	1	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	A	730	1	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	A	757	3	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	A	801	0	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	A	807	335	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	A	819	0	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	A	831	9	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	A	837	3	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	A	838	0	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	A	880	4	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	A	887	20	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	A	892	35	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	A	909	2	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	A	912	5	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	A	919	3	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	A	928	4	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	A	933	39	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	A	978	2	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	A	1028	0	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	A	1042	22	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	A	1043	2	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	A	1089	0	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	A	3146	1	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	B	67	0	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	B	183	0	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	B	212	0	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	B	287	1	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	B	312	0	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	B	364	0	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	B	515	0	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	B	618	0	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	B	619	2	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	B	620	0	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	B	622	1	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	B	623	7	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	B	650	0	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	B	687	0	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	B	704	0	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	B	730	0	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	B	757	21	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	B	801	0	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	B	807	86	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	B	819	1	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	B	831	4	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	B	837	2	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	B	838	0	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	B	880	0	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	B	887	22	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	B	892	72	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	B	909	0	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	B	912	0	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	B	919	0	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	B	928	0	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	B	933	17	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	B	978	1	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	B	1028	0	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	B	1042	3	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	B	1043	0	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	B	1089	1	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	B	3146	0	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	C	67	1	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	C	183	1	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	C	212	4	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	C	287	0	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	C	312	0	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	C	364	17	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	C	515	1	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	C	618	1	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	C	619	3	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	C	620	2	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	C	622	1	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	C	623	12	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	C	650	0	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	C	687	1	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	C	704	1	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	C	730	0	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	C	757	23	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	C	801	1	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	C	807	272	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	C	819	2	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	C	831	3	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	C	837	6	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	C	838	2	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	C	880	0	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	C	887	10	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	C	892	72	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	C	909	0	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	C	912	0	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	C	919	4	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	C	928	1	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	C	933	17	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	C	978	33	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	C	1028	10	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	C	1042	3	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	C	1043	2	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	C	1089	1	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	C	3146	1	1
04041890*2012-07-31*32795*I	04041890	31/07/2012	TP21	A	69	1	1
04041890*2012-07-31*32795*I	04041890	31/07/2012	TP21	A	223	1	1
04041890*2012-07-31*32795*I	04041890	31/07/2012	TP21	A	286	3	1
04041890*2012-07-31*32795*I	04041890	31/07/2012	TP21	A	292	3	1
04041890*2012-07-31*32795*I	04041890	31/07/2012	TP21	A	305	1	1
04041890*2012-07-31*32795*I	04041890	31/07/2012	TP21	A	312	3	1
04041890*2012-07-31*32795*I	04041890	31/07/2012	TP21	A	321	1	1
04041890*2012-07-31*32795*I	04041890	31/07/2012	TP21	A	364	16	1
04041890*2012-07-31*32795*I	04041890	31/07/2012	TP21	A	383	0	1
04041890*2012-07-31*32795*I	04041890	31/07/2012	TP21	A	502	0	1
04041890*2012-07-31*32795*I	04041890	31/07/2012	TP21	A	608	1	1
04041890*2012-07-31*32795*I	04041890	31/07/2012	TP21	A	618	5	1
04041890*2012-07-31*32795*I	04041890	31/07/2012	TP21	A	619	4	1
04041890*2012-07-31*32795*I	04041890	31/07/2012	TP21	A	620	1	1
04041890*2012-07-31*32795*I	04041890	31/07/2012	TP21	A	622	16	1
04041890*2012-07-31*32795*I	04041890	31/07/2012	TP21	A	623	1	1
04041890*2012-07-31*32795*I	04041890	31/07/2012	TP21	A	636	1	1
04041890*2012-07-31*32795*I	04041890	31/07/2012	TP21	A	679	0	1
04041890*2012-07-31*32795*I	04041890	31/07/2012	TP21	A	757	0	1
04041890*2012-07-31*32795*I	04041890	31/07/2012	TP21	A	765	5	1
04041890*2012-07-31*32795*I	04041890	31/07/2012	TP21	A	807	13	1
04041890*2012-07-31*32795*I	04041890	31/07/2012	TP21	A	822	0	1
04041890*2012-07-31*32795*I	04041890	31/07/2012	TP21	A	837	4	1
04041890*2012-07-31*32795*I	04041890	31/07/2012	TP21	A	880	8	1
04041890*2012-07-31*32795*I	04041890	31/07/2012	TP21	A	887	1018	1
04041890*2012-07-31*32795*I	04041890	31/07/2012	TP21	A	892	486	1
04041890*2012-07-31*32795*I	04041890	31/07/2012	TP21	A	906	3	1
04041890*2012-07-31*32795*I	04041890	31/07/2012	TP21	A	908	0	1
04041890*2012-07-31*32795*I	04041890	31/07/2012	TP21	A	909	5	1
04041890*2012-07-31*32795*I	04041890	31/07/2012	TP21	A	912	3	1
04041890*2012-07-31*32795*I	04041890	31/07/2012	TP21	A	919	3	1
04041890*2012-07-31*32795*I	04041890	31/07/2012	TP21	A	928	7	1
04041890*2012-07-31*32795*I	04041890	31/07/2012	TP21	A	933	156	1
04041890*2012-07-31*32795*I	04041890	31/07/2012	TP21	A	978	3	1
04041890*2012-07-31*32795*I	04041890	31/07/2012	TP21	A	1028	40	1
04041890*2012-07-31*32795*I	04041890	31/07/2012	TP21	A	1042	0	1
04041890*2012-07-31*32795*I	04041890	31/07/2012	TP21	A	1043	0	1
04041890*2012-07-31*32795*I	04041890	31/07/2012	TP21	A	2884	1	1
04041890*2012-07-31*32795*I	04041890	31/07/2012	TP21	A	3159	3	1
04041890*2012-07-31*32795*I	04041890	31/07/2012	TP21	A	3168	3	1
04041890*2012-07-31*32795*I	04041890	31/07/2012	TP21	B	69	0	1
