CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	A	66	0	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	A	140	0	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	A	183	0	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	A	228	1	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	A	245	0	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	A	311	1	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	A	312	8	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	A	322	1	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	A	328	1	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	A	364	11	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	A	383	1	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	A	390	4	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	A	399	0	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	A	404	0	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	A	450	352	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	A	457	0	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	A	604	1	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	A	608	0	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	A	613	9	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	A	618	6	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	A	619	0	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	A	650	4	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	A	682	1	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	A	687	28	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	A	728	3	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	A	735	3	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	A	743	3	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	A	753	5	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	A	757	22	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	A	801	19	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	A	807	3112	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	A	819	33	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	A	831	2	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	A	836	20	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	A	861	1	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	A	880	5	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	A	892	1620	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	A	906	3	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	A	933	18	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	A	978	810	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	A	997	48	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	A	1028	3	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	A	1042	0	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	A	1043	46	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	A	1061	0	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	A	2395	5	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	A	2517	1	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	A	3110	0	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	A	3111	5	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	A	3168	0	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	A	3170	1	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	A	3206	1	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	B	66	1	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	B	140	1	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	B	183	17	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	B	228	0	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	B	245	0	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	B	311	0	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	B	312	0	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	B	322	0	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	B	328	0	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	B	364	1125	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	B	383	0	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	B	390	0	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	B	399	0	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	B	404	2	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	B	450	74	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	B	457	0	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	B	604	0	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	B	608	0	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	B	613	0	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	B	618	9	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	B	619	1	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	B	650	0	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	B	682	0	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	B	687	1	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	B	728	0	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	B	735	0	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	B	743	0	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	B	753	0	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	B	757	15	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	B	801	4	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	B	807	52	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	B	819	0	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	B	831	0	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	B	836	0	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	B	861	0	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	B	880	0	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	B	892	324	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	B	906	1	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	B	933	17	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	B	978	84	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	B	997	0	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	B	1028	26	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	B	1042	0	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	B	1043	0	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	B	1061	2	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	B	2395	0	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	B	2517	0	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	B	3110	1	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	B	3111	11	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	B	3168	7	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	B	3170	0	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	B	3206	0	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	C	66	0	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	C	140	0	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	C	183	52	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	C	228	0	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	C	245	1	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	C	311	0	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	C	312	1	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	C	322	0	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	C	328	0	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	C	364	684	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	C	383	0	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	C	390	0	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	C	399	1	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	C	404	0	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	C	450	84	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	C	457	1	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	C	604	0	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	C	608	3	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	C	613	0	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	C	618	30	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	C	619	4	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	C	650	0	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	C	682	0	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	C	687	6	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	C	728	0	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	C	735	0	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	C	743	0	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	C	753	0	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	C	757	9	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	C	801	6	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	C	807	94	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	C	819	4	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	C	831	1	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	C	836	0	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	C	861	0	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	C	880	0	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	C	892	820	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	C	906	0	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	C	933	34	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	C	978	136	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	C	997	2	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	C	1028	84	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	C	1042	1	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	C	1043	0	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	C	1061	0	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	C	2395	0	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	C	2517	0	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	C	3110	0	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	C	3111	8	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	C	3168	5	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	C	3170	1	1
06820850*2014-05-21*22626*I	06820850	21/05/2014	P3	C	3206	1	1
06820850*2020-04-17*24148*I	06820850	17/04/2020	P3	A	3	1	1
06820850*2020-04-17*24148*I	06820850	17/04/2020	P3	A	26	1	1
06820850*2020-04-17*24148*I	06820850	17/04/2020	P3	A	46	1	1
06820850*2020-04-17*24148*I	06820850	17/04/2020	P3	A	127	0	1
06820850*2020-04-17*24148*I	06820850	17/04/2020	P3	A	140	1	1
06820850*2020-04-17*24148*I	06820850	17/04/2020	P3	A	183	1	1
06820850*2020-04-17*24148*I	06820850	17/04/2020	P3	A	322	1	1
06820850*2020-04-17*24148*I	06820850	17/04/2020	P3	A	350	1	1
06820850*2020-04-17*24148*I	06820850	17/04/2020	P3	A	364	50	1
06820850*2020-04-17*24148*I	06820850	17/04/2020	P3	A	443	0	1
06820850*2020-04-17*24148*I	06820850	17/04/2020	P3	A	491	0	1
06820850*2020-04-17*24148*I	06820850	17/04/2020	P3	A	608	0	1
06820850*2020-04-17*24148*I	06820850	17/04/2020	P3	A	613	3	1
06820850*2020-04-17*24148*I	06820850	17/04/2020	P3	A	618	0	1
06820850*2020-04-17*24148*I	06820850	17/04/2020	P3	A	619	1	1
06820850*2020-04-17*24148*I	06820850	17/04/2020	P3	A	687	1	1
06820850*2020-04-17*24148*I	06820850	17/04/2020	P3	A	753	5	1
06820850*2020-04-17*24148*I	06820850	17/04/2020	P3	A	757	9	1
06820850*2020-04-17*24148*I	06820850	17/04/2020	P3	A	783	0	1
06820850*2020-04-17*24148*I	06820850	17/04/2020	P3	A	801	248	1
06820850*2020-04-17*24148*I	06820850	17/04/2020	P3	A	807	673	1
06820850*2020-04-17*24148*I	06820850	17/04/2020	P3	A	819	5	1
06820850*2020-04-17*24148*I	06820850	17/04/2020	P3	A	831	3	1
06820850*2020-04-17*24148*I	06820850	17/04/2020	P3	A	844	1	1
06820850*2020-04-17*24148*I	06820850	17/04/2020	P3	A	880	112	1
06820850*2020-04-17*24148*I	06820850	17/04/2020	P3	A	892	393	1
06820850*2020-04-17*24148*I	06820850	17/04/2020	P3	A	906	0	1
06820850*2020-04-17*24148*I	06820850	17/04/2020	P3	A	933	25	1
06820850*2020-04-17*24148*I	06820850	17/04/2020	P3	A	978	276	1
06820850*2020-04-17*24148*I	06820850	17/04/2020	P3	A	997	0	1
06820850*2020-04-17*24148*I	06820850	17/04/2020	P3	A	1028	0	1
06820850*2020-04-17*24148*I	06820850	17/04/2020	P3	A	1042	26	1
06820850*2020-04-17*24148*I	06820850	17/04/2020	P3	A	1043	18	1
06820850*2020-04-17*24148*I	06820850	17/04/2020	P3	A	1064	1	1
06820850*2020-04-17*24148*I	06820850	17/04/2020	P3	A	1077	1	1
06820850*2020-04-17*24148*I	06820850	17/04/2020	P3	A	3159	1	1
06820850*2020-04-17*24148*I	06820850	17/04/2020	P3	A	3163	4	1
06820850*2020-04-17*24148*I	06820850	17/04/2020	P3	A	3170	1	1
06820850*2020-04-17*24148*I	06820850	17/04/2020	P3	A	3206	0	1
06820850*2020-04-17*24148*I	06820850	17/04/2020	P3	A	25676	804	1
06820850*2020-04-17*24148*I	06820850	17/04/2020	P3	A	33830	2	1
06820850*2020-04-17*24148*I	06820850	17/04/2020	P3	B	3	0	1
06820850*2020-04-17*24148*I	06820850	17/04/2020	P3	B	26	0	1
06820850*2020-04-17*24148*I	06820850	17/04/2020	P3	B	46	0	1
06820850*2020-04-17*24148*I	06820850	17/04/2020	P3	B	127	0	1
06820850*2020-04-17*24148*I	06820850	17/04/2020	P3	B	140	2	1
06820850*2020-04-17*24148*I	06820850	17/04/2020	P3	B	183	0	1
06820850*2020-04-17*24148*I	06820850	17/04/2020	P3	B	322	0	1
06820850*2020-04-17*24148*I	06820850	17/04/2020	P3	B	350	0	1
06820850*2020-04-17*24148*I	06820850	17/04/2020	P3	B	364	385	1
06820850*2020-04-17*24148*I	06820850	17/04/2020	P3	B	443	0	1
06820850*2020-04-17*24148*I	06820850	17/04/2020	P3	B	491	1	1
06820850*2020-04-17*24148*I	06820850	17/04/2020	P3	B	608	1	1
06820850*2020-04-17*24148*I	06820850	17/04/2020	P3	B	613	0	1
06820850*2020-04-17*24148*I	06820850	17/04/2020	P3	B	618	4	1
06820850*2020-04-17*24148*I	06820850	17/04/2020	P3	B	619	1	1
06820850*2020-04-17*24148*I	06820850	17/04/2020	P3	B	687	0	1
06820850*2020-04-17*24148*I	06820850	17/04/2020	P3	B	753	0	1
06820850*2020-04-17*24148*I	06820850	17/04/2020	P3	B	757	4	1
06820850*2020-04-17*24148*I	06820850	17/04/2020	P3	B	783	0	1
06820850*2020-04-17*24148*I	06820850	17/04/2020	P3	B	801	24	1
06820850*2020-04-17*24148*I	06820850	17/04/2020	P3	B	807	152	1
06820850*2020-04-17*24148*I	06820850	17/04/2020	P3	B	819	1	1
06820850*2020-04-17*24148*I	06820850	17/04/2020	P3	B	831	3	1
06820850*2020-04-17*24148*I	06820850	17/04/2020	P3	B	844	0	1
06820850*2020-04-17*24148*I	06820850	17/04/2020	P3	B	880	16	1
06820850*2020-04-17*24148*I	06820850	17/04/2020	P3	B	892	113	1
06820850*2020-04-17*24148*I	06820850	17/04/2020	P3	B	906	1	1
06820850*2020-04-17*24148*I	06820850	17/04/2020	P3	B	933	21	1
06820850*2020-04-17*24148*I	06820850	17/04/2020	P3	B	978	9	1
06820850*2020-04-17*24148*I	06820850	17/04/2020	P3	B	997	1	1
06820850*2020-04-17*24148*I	06820850	17/04/2020	P3	B	1028	1	1
06820850*2020-04-17*24148*I	06820850	17/04/2020	P3	B	1042	0	1
06820850*2020-04-17*24148*I	06820850	17/04/2020	P3	B	1043	0	1
06820850*2020-04-17*24148*I	06820850	17/04/2020	P3	B	1064	0	1
06820850*2020-04-17*24148*I	06820850	17/04/2020	P3	B	1077	1	1
06820850*2020-04-17*24148*I	06820850	17/04/2020	P3	B	3159	1	1
06820850*2020-04-17*24148*I	06820850	17/04/2020	P3	B	3163	2	1
06820850*2020-04-17*24148*I	06820850	17/04/2020	P3	B	3170	0	1
06820850*2020-04-17*24148*I	06820850	17/04/2020	P3	B	3206	1	1
06820850*2020-04-17*24148*I	06820850	17/04/2020	P3	B	25676	510	1
06820850*2020-04-17*24148*I	06820850	17/04/2020	P3	B	33830	1	1
06820850*2020-04-17*24148*I	06820850	17/04/2020	P3	C	3	1	1
06820850*2020-04-17*24148*I	06820850	17/04/2020	P3	C	26	0	1
06820850*2020-04-17*24148*I	06820850	17/04/2020	P3	C	46	0	1
06820850*2020-04-17*24148*I	06820850	17/04/2020	P3	C	127	1	1
06820850*2020-04-17*24148*I	06820850	17/04/2020	P3	C	140	6	1
06820850*2020-04-17*24148*I	06820850	17/04/2020	P3	C	183	1	1
06820850*2020-04-17*24148*I	06820850	17/04/2020	P3	C	322	0	1
06820850*2020-04-17*24148*I	06820850	17/04/2020	P3	C	350	0	1
06820850*2020-04-17*24148*I	06820850	17/04/2020	P3	C	364	1000	1
06820850*2020-04-17*24148*I	06820850	17/04/2020	P3	C	443	1	1
06820850*2020-04-17*24148*I	06820850	17/04/2020	P3	C	491	0	1
06820850*2020-04-17*24148*I	06820850	17/04/2020	P3	C	608	1	1
06820850*2020-04-17*24148*I	06820850	17/04/2020	P3	C	613	0	1
06820850*2020-04-17*24148*I	06820850	17/04/2020	P3	C	618	0	1
06820850*2020-04-17*24148*I	06820850	17/04/2020	P3	C	619	0	1
06820850*2020-04-17*24148*I	06820850	17/04/2020	P3	C	687	0	1
06820850*2020-04-17*24148*I	06820850	17/04/2020	P3	C	753	0	1
06820850*2020-04-17*24148*I	06820850	17/04/2020	P3	C	757	14	1
06820850*2020-04-17*24148*I	06820850	17/04/2020	P3	C	783	1	1
06820850*2020-04-17*24148*I	06820850	17/04/2020	P3	C	801	112	1
06820850*2020-04-17*24148*I	06820850	17/04/2020	P3	C	807	105	1
06820850*2020-04-17*24148*I	06820850	17/04/2020	P3	C	819	3	1
06820850*2020-04-17*24148*I	06820850	17/04/2020	P3	C	831	5	1
06820850*2020-04-17*24148*I	06820850	17/04/2020	P3	C	844	0	1
06820850*2020-04-17*24148*I	06820850	17/04/2020	P3	C	880	0	1
06820850*2020-04-17*24148*I	06820850	17/04/2020	P3	C	892	239	1
06820850*2020-04-17*24148*I	06820850	17/04/2020	P3	C	906	0	1
06820850*2020-04-17*24148*I	06820850	17/04/2020	P3	C	933	8	1
06820850*2020-04-17*24148*I	06820850	17/04/2020	P3	C	978	200	1
06820850*2020-04-17*24148*I	06820850	17/04/2020	P3	C	997	0	1
06820850*2020-04-17*24148*I	06820850	17/04/2020	P3	C	1028	4	1
06820850*2020-04-17*24148*I	06820850	17/04/2020	P3	C	1042	2	1
06820850*2020-04-17*24148*I	06820850	17/04/2020	P3	C	1043	1	1
06820850*2020-04-17*24148*I	06820850	17/04/2020	P3	C	1064	1	1
06820850*2020-04-17*24148*I	06820850	17/04/2020	P3	C	1077	1	1
06820850*2020-04-17*24148*I	06820850	17/04/2020	P3	C	3159	1	1
06820850*2020-04-17*24148*I	06820850	17/04/2020	P3	C	3163	0	1
06820850*2020-04-17*24148*I	06820850	17/04/2020	P3	C	3170	1	1
06820850*2020-04-17*24148*I	06820850	17/04/2020	P3	C	3206	1	1
06820850*2020-04-17*24148*I	06820850	17/04/2020	P3	C	25676	708	1
06820850*2020-04-17*24148*I	06820850	17/04/2020	P3	C	33830	2	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	A	3	0	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	A	26	4	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	A	69	1	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	A	140	0	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	A	200	0	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	A	350	11	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	A	383	1	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	A	404	0	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	A	449	0	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	A	451	100	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	A	473	1	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	A	553	1	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	A	657	1	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	A	682	1	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	A	690	3	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	A	801	368	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	A	807	1059	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	A	819	8	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	A	831	9	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	A	880	13	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	A	892	5	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	A	933	6	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	A	978	8	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	A	1028	10	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	A	1042	0	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	A	1043	3	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	A	1077	1	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	A	2395	0	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	A	2611	2	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	A	3159	1	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	A	3163	0	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	A	3170	1	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	A	3206	0	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	A	9794	86	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	A	9812	1	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	A	19280	17	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	A	20537	6	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	B	3	3	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	B	26	1	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	B	69	0	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	B	140	0	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	B	200	0	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	B	350	1	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	B	383	0	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	B	404	1	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	B	449	1	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	B	451	153	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	B	473	0	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	B	553	0	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	B	657	0	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	B	682	0	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	B	690	0	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	B	801	798	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	B	807	224	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	B	819	1	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	B	831	5	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	B	880	2	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	B	892	8	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	B	933	2	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	B	978	2	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	B	1028	0	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	B	1042	0	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	B	1043	1	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	B	1077	0	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	B	2395	0	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	B	2611	0	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	B	3159	0	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	B	3163	0	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	B	3170	1	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	B	3206	0	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	B	9794	120	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	B	9812	0	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	B	19280	1	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	B	20537	0	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	C	3	0	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	C	26	0	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	C	69	0	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	C	140	1	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	C	200	1	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	C	350	2	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	C	383	1	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	C	404	0	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	C	449	0	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	C	451	192	1
