CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06205060*2009-07-09*2458*I	06205060	09/07/2009	TP6	A	67	2	1
06205060*2009-07-09*2458*I	06205060	09/07/2009	TP6	A	69	101	1
06205060*2009-07-09*2458*I	06205060	09/07/2009	TP6	A	183	11	1
06205060*2009-07-09*2458*I	06205060	09/07/2009	TP6	A	200	5	1
06205060*2009-07-09*2458*I	06205060	09/07/2009	TP6	A	207	2	1
06205060*2009-07-09*2458*I	06205060	09/07/2009	TP6	A	210	1	1
06205060*2009-07-09*2458*I	06205060	09/07/2009	TP6	A	212	267	1
06205060*2009-07-09*2458*I	06205060	09/07/2009	TP6	A	231	1	1
06205060*2009-07-09*2458*I	06205060	09/07/2009	TP6	A	292	0	1
06205060*2009-07-09*2458*I	06205060	09/07/2009	TP6	A	364	339	1
06205060*2009-07-09*2458*I	06205060	09/07/2009	TP6	A	383	3	1
06205060*2009-07-09*2458*I	06205060	09/07/2009	TP6	A	390	0	1
06205060*2009-07-09*2458*I	06205060	09/07/2009	TP6	A	421	47	1
06205060*2009-07-09*2458*I	06205060	09/07/2009	TP6	A	450	8	1
06205060*2009-07-09*2458*I	06205060	09/07/2009	TP6	A	457	0	1
06205060*2009-07-09*2458*I	06205060	09/07/2009	TP6	A	473	0	1
06205060*2009-07-09*2458*I	06205060	09/07/2009	TP6	A	481	0	1
06205060*2009-07-09*2458*I	06205060	09/07/2009	TP6	A	502	1	1
06205060*2009-07-09*2458*I	06205060	09/07/2009	TP6	A	618	6	1
06205060*2009-07-09*2458*I	06205060	09/07/2009	TP6	A	619	229	1
06205060*2009-07-09*2458*I	06205060	09/07/2009	TP6	A	622	4	1
06205060*2009-07-09*2458*I	06205060	09/07/2009	TP6	A	625	4	1
06205060*2009-07-09*2458*I	06205060	09/07/2009	TP6	A	682	1	1
06205060*2009-07-09*2458*I	06205060	09/07/2009	TP6	A	709	1	1
06205060*2009-07-09*2458*I	06205060	09/07/2009	TP6	A	735	1	1
06205060*2009-07-09*2458*I	06205060	09/07/2009	TP6	A	757	2	1
06205060*2009-07-09*2458*I	06205060	09/07/2009	TP6	A	783	1	1
06205060*2009-07-09*2458*I	06205060	09/07/2009	TP6	A	793	3	1
06205060*2009-07-09*2458*I	06205060	09/07/2009	TP6	A	801	17	1
06205060*2009-07-09*2458*I	06205060	09/07/2009	TP6	A	807	352	1
06205060*2009-07-09*2458*I	06205060	09/07/2009	TP6	A	824	0	1
06205060*2009-07-09*2458*I	06205060	09/07/2009	TP6	A	831	3	1
06205060*2009-07-09*2458*I	06205060	09/07/2009	TP6	A	837	0	1
06205060*2009-07-09*2458*I	06205060	09/07/2009	TP6	A	847	1	1
06205060*2009-07-09*2458*I	06205060	09/07/2009	TP6	A	872	1	1
06205060*2009-07-09*2458*I	06205060	09/07/2009	TP6	A	892	864	1
06205060*2009-07-09*2458*I	06205060	09/07/2009	TP6	A	906	3	1
06205060*2009-07-09*2458*I	06205060	09/07/2009	TP6	A	933	58	1
06205060*2009-07-09*2458*I	06205060	09/07/2009	TP6	A	978	5	1
06205060*2009-07-09*2458*I	06205060	09/07/2009	TP6	A	1028	6	1
06205060*2009-07-09*2458*I	06205060	09/07/2009	TP6	A	1055	6	1
06205060*2009-07-09*2458*I	06205060	09/07/2009	TP6	A	1089	3	1
06205060*2009-07-09*2458*I	06205060	09/07/2009	TP6	A	2971	0	1
06205060*2009-07-09*2458*I	06205060	09/07/2009	TP6	B	67	5	1
06205060*2009-07-09*2458*I	06205060	09/07/2009	TP6	B	69	44	1
06205060*2009-07-09*2458*I	06205060	09/07/2009	TP6	B	183	5	1
06205060*2009-07-09*2458*I	06205060	09/07/2009	TP6	B	200	15	1
06205060*2009-07-09*2458*I	06205060	09/07/2009	TP6	B	207	0	1
06205060*2009-07-09*2458*I	06205060	09/07/2009	TP6	B	210	0	1
06205060*2009-07-09*2458*I	06205060	09/07/2009	TP6	B	212	8	1
06205060*2009-07-09*2458*I	06205060	09/07/2009	TP6	B	231	2	1
06205060*2009-07-09*2458*I	06205060	09/07/2009	TP6	B	292	4	1
06205060*2009-07-09*2458*I	06205060	09/07/2009	TP6	B	364	590	1
06205060*2009-07-09*2458*I	06205060	09/07/2009	TP6	B	383	3	1
06205060*2009-07-09*2458*I	06205060	09/07/2009	TP6	B	390	2	1
06205060*2009-07-09*2458*I	06205060	09/07/2009	TP6	B	421	19	1
06205060*2009-07-09*2458*I	06205060	09/07/2009	TP6	B	450	8	1
06205060*2009-07-09*2458*I	06205060	09/07/2009	TP6	B	457	2	1
06205060*2009-07-09*2458*I	06205060	09/07/2009	TP6	B	473	1	1
06205060*2009-07-09*2458*I	06205060	09/07/2009	TP6	B	481	0	1
06205060*2009-07-09*2458*I	06205060	09/07/2009	TP6	B	502	0	1
06205060*2009-07-09*2458*I	06205060	09/07/2009	TP6	B	618	15	1
06205060*2009-07-09*2458*I	06205060	09/07/2009	TP6	B	619	30	1
06205060*2009-07-09*2458*I	06205060	09/07/2009	TP6	B	622	5	1
06205060*2009-07-09*2458*I	06205060	09/07/2009	TP6	B	625	3	1
06205060*2009-07-09*2458*I	06205060	09/07/2009	TP6	B	682	0	1
06205060*2009-07-09*2458*I	06205060	09/07/2009	TP6	B	709	0	1
06205060*2009-07-09*2458*I	06205060	09/07/2009	TP6	B	735	0	1
06205060*2009-07-09*2458*I	06205060	09/07/2009	TP6	B	757	2	1
06205060*2009-07-09*2458*I	06205060	09/07/2009	TP6	B	783	0	1
06205060*2009-07-09*2458*I	06205060	09/07/2009	TP6	B	793	0	1
06205060*2009-07-09*2458*I	06205060	09/07/2009	TP6	B	801	0	1
06205060*2009-07-09*2458*I	06205060	09/07/2009	TP6	B	807	300	1
06205060*2009-07-09*2458*I	06205060	09/07/2009	TP6	B	824	1	1
06205060*2009-07-09*2458*I	06205060	09/07/2009	TP6	B	831	1	1
06205060*2009-07-09*2458*I	06205060	09/07/2009	TP6	B	837	1	1
06205060*2009-07-09*2458*I	06205060	09/07/2009	TP6	B	847	0	1
06205060*2009-07-09*2458*I	06205060	09/07/2009	TP6	B	872	1	1
06205060*2009-07-09*2458*I	06205060	09/07/2009	TP6	B	892	1620	1
06205060*2009-07-09*2458*I	06205060	09/07/2009	TP6	B	906	3	1
06205060*2009-07-09*2458*I	06205060	09/07/2009	TP6	B	933	9	1
06205060*2009-07-09*2458*I	06205060	09/07/2009	TP6	B	978	43	1
06205060*2009-07-09*2458*I	06205060	09/07/2009	TP6	B	1028	6	1
06205060*2009-07-09*2458*I	06205060	09/07/2009	TP6	B	1055	2	1
06205060*2009-07-09*2458*I	06205060	09/07/2009	TP6	B	1089	0	1
06205060*2009-07-09*2458*I	06205060	09/07/2009	TP6	B	2971	1	1
06205060*2009-07-09*2458*I	06205060	09/07/2009	TP6	C	67	3	1
06205060*2009-07-09*2458*I	06205060	09/07/2009	TP6	C	69	77	1
06205060*2009-07-09*2458*I	06205060	09/07/2009	TP6	C	183	4	1
06205060*2009-07-09*2458*I	06205060	09/07/2009	TP6	C	200	13	1
06205060*2009-07-09*2458*I	06205060	09/07/2009	TP6	C	207	0	1
06205060*2009-07-09*2458*I	06205060	09/07/2009	TP6	C	210	0	1
06205060*2009-07-09*2458*I	06205060	09/07/2009	TP6	C	212	33	1
06205060*2009-07-09*2458*I	06205060	09/07/2009	TP6	C	231	1	1
06205060*2009-07-09*2458*I	06205060	09/07/2009	TP6	C	292	2	1
06205060*2009-07-09*2458*I	06205060	09/07/2009	TP6	C	364	672	1
06205060*2009-07-09*2458*I	06205060	09/07/2009	TP6	C	383	1	1
06205060*2009-07-09*2458*I	06205060	09/07/2009	TP6	C	390	0	1
06205060*2009-07-09*2458*I	06205060	09/07/2009	TP6	C	421	4	1
06205060*2009-07-09*2458*I	06205060	09/07/2009	TP6	C	450	3	1
06205060*2009-07-09*2458*I	06205060	09/07/2009	TP6	C	457	2	1
06205060*2009-07-09*2458*I	06205060	09/07/2009	TP6	C	473	0	1
06205060*2009-07-09*2458*I	06205060	09/07/2009	TP6	C	481	1	1
06205060*2009-07-09*2458*I	06205060	09/07/2009	TP6	C	502	0	1
06205060*2009-07-09*2458*I	06205060	09/07/2009	TP6	C	618	9	1
06205060*2009-07-09*2458*I	06205060	09/07/2009	TP6	C	619	33	1
06205060*2009-07-09*2458*I	06205060	09/07/2009	TP6	C	622	2	1
06205060*2009-07-09*2458*I	06205060	09/07/2009	TP6	C	625	2	1
06205060*2009-07-09*2458*I	06205060	09/07/2009	TP6	C	682	0	1
06205060*2009-07-09*2458*I	06205060	09/07/2009	TP6	C	709	0	1
06205060*2009-07-09*2458*I	06205060	09/07/2009	TP6	C	735	3	1
06205060*2009-07-09*2458*I	06205060	09/07/2009	TP6	C	757	2	1
06205060*2009-07-09*2458*I	06205060	09/07/2009	TP6	C	783	0	1
06205060*2009-07-09*2458*I	06205060	09/07/2009	TP6	C	793	0	1
06205060*2009-07-09*2458*I	06205060	09/07/2009	TP6	C	801	0	1
06205060*2009-07-09*2458*I	06205060	09/07/2009	TP6	C	807	27	1
06205060*2009-07-09*2458*I	06205060	09/07/2009	TP6	C	824	0	1
06205060*2009-07-09*2458*I	06205060	09/07/2009	TP6	C	831	5	1
06205060*2009-07-09*2458*I	06205060	09/07/2009	TP6	C	837	0	1
06205060*2009-07-09*2458*I	06205060	09/07/2009	TP6	C	847	1	1
06205060*2009-07-09*2458*I	06205060	09/07/2009	TP6	C	872	0	1
06205060*2009-07-09*2458*I	06205060	09/07/2009	TP6	C	892	936	1
06205060*2009-07-09*2458*I	06205060	09/07/2009	TP6	C	906	3	1
06205060*2009-07-09*2458*I	06205060	09/07/2009	TP6	C	933	6	1
06205060*2009-07-09*2458*I	06205060	09/07/2009	TP6	C	978	4	1
06205060*2009-07-09*2458*I	06205060	09/07/2009	TP6	C	1028	0	1
06205060*2009-07-09*2458*I	06205060	09/07/2009	TP6	C	1055	3	1
06205060*2009-07-09*2458*I	06205060	09/07/2009	TP6	C	1089	3	1
06205060*2009-07-09*2458*I	06205060	09/07/2009	TP6	C	2971	1	1
06205060*2010-05-18*2562*I	06205060	18/05/2010	TP6	A	67	14	1
06205060*2010-05-18*2562*I	06205060	18/05/2010	TP6	A	69	9	1
06205060*2010-05-18*2562*I	06205060	18/05/2010	TP6	A	183	14	1
06205060*2010-05-18*2562*I	06205060	18/05/2010	TP6	A	191	1	1
06205060*2010-05-18*2562*I	06205060	18/05/2010	TP6	A	200	4	1
06205060*2010-05-18*2562*I	06205060	18/05/2010	TP6	A	207	0	1
06205060*2010-05-18*2562*I	06205060	18/05/2010	TP6	A	212	10	1
06205060*2010-05-18*2562*I	06205060	18/05/2010	TP6	A	241	0	1
06205060*2010-05-18*2562*I	06205060	18/05/2010	TP6	A	246	0	1
06205060*2010-05-18*2562*I	06205060	18/05/2010	TP6	A	286	0	1
06205060*2010-05-18*2562*I	06205060	18/05/2010	TP6	A	292	1	1
06205060*2010-05-18*2562*I	06205060	18/05/2010	TP6	A	311	1	1
06205060*2010-05-18*2562*I	06205060	18/05/2010	TP6	A	363	1	1
06205060*2010-05-18*2562*I	06205060	18/05/2010	TP6	A	364	148	1
06205060*2010-05-18*2562*I	06205060	18/05/2010	TP6	A	383	1	1
06205060*2010-05-18*2562*I	06205060	18/05/2010	TP6	A	421	12	1
06205060*2010-05-18*2562*I	06205060	18/05/2010	TP6	A	450	164	1
06205060*2010-05-18*2562*I	06205060	18/05/2010	TP6	A	457	4	1
06205060*2010-05-18*2562*I	06205060	18/05/2010	TP6	A	481	0	1
06205060*2010-05-18*2562*I	06205060	18/05/2010	TP6	A	491	1	1
06205060*2010-05-18*2562*I	06205060	18/05/2010	TP6	A	502	6	1
06205060*2010-05-18*2562*I	06205060	18/05/2010	TP6	A	618	52	1
06205060*2010-05-18*2562*I	06205060	18/05/2010	TP6	A	619	132	1
06205060*2010-05-18*2562*I	06205060	18/05/2010	TP6	A	625	12	1
06205060*2010-05-18*2562*I	06205060	18/05/2010	TP6	A	678	2	1
06205060*2010-05-18*2562*I	06205060	18/05/2010	TP6	A	679	0	1
06205060*2010-05-18*2562*I	06205060	18/05/2010	TP6	A	719	1	1
06205060*2010-05-18*2562*I	06205060	18/05/2010	TP6	A	757	6	1
06205060*2010-05-18*2562*I	06205060	18/05/2010	TP6	A	801	48	1
06205060*2010-05-18*2562*I	06205060	18/05/2010	TP6	A	807	76	1
06205060*2010-05-18*2562*I	06205060	18/05/2010	TP6	A	819	2	1
06205060*2010-05-18*2562*I	06205060	18/05/2010	TP6	A	831	1	1
06205060*2010-05-18*2562*I	06205060	18/05/2010	TP6	A	841	1	1
06205060*2010-05-18*2562*I	06205060	18/05/2010	TP6	A	872	0	1
06205060*2010-05-18*2562*I	06205060	18/05/2010	TP6	A	892	1648	1
06205060*2010-05-18*2562*I	06205060	18/05/2010	TP6	A	906	0	1
06205060*2010-05-18*2562*I	06205060	18/05/2010	TP6	A	933	15	1
06205060*2010-05-18*2562*I	06205060	18/05/2010	TP6	A	978	102	1
06205060*2010-05-18*2562*I	06205060	18/05/2010	TP6	A	1028	34	1
06205060*2010-05-18*2562*I	06205060	18/05/2010	TP6	A	1043	6	1
06205060*2010-05-18*2562*I	06205060	18/05/2010	TP6	A	1055	3	1
06205060*2010-05-18*2562*I	06205060	18/05/2010	TP6	A	3110	1	1
06205060*2010-05-18*2562*I	06205060	18/05/2010	TP6	A	3126	3	1
06205060*2010-05-18*2562*I	06205060	18/05/2010	TP6	B	67	11	1
06205060*2010-05-18*2562*I	06205060	18/05/2010	TP6	B	69	11	1
06205060*2010-05-18*2562*I	06205060	18/05/2010	TP6	B	183	22	1
06205060*2010-05-18*2562*I	06205060	18/05/2010	TP6	B	191	0	1
06205060*2010-05-18*2562*I	06205060	18/05/2010	TP6	B	200	0	1
06205060*2010-05-18*2562*I	06205060	18/05/2010	TP6	B	207	25	1
06205060*2010-05-18*2562*I	06205060	18/05/2010	TP6	B	212	56	1
06205060*2010-05-18*2562*I	06205060	18/05/2010	TP6	B	241	5	1
06205060*2010-05-18*2562*I	06205060	18/05/2010	TP6	B	246	0	1
06205060*2010-05-18*2562*I	06205060	18/05/2010	TP6	B	286	1	1
06205060*2010-05-18*2562*I	06205060	18/05/2010	TP6	B	292	0	1
06205060*2010-05-18*2562*I	06205060	18/05/2010	TP6	B	311	0	1
06205060*2010-05-18*2562*I	06205060	18/05/2010	TP6	B	363	0	1
06205060*2010-05-18*2562*I	06205060	18/05/2010	TP6	B	364	35	1
06205060*2010-05-18*2562*I	06205060	18/05/2010	TP6	B	383	21	1
06205060*2010-05-18*2562*I	06205060	18/05/2010	TP6	B	421	15	1
06205060*2010-05-18*2562*I	06205060	18/05/2010	TP6	B	450	240	1
06205060*2010-05-18*2562*I	06205060	18/05/2010	TP6	B	457	16	1
06205060*2010-05-18*2562*I	06205060	18/05/2010	TP6	B	481	3	1
06205060*2010-05-18*2562*I	06205060	18/05/2010	TP6	B	491	0	1
06205060*2010-05-18*2562*I	06205060	18/05/2010	TP6	B	502	3	1
06205060*2010-05-18*2562*I	06205060	18/05/2010	TP6	B	618	27	1
06205060*2010-05-18*2562*I	06205060	18/05/2010	TP6	B	619	45	1
06205060*2010-05-18*2562*I	06205060	18/05/2010	TP6	B	625	9	1
06205060*2010-05-18*2562*I	06205060	18/05/2010	TP6	B	678	1	1
06205060*2010-05-18*2562*I	06205060	18/05/2010	TP6	B	679	1	1
06205060*2010-05-18*2562*I	06205060	18/05/2010	TP6	B	719	104	1
06205060*2010-05-18*2562*I	06205060	18/05/2010	TP6	B	757	0	1
06205060*2010-05-18*2562*I	06205060	18/05/2010	TP6	B	801	9	1
06205060*2010-05-18*2562*I	06205060	18/05/2010	TP6	B	807	336	1
06205060*2010-05-18*2562*I	06205060	18/05/2010	TP6	B	819	0	1
06205060*2010-05-18*2562*I	06205060	18/05/2010	TP6	B	831	0	1
06205060*2010-05-18*2562*I	06205060	18/05/2010	TP6	B	841	0	1
06205060*2010-05-18*2562*I	06205060	18/05/2010	TP6	B	872	1	1
06205060*2010-05-18*2562*I	06205060	18/05/2010	TP6	B	892	672	1
06205060*2010-05-18*2562*I	06205060	18/05/2010	TP6	B	906	3	1
06205060*2010-05-18*2562*I	06205060	18/05/2010	TP6	B	933	72	1
06205060*2010-05-18*2562*I	06205060	18/05/2010	TP6	B	978	20	1
06205060*2010-05-18*2562*I	06205060	18/05/2010	TP6	B	1028	5	1
06205060*2010-05-18*2562*I	06205060	18/05/2010	TP6	B	1043	0	1
06205060*2010-05-18*2562*I	06205060	18/05/2010	TP6	B	1055	6	1
06205060*2010-05-18*2562*I	06205060	18/05/2010	TP6	B	3110	0	1
06205060*2010-05-18*2562*I	06205060	18/05/2010	TP6	B	3126	0	1
06205060*2010-05-18*2562*I	06205060	18/05/2010	TP6	C	67	22	1
06205060*2010-05-18*2562*I	06205060	18/05/2010	TP6	C	69	5	1
06205060*2010-05-18*2562*I	06205060	18/05/2010	TP6	C	183	7	1
06205060*2010-05-18*2562*I	06205060	18/05/2010	TP6	C	191	0	1
06205060*2010-05-18*2562*I	06205060	18/05/2010	TP6	C	200	7	1
06205060*2010-05-18*2562*I	06205060	18/05/2010	TP6	C	207	1	1
06205060*2010-05-18*2562*I	06205060	18/05/2010	TP6	C	212	8	1
06205060*2010-05-18*2562*I	06205060	18/05/2010	TP6	C	241	0	1
06205060*2010-05-18*2562*I	06205060	18/05/2010	TP6	C	246	1	1
06205060*2010-05-18*2562*I	06205060	18/05/2010	TP6	C	286	0	1
06205060*2010-05-18*2562*I	06205060	18/05/2010	TP6	C	292	3	1
06205060*2010-05-18*2562*I	06205060	18/05/2010	TP6	C	311	1	1
06205060*2010-05-18*2562*I	06205060	18/05/2010	TP6	C	363	0	1
06205060*2010-05-18*2562*I	06205060	18/05/2010	TP6	C	364	108	1
06205060*2010-05-18*2562*I	06205060	18/05/2010	TP6	C	383	0	1
06205060*2010-05-18*2562*I	06205060	18/05/2010	TP6	C	421	31	1
06205060*2010-05-18*2562*I	06205060	18/05/2010	TP6	C	450	272	1
06205060*2010-05-18*2562*I	06205060	18/05/2010	TP6	C	457	1	1
06205060*2010-05-18*2562*I	06205060	18/05/2010	TP6	C	481	0	1
06205060*2010-05-18*2562*I	06205060	18/05/2010	TP6	C	491	0	1
06205060*2010-05-18*2562*I	06205060	18/05/2010	TP6	C	502	1	1
06205060*2010-05-18*2562*I	06205060	18/05/2010	TP6	C	618	0	1
06205060*2010-05-18*2562*I	06205060	18/05/2010	TP6	C	619	84	1
06205060*2010-05-18*2562*I	06205060	18/05/2010	TP6	C	625	4	1
06205060*2010-05-18*2562*I	06205060	18/05/2010	TP6	C	678	1	1
06205060*2010-05-18*2562*I	06205060	18/05/2010	TP6	C	679	0	1
06205060*2010-05-18*2562*I	06205060	18/05/2010	TP6	C	719	0	1
06205060*2010-05-18*2562*I	06205060	18/05/2010	TP6	C	757	44	1
06205060*2010-05-18*2562*I	06205060	18/05/2010	TP6	C	801	6	1
06205060*2010-05-18*2562*I	06205060	18/05/2010	TP6	C	807	148	1
06205060*2010-05-18*2562*I	06205060	18/05/2010	TP6	C	819	0	1
06205060*2010-05-18*2562*I	06205060	18/05/2010	TP6	C	831	1	1
06205060*2010-05-18*2562*I	06205060	18/05/2010	TP6	C	841	0	1
06205060*2010-05-18*2562*I	06205060	18/05/2010	TP6	C	872	0	1
06205060*2010-05-18*2562*I	06205060	18/05/2010	TP6	C	892	832	1
06205060*2010-05-18*2562*I	06205060	18/05/2010	TP6	C	906	3	1
06205060*2010-05-18*2562*I	06205060	18/05/2010	TP6	C	933	5	1
06205060*2010-05-18*2562*I	06205060	18/05/2010	TP6	C	978	23	1
06205060*2010-05-18*2562*I	06205060	18/05/2010	TP6	C	1028	30	1
06205060*2010-05-18*2562*I	06205060	18/05/2010	TP6	C	1043	0	1
06205060*2010-05-18*2562*I	06205060	18/05/2010	TP6	C	1055	2	1
06205060*2010-05-18*2562*I	06205060	18/05/2010	TP6	C	3110	0	1
06205060*2010-05-18*2562*I	06205060	18/05/2010	TP6	C	3126	0	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	A	66	8	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	A	67	6	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	A	69	3	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	A	140	0	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	A	183	10	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	A	191	0	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	A	200	100	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	A	201	8	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	A	202	0	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	A	206	0	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	A	207	5	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	A	210	4	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	A	212	38	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	A	223	0	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	A	224	3	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	A	231	3	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	A	238	1	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	A	239	0	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	A	241	0	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	A	245	18	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	A	286	0	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	A	292	1	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	A	310	0	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	A	311	0	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	A	364	140	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	A	383	36	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	A	399	2	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	A	421	12	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	A	450	368	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	A	457	7	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	A	473	8	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	A	481	15	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	A	485	2	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	A	491	5	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	A	502	3	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	A	514	1	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	A	515	0	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	A	618	11	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	A	619	136	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	A	623	0	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	A	625	20	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	A	650	3	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	A	678	3	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	A	719	5	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	A	740	0	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	A	757	6	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	A	783	20	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	A	801	168	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	A	807	176	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	A	819	1	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	A	824	6	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	A	831	1	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	A	837	1	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	A	838	1	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	A	872	2	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	A	880	0	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	A	892	912	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	A	906	6	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	A	933	288	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	A	978	13	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	A	1028	15	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	A	1055	18	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	A	1071	0	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	A	1089	2	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	A	2393	1	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	A	3170	0	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	A	3206	0	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	B	66	0	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	B	67	107	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	B	69	48	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	B	140	2	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	B	183	20	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	B	191	0	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	B	200	120	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	B	201	8	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	B	202	0	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	B	206	0	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	B	207	0	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	B	210	3	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	B	212	28	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	B	223	1	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	B	224	0	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	B	231	9	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	B	238	0	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	B	239	2	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	B	241	1	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	B	245	0	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	B	286	0	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	B	292	0	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	B	310	1	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	B	311	2	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	B	364	192	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	B	383	0	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	B	399	9	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	B	421	24	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	B	450	673	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	B	457	1	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	B	473	3	1
