CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	A	183	1	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	A	200	2	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	A	212	82	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	A	221	49	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	A	239	0	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	A	286	1	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	A	305	11	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	A	312	2	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	A	364	23	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	A	450	170	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	A	457	6	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	A	502	11	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	A	604	1	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	A	618	29	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	A	622	4	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	A	623	0	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	A	650	13	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	A	657	17	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	A	704	6	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	A	740	1	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	A	753	2	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	A	783	3	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	A	801	9	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	A	807	396	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	A	819	0	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	A	831	3	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	A	837	0	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	A	838	0	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	A	892	1184	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	A	906	1	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	A	908	2	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	A	928	1	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	A	933	235	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	A	978	1113	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	A	994	7	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	A	1009	3	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	A	1028	1	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	A	1042	0	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	A	1043	54	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	A	1044	11	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	A	1051	4	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	A	1061	0	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	A	2024	1	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	A	2393	0	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	A	3111	1	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	A	3127	1	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	A	3163	4	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	B	183	7	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	B	200	0	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	B	212	62	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	B	221	95	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	B	239	1	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	B	286	1	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	B	305	3	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	B	312	0	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	B	364	116	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	B	450	64	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	B	457	0	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	B	502	20	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	B	604	0	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	B	618	362	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	B	622	1	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	B	623	1	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	B	650	0	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	B	657	0	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	B	704	0	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	B	740	0	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	B	753	1	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	B	783	0	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	B	801	5	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	B	807	179	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	B	819	5	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	B	831	0	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	B	837	2	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	B	838	0	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	B	892	1700	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	B	906	0	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	B	908	3	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	B	928	2	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	B	933	1034	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	B	978	80	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	B	994	1	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	B	1009	0	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	B	1028	48	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	B	1042	32	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	B	1043	152	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	B	1044	30	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	B	1051	1	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	B	1061	1	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	B	2024	0	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	B	2393	0	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	B	3111	0	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	B	3127	0	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	B	3163	1	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	C	183	9	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	C	200	0	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	C	212	131	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	C	221	167	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	C	239	4	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	C	286	1	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	C	305	1	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	C	312	0	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	C	364	52	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	C	450	71	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	C	457	0	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	C	502	34	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	C	604	1	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	C	618	354	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	C	622	8	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	C	623	4	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	C	650	0	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	C	657	0	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	C	704	1	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	C	740	0	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	C	753	0	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	C	783	0	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	C	801	20	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	C	807	265	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	C	819	1	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	C	831	3	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	C	837	0	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	C	838	5	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	C	892	410	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	C	906	0	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	C	908	1	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	C	928	3	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	C	933	302	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	C	978	22	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	C	994	0	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	C	1009	0	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	C	1028	44	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	C	1042	40	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	C	1043	12	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	C	1044	60	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	C	1051	1	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	C	1061	1	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	C	2024	0	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	C	2393	1	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	C	3111	1	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	C	3127	0	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	C	3163	0	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	A	183	0	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	A	212	6	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	A	224	0	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	A	451	13	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	A	491	0	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	A	618	2	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	A	650	7	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	A	657	9	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	A	801	11	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	A	807	181	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	A	819	0	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	A	870	1	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	A	892	813	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	A	928	0	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	A	933	138	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	A	978	92	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	A	998	1	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	A	1004	1	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	A	1028	18	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	A	1033	3	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	A	1043	141	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	A	1044	0	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	A	1051	0	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	A	1056	2	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	A	1077	1	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	A	3159	1	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	A	9794	254	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	A	23599	0	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	B	183	1	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	B	212	12	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	B	224	1	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	B	451	4	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	B	491	0	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	B	618	10	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	B	650	0	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	B	657	0	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	B	801	144	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	B	807	96	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	B	819	1	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	B	870	2	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	B	892	626	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	B	928	10	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	B	933	59	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	B	978	6	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	B	998	0	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	B	1004	0	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	B	1028	96	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	B	1033	3	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	B	1043	8	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	B	1044	1	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	B	1051	0	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	B	1056	1	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	B	1077	1	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	B	3159	1	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	B	9794	248	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	B	23599	0	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	C	183	2	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	C	212	19	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	C	224	0	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	C	451	4	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	C	491	1	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	C	618	6	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	C	650	0	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	C	657	0	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	C	801	42	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	C	807	80	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	C	819	0	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	C	870	1	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	C	892	414	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	C	928	12	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	C	933	31	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	C	978	12	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	C	998	0	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	C	1004	0	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	C	1028	40	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	C	1033	2	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	C	1043	7	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	C	1044	1	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	C	1051	1	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	C	1056	4	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	C	1077	1	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	C	3159	0	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	C	9794	46	1
06048560*2021-06-16*24477*I	06048560	16/06/2021	TP15	C	23599	5	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	A	183	0	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	A	200	1	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	A	211	45	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	A	212	1	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	A	221	0	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	A	239	0	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	A	241	1	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	A	313	1	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	A	364	130	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	A	451	23	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	A	502	1	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	A	606	1	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	A	618	12	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	A	622	1	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	A	623	1	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	A	650	6	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	A	657	9	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	A	740	1	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	A	783	1	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	A	793	1	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	A	801	57	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	A	807	116	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	A	844	1	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	A	887	31	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	A	892	146	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	A	908	3	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	A	928	0	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	A	933	196	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	A	978	622	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	A	994	4	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	A	1028	13	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	A	1033	2	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	A	1041	0	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	A	1042	4	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	A	1043	1	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	A	1044	2	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	A	1051	2	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	A	1054	16	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	A	1055	7	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	A	2395	1	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	A	3110	3	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	A	3163	1	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	A	3206	3	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	A	5196	1	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	B	183	1	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	B	200	0	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	B	211	6	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	B	212	2	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	B	221	0	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	B	239	7	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	B	241	0	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	B	313	0	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	B	364	41	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	B	451	8	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	B	502	0	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	B	606	0	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	B	618	6	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	B	622	2	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	B	623	0	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	B	650	0	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	B	657	0	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	B	740	0	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	B	783	0	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	B	793	0	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	B	801	3	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	B	807	12	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	B	844	0	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	B	887	44	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	B	892	9	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	B	908	8	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	B	928	0	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	B	933	795	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	B	978	99	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	B	994	0	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	B	1028	129	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	B	1033	0	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	B	1041	2	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	B	1042	15	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	B	1043	1	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	B	1044	6	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	B	1051	21	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	B	1054	26	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	B	1055	2	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	B	2395	0	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	B	3110	0	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	B	3163	0	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	B	3206	0	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	B	5196	0	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	C	183	1	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	C	200	0	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	C	211	4	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	C	212	6	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	C	221	1	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	C	239	0	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	C	241	0	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	C	313	0	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	C	364	151	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	C	451	7	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	C	502	1	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	C	606	0	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	C	618	7	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	C	622	0	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	C	623	0	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	C	650	0	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	C	657	1	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	C	740	0	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	C	783	0	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	C	793	0	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	C	801	11	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	C	807	22	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	C	844	0	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	C	887	117	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	C	892	16	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	C	908	2	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	C	928	5	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	C	933	1159	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	C	978	117	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	C	994	1	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	C	1028	37	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	C	1033	0	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	C	1041	0	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	C	1042	8	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	C	1043	1	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	C	1044	19	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	C	1051	11	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	C	1054	6	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	C	1055	2	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	C	2395	0	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	C	3110	0	1
