CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	A	69	19	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	A	189	0	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	A	191	0	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	A	200	6	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	A	209	0	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	A	212	1	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	A	231	0	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	A	245	13	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	A	268	9	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	A	298	49	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	A	304	1	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	A	305	53	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	A	310	8	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	A	311	5	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	A	312	18	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	A	314	34	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	A	318	38	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	A	364	1	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	A	387	6	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	A	404	0	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	A	421	0	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	A	457	4	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	A	473	0	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	A	491	2	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	A	518	1	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	A	608	0	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	A	611	3	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	A	613	17	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	A	617	2	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	A	618	2	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	A	622	0	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	A	623	0	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	A	624	58	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	A	626	1	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	A	637	0	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	A	650	102	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	A	670	1	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	A	735	1	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	A	747	0	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	A	753	1	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	A	757	32	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	A	801	0	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	A	807	269	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	A	838	27	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	A	906	4	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	A	933	7	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	A	978	102	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	A	1004	0	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	A	1009	2	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	A	1028	5	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	A	1055	29	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	A	1087	3	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	A	1089	0	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	A	2393	5	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	A	2394	23	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	A	3181	11	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	B	69	8	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	B	189	0	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	B	191	3	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	B	200	0	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	B	209	1	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	B	212	64	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	B	231	1	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	B	245	7	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	B	268	1	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	B	298	23	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	B	304	0	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	B	305	0	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	B	310	0	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	B	311	3	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	B	312	2	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	B	314	0	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	B	318	0	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	B	364	171	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	B	387	0	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	B	404	8	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	B	421	1	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	B	457	1	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	B	473	1	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	B	491	7	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	B	518	0	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	B	608	2	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	B	611	0	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	B	613	0	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	B	617	2	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	B	618	4	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	B	622	1	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	B	623	2	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	B	624	1	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	B	626	0	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	B	637	0	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	B	650	0	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	B	670	0	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	B	735	2	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	B	747	18	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	B	753	0	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	B	757	1	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	B	801	8	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	B	807	15	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	B	838	18	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	B	906	4	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	B	933	2	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	B	978	51	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	B	1004	0	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	B	1009	0	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	B	1028	0	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	B	1055	22	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	B	1087	3	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	B	1089	1	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	B	2393	0	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	B	2394	0	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	B	3181	90	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	C	69	15	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	C	189	1	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	C	191	1	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	C	200	0	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	C	209	0	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	C	212	54	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	C	231	2	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	C	245	4	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	C	268	1	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	C	298	3	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	C	304	0	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	C	305	0	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	C	310	0	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	C	311	0	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	C	312	3	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	C	314	0	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	C	318	1	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	C	364	211	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	C	387	0	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	C	404	0	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	C	421	0	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	C	457	1	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	C	473	0	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	C	491	8	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	C	518	0	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	C	608	2	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	C	611	0	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	C	613	0	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	C	617	8	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	C	618	0	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	C	622	0	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	C	623	1	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	C	624	1	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	C	626	0	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	C	637	1	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	C	650	0	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	C	670	0	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	C	735	0	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	C	747	10	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	C	753	0	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	C	757	3	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	C	801	24	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	C	807	24	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	C	838	8	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	C	906	1	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	C	933	0	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	C	978	7	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	C	1004	1	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	C	1009	1	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	C	1028	0	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	C	1055	5	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	C	1087	3	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	C	1089	0	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	C	2393	0	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	C	2394	0	1
06213200*2014-08-06*29589*I	06213200	06/08/2014	PTP16-A	C	3181	75	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	A	46	0	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	A	68	40	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	A	69	2	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	A	183	0	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	A	189	0	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	A	191	0	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	A	193	1	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	A	200	2	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	A	212	0	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	A	231	0	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	A	245	3	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	A	268	1	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	A	298	56	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	A	305	43	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	A	310	1	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	A	311	1	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	A	312	33	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	A	314	11	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	A	318	1	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	A	364	0	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	A	387	6	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	A	390	1	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	A	404	0	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	A	473	0	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	A	491	1	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	A	518	1	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	A	608	0	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	A	611	3	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	A	617	2	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	A	618	0	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	A	623	5	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	A	624	16	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	A	637	0	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	A	650	5	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	A	735	1	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	A	747	0	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	A	753	4	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	A	757	18	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	A	801	0	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	A	807	86	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	A	819	4	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	A	837	1	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	A	838	19	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	A	906	3	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	A	933	3	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	A	978	70	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	A	1009	1	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	A	1028	2	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	A	1055	1	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	A	1087	3	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	A	2393	4	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	A	2394	25	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	A	2611	1	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	A	3181	3	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	B	46	0	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	B	68	6	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	B	69	1	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	B	183	2	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	B	189	1	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	B	191	7	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	B	193	0	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	B	200	0	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	B	212	12	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	B	231	2	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	B	245	5	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	B	268	0	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	B	298	3	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	B	305	0	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	B	310	0	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	B	311	0	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	B	312	1	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	B	314	0	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	B	318	0	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	B	364	5	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	B	387	0	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	B	390	0	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	B	404	0	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	B	473	0	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	B	491	0	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	B	518	0	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	B	608	6	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	B	611	0	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	B	617	2	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	B	618	0	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	B	623	1	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	B	624	0	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	B	637	2	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	B	650	0	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	B	735	0	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	B	747	0	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	B	753	0	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	B	757	0	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	B	801	1	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	B	807	8	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	B	819	0	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	B	837	0	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	B	838	12	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	B	906	3	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	B	933	0	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	B	978	22	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	B	1009	0	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	B	1028	3	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	B	1055	7	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	B	1087	3	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	B	2393	0	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	B	2394	0	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	B	2611	0	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	B	3181	76	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	C	46	1	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	C	68	9	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	C	69	0	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	C	183	2	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	C	189	0	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	C	191	0	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	C	193	0	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	C	200	0	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	C	212	52	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	C	231	0	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	C	245	2	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	C	268	6	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	C	298	5	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	C	305	0	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	C	310	2	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	C	311	0	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	C	312	0	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	C	314	0	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	C	318	0	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	C	364	10	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	C	387	0	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	C	390	0	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	C	404	9	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	C	473	1	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	C	491	0	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	C	518	0	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	C	608	0	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	C	611	0	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	C	617	1	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	C	618	1	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	C	623	1	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	C	624	0	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	C	637	0	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	C	650	0	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	C	735	2	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	C	747	5	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	C	753	0	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	C	757	0	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	C	801	11	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	C	807	12	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	C	819	0	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	C	837	0	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	C	838	0	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	C	906	3	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	C	933	0	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	C	978	26	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	C	1009	1	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	C	1028	1	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	C	1055	2	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	C	1087	0	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	C	2393	0	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	C	2394	0	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	C	2611	0	1
06213200*2015-07-09*29592*I	06213200	09/07/2015	PTP16-A	C	3181	13	1
