CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06047940*2020-07-15*24065*I	06047940	15/07/2020	TP15	A	387	269	1
06047940*2020-07-15*24065*I	06047940	15/07/2020	TP15	A	518	7	1
06047940*2020-07-15*24065*I	06047940	15/07/2020	TP15	A	657	3	1
06047940*2020-07-15*24065*I	06047940	15/07/2020	TP15	A	658	2	1
06047940*2020-07-15*24065*I	06047940	15/07/2020	TP15	A	704	1	1
06047940*2020-07-15*24065*I	06047940	15/07/2020	TP15	A	719	592	1
06047940*2020-07-15*24065*I	06047940	15/07/2020	TP15	A	721	1	1
06047940*2020-07-15*24065*I	06047940	15/07/2020	TP15	A	796	2	1
06047940*2020-07-15*24065*I	06047940	15/07/2020	TP15	A	807	45	1
06047940*2020-07-15*24065*I	06047940	15/07/2020	TP15	A	819	1	1
06047940*2020-07-15*24065*I	06047940	15/07/2020	TP15	A	870	2	1
06047940*2020-07-15*24065*I	06047940	15/07/2020	TP15	A	880	144	1
06047940*2020-07-15*24065*I	06047940	15/07/2020	TP15	A	892	0	1
06047940*2020-07-15*24065*I	06047940	15/07/2020	TP15	A	919	1	1
06047940*2020-07-15*24065*I	06047940	15/07/2020	TP15	A	933	1160	1
06047940*2020-07-15*24065*I	06047940	15/07/2020	TP15	A	972	2	1
06047940*2020-07-15*24065*I	06047940	15/07/2020	TP15	A	978	1364	1
06047940*2020-07-15*24065*I	06047940	15/07/2020	TP15	A	994	1	1
06047940*2020-07-15*24065*I	06047940	15/07/2020	TP15	A	997	124	1
06047940*2020-07-15*24065*I	06047940	15/07/2020	TP15	A	1009	1	1
06047940*2020-07-15*24065*I	06047940	15/07/2020	TP15	A	1030	0	1
06047940*2020-07-15*24065*I	06047940	15/07/2020	TP15	A	1042	3	1
06047940*2020-07-15*24065*I	06047940	15/07/2020	TP15	A	1043	17	1
06047940*2020-07-15*24065*I	06047940	15/07/2020	TP15	A	1044	1	1
06047940*2020-07-15*24065*I	06047940	15/07/2020	TP15	A	1051	0	1
06047940*2020-07-15*24065*I	06047940	15/07/2020	TP15	A	1056	1	1
06047940*2020-07-15*24065*I	06047940	15/07/2020	TP15	A	2517	0	1
06047940*2020-07-15*24065*I	06047940	15/07/2020	TP15	A	3127	1	1
06047940*2020-07-15*24065*I	06047940	15/07/2020	TP15	A	3170	1	1
06047940*2020-07-15*24065*I	06047940	15/07/2020	TP15	A	9794	0	1
06047940*2020-07-15*24065*I	06047940	15/07/2020	TP15	A	19280	84	1
06047940*2020-07-15*24065*I	06047940	15/07/2020	TP15	A	23202	0	1
06047940*2020-07-15*24065*I	06047940	15/07/2020	TP15	B	387	36	1
06047940*2020-07-15*24065*I	06047940	15/07/2020	TP15	B	518	0	1
06047940*2020-07-15*24065*I	06047940	15/07/2020	TP15	B	657	0	1
06047940*2020-07-15*24065*I	06047940	15/07/2020	TP15	B	658	4	1
06047940*2020-07-15*24065*I	06047940	15/07/2020	TP15	B	704	0	1
06047940*2020-07-15*24065*I	06047940	15/07/2020	TP15	B	719	13	1
06047940*2020-07-15*24065*I	06047940	15/07/2020	TP15	B	721	0	1
06047940*2020-07-15*24065*I	06047940	15/07/2020	TP15	B	796	0	1
06047940*2020-07-15*24065*I	06047940	15/07/2020	TP15	B	807	134	1
06047940*2020-07-15*24065*I	06047940	15/07/2020	TP15	B	819	0	1
06047940*2020-07-15*24065*I	06047940	15/07/2020	TP15	B	870	0	1
06047940*2020-07-15*24065*I	06047940	15/07/2020	TP15	B	880	2	1
06047940*2020-07-15*24065*I	06047940	15/07/2020	TP15	B	892	1	1
06047940*2020-07-15*24065*I	06047940	15/07/2020	TP15	B	919	0	1
06047940*2020-07-15*24065*I	06047940	15/07/2020	TP15	B	933	50	1
06047940*2020-07-15*24065*I	06047940	15/07/2020	TP15	B	972	0	1
06047940*2020-07-15*24065*I	06047940	15/07/2020	TP15	B	978	0	1
06047940*2020-07-15*24065*I	06047940	15/07/2020	TP15	B	994	0	1
06047940*2020-07-15*24065*I	06047940	15/07/2020	TP15	B	997	56	1
06047940*2020-07-15*24065*I	06047940	15/07/2020	TP15	B	1009	0	1
06047940*2020-07-15*24065*I	06047940	15/07/2020	TP15	B	1030	0	1
06047940*2020-07-15*24065*I	06047940	15/07/2020	TP15	B	1042	0	1
06047940*2020-07-15*24065*I	06047940	15/07/2020	TP15	B	1043	0	1
06047940*2020-07-15*24065*I	06047940	15/07/2020	TP15	B	1044	0	1
06047940*2020-07-15*24065*I	06047940	15/07/2020	TP15	B	1051	0	1
06047940*2020-07-15*24065*I	06047940	15/07/2020	TP15	B	1056	0	1
06047940*2020-07-15*24065*I	06047940	15/07/2020	TP15	B	2517	1	1
06047940*2020-07-15*24065*I	06047940	15/07/2020	TP15	B	3127	1	1
06047940*2020-07-15*24065*I	06047940	15/07/2020	TP15	B	3170	0	1
06047940*2020-07-15*24065*I	06047940	15/07/2020	TP15	B	9794	1	1
06047940*2020-07-15*24065*I	06047940	15/07/2020	TP15	B	19280	29	1
06047940*2020-07-15*24065*I	06047940	15/07/2020	TP15	B	23202	1	1
06047940*2020-07-15*24065*I	06047940	15/07/2020	TP15	C	387	20	1
06047940*2020-07-15*24065*I	06047940	15/07/2020	TP15	C	518	0	1
06047940*2020-07-15*24065*I	06047940	15/07/2020	TP15	C	657	0	1
06047940*2020-07-15*24065*I	06047940	15/07/2020	TP15	C	658	1	1
06047940*2020-07-15*24065*I	06047940	15/07/2020	TP15	C	704	0	1
06047940*2020-07-15*24065*I	06047940	15/07/2020	TP15	C	719	4	1
06047940*2020-07-15*24065*I	06047940	15/07/2020	TP15	C	721	0	1
06047940*2020-07-15*24065*I	06047940	15/07/2020	TP15	C	796	0	1
06047940*2020-07-15*24065*I	06047940	15/07/2020	TP15	C	807	229	1
06047940*2020-07-15*24065*I	06047940	15/07/2020	TP15	C	819	0	1
06047940*2020-07-15*24065*I	06047940	15/07/2020	TP15	C	870	0	1
06047940*2020-07-15*24065*I	06047940	15/07/2020	TP15	C	880	0	1
06047940*2020-07-15*24065*I	06047940	15/07/2020	TP15	C	892	0	1
06047940*2020-07-15*24065*I	06047940	15/07/2020	TP15	C	919	0	1
06047940*2020-07-15*24065*I	06047940	15/07/2020	TP15	C	933	964	1
06047940*2020-07-15*24065*I	06047940	15/07/2020	TP15	C	972	0	1
06047940*2020-07-15*24065*I	06047940	15/07/2020	TP15	C	978	0	1
06047940*2020-07-15*24065*I	06047940	15/07/2020	TP15	C	994	0	1
06047940*2020-07-15*24065*I	06047940	15/07/2020	TP15	C	997	13	1
06047940*2020-07-15*24065*I	06047940	15/07/2020	TP15	C	1009	0	1
06047940*2020-07-15*24065*I	06047940	15/07/2020	TP15	C	1030	3	1
06047940*2020-07-15*24065*I	06047940	15/07/2020	TP15	C	1042	0	1
06047940*2020-07-15*24065*I	06047940	15/07/2020	TP15	C	1043	0	1
06047940*2020-07-15*24065*I	06047940	15/07/2020	TP15	C	1044	0	1
06047940*2020-07-15*24065*I	06047940	15/07/2020	TP15	C	1051	2	1
06047940*2020-07-15*24065*I	06047940	15/07/2020	TP15	C	1056	0	1
06047940*2020-07-15*24065*I	06047940	15/07/2020	TP15	C	2517	0	1
06047940*2020-07-15*24065*I	06047940	15/07/2020	TP15	C	3127	1	1
06047940*2020-07-15*24065*I	06047940	15/07/2020	TP15	C	3170	0	1
06047940*2020-07-15*24065*I	06047940	15/07/2020	TP15	C	9794	0	1
06047940*2020-07-15*24065*I	06047940	15/07/2020	TP15	C	19280	0	1
06047940*2020-07-15*24065*I	06047940	15/07/2020	TP15	C	23202	0	1
06047940*2021-09-13*24471*I	06047940	13/09/2021	TP15	A	387	6	1
06047940*2021-09-13*24471*I	06047940	13/09/2021	TP15	A	518	2	1
06047940*2021-09-13*24471*I	06047940	13/09/2021	TP15	A	719	0	1
06047940*2021-09-13*24471*I	06047940	13/09/2021	TP15	A	735	0	1
06047940*2021-09-13*24471*I	06047940	13/09/2021	TP15	A	796	0	1
06047940*2021-09-13*24471*I	06047940	13/09/2021	TP15	A	807	19	1
06047940*2021-09-13*24471*I	06047940	13/09/2021	TP15	A	870	1	1
06047940*2021-09-13*24471*I	06047940	13/09/2021	TP15	A	880	132	1
06047940*2021-09-13*24471*I	06047940	13/09/2021	TP15	A	933	640	1
06047940*2021-09-13*24471*I	06047940	13/09/2021	TP15	A	978	0	1
06047940*2021-09-13*24471*I	06047940	13/09/2021	TP15	A	997	320	1
06047940*2021-09-13*24471*I	06047940	13/09/2021	TP15	A	1030	0	1
06047940*2021-09-13*24471*I	06047940	13/09/2021	TP15	A	1043	0	1
06047940*2021-09-13*24471*I	06047940	13/09/2021	TP15	A	1044	5	1
06047940*2021-09-13*24471*I	06047940	13/09/2021	TP15	A	2394	1	1
06047940*2021-09-13*24471*I	06047940	13/09/2021	TP15	A	2395	1	1
06047940*2021-09-13*24471*I	06047940	13/09/2021	TP15	A	3127	1	1
06047940*2021-09-13*24471*I	06047940	13/09/2021	TP15	A	3206	1	1
06047940*2021-09-13*24471*I	06047940	13/09/2021	TP15	A	5196	1	1
06047940*2021-09-13*24471*I	06047940	13/09/2021	TP15	B	387	1	1
06047940*2021-09-13*24471*I	06047940	13/09/2021	TP15	B	518	0	1
06047940*2021-09-13*24471*I	06047940	13/09/2021	TP15	B	719	7	1
06047940*2021-09-13*24471*I	06047940	13/09/2021	TP15	B	735	2	1
06047940*2021-09-13*24471*I	06047940	13/09/2021	TP15	B	796	1	1
06047940*2021-09-13*24471*I	06047940	13/09/2021	TP15	B	807	136	1
06047940*2021-09-13*24471*I	06047940	13/09/2021	TP15	B	870	0	1
06047940*2021-09-13*24471*I	06047940	13/09/2021	TP15	B	880	0	1
06047940*2021-09-13*24471*I	06047940	13/09/2021	TP15	B	933	1016	1
06047940*2021-09-13*24471*I	06047940	13/09/2021	TP15	B	978	0	1
06047940*2021-09-13*24471*I	06047940	13/09/2021	TP15	B	997	13	1
06047940*2021-09-13*24471*I	06047940	13/09/2021	TP15	B	1030	1	1
06047940*2021-09-13*24471*I	06047940	13/09/2021	TP15	B	1043	1	1
06047940*2021-09-13*24471*I	06047940	13/09/2021	TP15	B	1044	0	1
06047940*2021-09-13*24471*I	06047940	13/09/2021	TP15	B	2394	0	1
06047940*2021-09-13*24471*I	06047940	13/09/2021	TP15	B	2395	0	1
06047940*2021-09-13*24471*I	06047940	13/09/2021	TP15	B	3127	1	1
06047940*2021-09-13*24471*I	06047940	13/09/2021	TP15	B	3206	0	1
06047940*2021-09-13*24471*I	06047940	13/09/2021	TP15	B	5196	0	1
06047940*2021-09-13*24471*I	06047940	13/09/2021	TP15	C	387	0	1
06047940*2021-09-13*24471*I	06047940	13/09/2021	TP15	C	518	0	1
06047940*2021-09-13*24471*I	06047940	13/09/2021	TP15	C	719	0	1
06047940*2021-09-13*24471*I	06047940	13/09/2021	TP15	C	735	0	1
06047940*2021-09-13*24471*I	06047940	13/09/2021	TP15	C	796	0	1
06047940*2021-09-13*24471*I	06047940	13/09/2021	TP15	C	807	80	1
06047940*2021-09-13*24471*I	06047940	13/09/2021	TP15	C	870	0	1
06047940*2021-09-13*24471*I	06047940	13/09/2021	TP15	C	880	0	1
06047940*2021-09-13*24471*I	06047940	13/09/2021	TP15	C	933	1600	1
06047940*2021-09-13*24471*I	06047940	13/09/2021	TP15	C	978	1	1
06047940*2021-09-13*24471*I	06047940	13/09/2021	TP15	C	997	8	1
06047940*2021-09-13*24471*I	06047940	13/09/2021	TP15	C	1030	0	1
06047940*2021-09-13*24471*I	06047940	13/09/2021	TP15	C	1043	0	1
06047940*2021-09-13*24471*I	06047940	13/09/2021	TP15	C	1044	0	1
06047940*2021-09-13*24471*I	06047940	13/09/2021	TP15	C	2394	0	1
06047940*2021-09-13*24471*I	06047940	13/09/2021	TP15	C	2395	0	1
06047940*2021-09-13*24471*I	06047940	13/09/2021	TP15	C	3127	1	1
06047940*2021-09-13*24471*I	06047940	13/09/2021	TP15	C	3206	0	1
06047940*2021-09-13*24471*I	06047940	13/09/2021	TP15	C	5196	0	1
06047940*2015-05-18*26946*I	06047940	18/05/2015	TP15	A	364	1	1
06047940*2015-05-18*26946*I	06047940	18/05/2015	TP15	A	518	1	1
06047940*2015-05-18*26946*I	06047940	18/05/2015	TP15	A	658	22	1
06047940*2015-05-18*26946*I	06047940	18/05/2015	TP15	A	669	2	1
06047940*2015-05-18*26946*I	06047940	18/05/2015	TP15	A	719	0	1
06047940*2015-05-18*26946*I	06047940	18/05/2015	TP15	A	728	1	1
06047940*2015-05-18*26946*I	06047940	18/05/2015	TP15	A	796	2	1
06047940*2015-05-18*26946*I	06047940	18/05/2015	TP15	A	807	500	1
06047940*2015-05-18*26946*I	06047940	18/05/2015	TP15	A	819	44	1
06047940*2015-05-18*26946*I	06047940	18/05/2015	TP15	A	880	717	1
06047940*2015-05-18*26946*I	06047940	18/05/2015	TP15	A	908	4	1
06047940*2015-05-18*26946*I	06047940	18/05/2015	TP15	A	933	3312	1
06047940*2015-05-18*26946*I	06047940	18/05/2015	TP15	A	998	26	1
06047940*2015-05-18*26946*I	06047940	18/05/2015	TP15	A	1004	6	1
06047940*2015-05-18*26946*I	06047940	18/05/2015	TP15	A	2517	0	1
06047940*2015-05-18*26946*I	06047940	18/05/2015	TP15	A	3127	3	1
06047940*2015-05-18*26946*I	06047940	18/05/2015	TP15	A	3168	3	1
06047940*2015-05-18*26946*I	06047940	18/05/2015	TP15	A	3170	3	1
06047940*2015-05-18*26946*I	06047940	18/05/2015	TP15	A	3206	3	1
06047940*2015-05-18*26946*I	06047940	18/05/2015	TP15	A	5196	0	1
06047940*2015-05-18*26946*I	06047940	18/05/2015	TP15	B	364	0	1
06047940*2015-05-18*26946*I	06047940	18/05/2015	TP15	B	518	0	1
06047940*2015-05-18*26946*I	06047940	18/05/2015	TP15	B	658	2	1
06047940*2015-05-18*26946*I	06047940	18/05/2015	TP15	B	669	0	1
06047940*2015-05-18*26946*I	06047940	18/05/2015	TP15	B	719	1	1
06047940*2015-05-18*26946*I	06047940	18/05/2015	TP15	B	728	0	1
06047940*2015-05-18*26946*I	06047940	18/05/2015	TP15	B	796	0	1
06047940*2015-05-18*26946*I	06047940	18/05/2015	TP15	B	807	557	1
06047940*2015-05-18*26946*I	06047940	18/05/2015	TP15	B	819	2	1
06047940*2015-05-18*26946*I	06047940	18/05/2015	TP15	B	880	67	1
06047940*2015-05-18*26946*I	06047940	18/05/2015	TP15	B	908	1	1
06047940*2015-05-18*26946*I	06047940	18/05/2015	TP15	B	933	7214	1
06047940*2015-05-18*26946*I	06047940	18/05/2015	TP15	B	998	2	1
06047940*2015-05-18*26946*I	06047940	18/05/2015	TP15	B	1004	0	1
06047940*2015-05-18*26946*I	06047940	18/05/2015	TP15	B	2517	0	1
06047940*2015-05-18*26946*I	06047940	18/05/2015	TP15	B	3127	3	1
06047940*2015-05-18*26946*I	06047940	18/05/2015	TP15	B	3168	0	1
06047940*2015-05-18*26946*I	06047940	18/05/2015	TP15	B	3170	3	1
06047940*2015-05-18*26946*I	06047940	18/05/2015	TP15	B	3206	3	1
06047940*2015-05-18*26946*I	06047940	18/05/2015	TP15	B	5196	0	1
06047940*2015-05-18*26946*I	06047940	18/05/2015	TP15	C	364	0	1
06047940*2015-05-18*26946*I	06047940	18/05/2015	TP15	C	518	1	1
06047940*2015-05-18*26946*I	06047940	18/05/2015	TP15	C	658	0	1
06047940*2015-05-18*26946*I	06047940	18/05/2015	TP15	C	669	0	1
06047940*2015-05-18*26946*I	06047940	18/05/2015	TP15	C	719	0	1
06047940*2015-05-18*26946*I	06047940	18/05/2015	TP15	C	728	0	1
06047940*2015-05-18*26946*I	06047940	18/05/2015	TP15	C	796	0	1
06047940*2015-05-18*26946*I	06047940	18/05/2015	TP15	C	807	854	1
06047940*2015-05-18*26946*I	06047940	18/05/2015	TP15	C	819	1	1
06047940*2015-05-18*26946*I	06047940	18/05/2015	TP15	C	880	117	1
06047940*2015-05-18*26946*I	06047940	18/05/2015	TP15	C	908	1	1
06047940*2015-05-18*26946*I	06047940	18/05/2015	TP15	C	933	5259	1
06047940*2015-05-18*26946*I	06047940	18/05/2015	TP15	C	998	0	1
06047940*2015-05-18*26946*I	06047940	18/05/2015	TP15	C	1004	1	1
06047940*2015-05-18*26946*I	06047940	18/05/2015	TP15	C	2517	1	1
06047940*2015-05-18*26946*I	06047940	18/05/2015	TP15	C	3127	3	1
06047940*2015-05-18*26946*I	06047940	18/05/2015	TP15	C	3168	0	1
06047940*2015-05-18*26946*I	06047940	18/05/2015	TP15	C	3170	0	1
06047940*2015-05-18*26946*I	06047940	18/05/2015	TP15	C	3206	3	1
06047940*2015-05-18*26946*I	06047940	18/05/2015	TP15	C	5196	1	1
06047940*2016-07-27*27121*I	06047940	27/07/2016	TP15	A	387	3	1
06047940*2016-07-27*27121*I	06047940	27/07/2016	TP15	A	518	6	1
06047940*2016-07-27*27121*I	06047940	27/07/2016	TP15	A	519	0	1
06047940*2016-07-27*27121*I	06047940	27/07/2016	TP15	A	657	2	1
06047940*2016-07-27*27121*I	06047940	27/07/2016	TP15	A	658	20	1
06047940*2016-07-27*27121*I	06047940	27/07/2016	TP15	A	704	0	1
06047940*2016-07-27*27121*I	06047940	27/07/2016	TP15	A	722	0	1
06047940*2016-07-27*27121*I	06047940	27/07/2016	TP15	A	735	0	1
06047940*2016-07-27*27121*I	06047940	27/07/2016	TP15	A	807	107	1
06047940*2016-07-27*27121*I	06047940	27/07/2016	TP15	A	880	329	1
06047940*2016-07-27*27121*I	06047940	27/07/2016	TP15	A	908	46	1
06047940*2016-07-27*27121*I	06047940	27/07/2016	TP15	A	918	1	1
06047940*2016-07-27*27121*I	06047940	27/07/2016	TP15	A	928	6	1
06047940*2016-07-27*27121*I	06047940	27/07/2016	TP15	A	933	907	1
06047940*2016-07-27*27121*I	06047940	27/07/2016	TP15	A	972	35	1
06047940*2016-07-27*27121*I	06047940	27/07/2016	TP15	A	978	13	1
06047940*2016-07-27*27121*I	06047940	27/07/2016	TP15	A	994	187	1
06047940*2016-07-27*27121*I	06047940	27/07/2016	TP15	A	995	2	1
06047940*2016-07-27*27121*I	06047940	27/07/2016	TP15	A	997	4	1
06047940*2016-07-27*27121*I	06047940	27/07/2016	TP15	A	1009	6	1
06047940*2016-07-27*27121*I	06047940	27/07/2016	TP15	A	1030	1	1
06047940*2016-07-27*27121*I	06047940	27/07/2016	TP15	A	1033	1	1
06047940*2016-07-27*27121*I	06047940	27/07/2016	TP15	A	1038	0	1
06047940*2016-07-27*27121*I	06047940	27/07/2016	TP15	A	1042	9	1
06047940*2016-07-27*27121*I	06047940	27/07/2016	TP15	A	1043	10	1
06047940*2016-07-27*27121*I	06047940	27/07/2016	TP15	A	1051	1	1
06047940*2016-07-27*27121*I	06047940	27/07/2016	TP15	A	1055	1	1
06047940*2016-07-27*27121*I	06047940	27/07/2016	TP15	A	1087	3	1
06047940*2016-07-27*27121*I	06047940	27/07/2016	TP15	A	1089	3	1
06047940*2016-07-27*27121*I	06047940	27/07/2016	TP15	A	3072	0	1
06047940*2016-07-27*27121*I	06047940	27/07/2016	TP15	A	3127	3	1
06047940*2016-07-27*27121*I	06047940	27/07/2016	TP15	A	3168	3	1
06047940*2016-07-27*27121*I	06047940	27/07/2016	TP15	A	5196	7	1
06047940*2016-07-27*27121*I	06047940	27/07/2016	TP15	A	9785	23	1
06047940*2016-07-27*27121*I	06047940	27/07/2016	TP15	B	387	13	1
06047940*2016-07-27*27121*I	06047940	27/07/2016	TP15	B	518	2	1
06047940*2016-07-27*27121*I	06047940	27/07/2016	TP15	B	519	0	1
06047940*2016-07-27*27121*I	06047940	27/07/2016	TP15	B	657	0	1
06047940*2016-07-27*27121*I	06047940	27/07/2016	TP15	B	658	0	1
06047940*2016-07-27*27121*I	06047940	27/07/2016	TP15	B	704	0	1
06047940*2016-07-27*27121*I	06047940	27/07/2016	TP15	B	722	2	1
06047940*2016-07-27*27121*I	06047940	27/07/2016	TP15	B	735	0	1
06047940*2016-07-27*27121*I	06047940	27/07/2016	TP15	B	807	47	1
06047940*2016-07-27*27121*I	06047940	27/07/2016	TP15	B	880	17	1
06047940*2016-07-27*27121*I	06047940	27/07/2016	TP15	B	908	11	1
06047940*2016-07-27*27121*I	06047940	27/07/2016	TP15	B	918	0	1
06047940*2016-07-27*27121*I	06047940	27/07/2016	TP15	B	928	8	1
06047940*2016-07-27*27121*I	06047940	27/07/2016	TP15	B	933	1171	1
06047940*2016-07-27*27121*I	06047940	27/07/2016	TP15	B	972	3	1
06047940*2016-07-27*27121*I	06047940	27/07/2016	TP15	B	978	0	1
06047940*2016-07-27*27121*I	06047940	27/07/2016	TP15	B	994	4	1
06047940*2016-07-27*27121*I	06047940	27/07/2016	TP15	B	995	0	1
06047940*2016-07-27*27121*I	06047940	27/07/2016	TP15	B	997	0	1
06047940*2016-07-27*27121*I	06047940	27/07/2016	TP15	B	1009	0	1
06047940*2016-07-27*27121*I	06047940	27/07/2016	TP15	B	1030	0	1
06047940*2016-07-27*27121*I	06047940	27/07/2016	TP15	B	1033	1	1
06047940*2016-07-27*27121*I	06047940	27/07/2016	TP15	B	1038	0	1
06047940*2016-07-27*27121*I	06047940	27/07/2016	TP15	B	1042	15	1
06047940*2016-07-27*27121*I	06047940	27/07/2016	TP15	B	1043	26	1
06047940*2016-07-27*27121*I	06047940	27/07/2016	TP15	B	1051	0	1
06047940*2016-07-27*27121*I	06047940	27/07/2016	TP15	B	1055	0	1
06047940*2016-07-27*27121*I	06047940	27/07/2016	TP15	B	1087	0	1
06047940*2016-07-27*27121*I	06047940	27/07/2016	TP15	B	1089	3	1
06047940*2016-07-27*27121*I	06047940	27/07/2016	TP15	B	3072	1	1
06047940*2016-07-27*27121*I	06047940	27/07/2016	TP15	B	3127	0	1
06047940*2016-07-27*27121*I	06047940	27/07/2016	TP15	B	3168	0	1
06047940*2016-07-27*27121*I	06047940	27/07/2016	TP15	B	5196	1	1
06047940*2016-07-27*27121*I	06047940	27/07/2016	TP15	B	9785	1	1
06047940*2016-07-27*27121*I	06047940	27/07/2016	TP15	C	387	0	1
06047940*2016-07-27*27121*I	06047940	27/07/2016	TP15	C	518	2	1
06047940*2016-07-27*27121*I	06047940	27/07/2016	TP15	C	519	1	1
06047940*2016-07-27*27121*I	06047940	27/07/2016	TP15	C	657	1	1
06047940*2016-07-27*27121*I	06047940	27/07/2016	TP15	C	658	0	1
06047940*2016-07-27*27121*I	06047940	27/07/2016	TP15	C	704	1	1
06047940*2016-07-27*27121*I	06047940	27/07/2016	TP15	C	722	0	1
06047940*2016-07-27*27121*I	06047940	27/07/2016	TP15	C	735	1	1
06047940*2016-07-27*27121*I	06047940	27/07/2016	TP15	C	807	747	1
06047940*2016-07-27*27121*I	06047940	27/07/2016	TP15	C	880	15	1
06047940*2016-07-27*27121*I	06047940	27/07/2016	TP15	C	908	22	1
06047940*2016-07-27*27121*I	06047940	27/07/2016	TP15	C	918	0	1
06047940*2016-07-27*27121*I	06047940	27/07/2016	TP15	C	928	6	1
06047940*2016-07-27*27121*I	06047940	27/07/2016	TP15	C	933	2163	1
06047940*2016-07-27*27121*I	06047940	27/07/2016	TP15	C	972	0	1
06047940*2016-07-27*27121*I	06047940	27/07/2016	TP15	C	978	0	1
06047940*2016-07-27*27121*I	06047940	27/07/2016	TP15	C	994	20	1
06047940*2016-07-27*27121*I	06047940	27/07/2016	TP15	C	995	0	1
06047940*2016-07-27*27121*I	06047940	27/07/2016	TP15	C	997	0	1
06047940*2016-07-27*27121*I	06047940	27/07/2016	TP15	C	1009	1	1
06047940*2016-07-27*27121*I	06047940	27/07/2016	TP15	C	1030	0	1
06047940*2016-07-27*27121*I	06047940	27/07/2016	TP15	C	1033	0	1
06047940*2016-07-27*27121*I	06047940	27/07/2016	TP15	C	1038	3	1
06047940*2016-07-27*27121*I	06047940	27/07/2016	TP15	C	1042	15	1
06047940*2016-07-27*27121*I	06047940	27/07/2016	TP15	C	1043	23	1
06047940*2016-07-27*27121*I	06047940	27/07/2016	TP15	C	1051	6	1
06047940*2016-07-27*27121*I	06047940	27/07/2016	TP15	C	1055	0	1
06047940*2016-07-27*27121*I	06047940	27/07/2016	TP15	C	1087	0	1
06047940*2016-07-27*27121*I	06047940	27/07/2016	TP15	C	1089	0	1
06047940*2016-07-27*27121*I	06047940	27/07/2016	TP15	C	3072	4	1
06047940*2016-07-27*27121*I	06047940	27/07/2016	TP15	C	3127	0	1
06047940*2016-07-27*27121*I	06047940	27/07/2016	TP15	C	3168	0	1
06047940*2016-07-27*27121*I	06047940	27/07/2016	TP15	C	5196	1	1
06047940*2016-07-27*27121*I	06047940	27/07/2016	TP15	C	9785	0	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	A	517	0	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	A	518	3	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	A	658	3	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	A	669	0	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	A	807	3	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	A	880	11	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	A	908	4	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	A	928	1	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	A	933	556	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	A	972	19	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	A	973	0	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	A	978	0	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	A	994	10	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	A	997	1	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	A	998	0	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	A	1009	2	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	A	1030	1	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	A	1038	1	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	A	1041	1	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	A	1042	11	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	A	1043	6	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	A	1044	0	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	A	1051	4	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	A	1054	2	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	A	1055	4	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	A	1071	0	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	A	3127	3	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	A	3170	0	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	A	3206	0	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	A	19280	6	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	B	517	1	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	B	518	13	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	B	658	53	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	B	669	0	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	B	807	29	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	B	880	128	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	B	908	7	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	B	928	23	1
