CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	A	20	0	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	A	66	0	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	A	67	0	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	A	69	6	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	A	191	0	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	A	200	86	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	A	212	7	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	A	223	7	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	A	224	2	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	A	231	7	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	A	245	6	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	A	305	0	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	A	310	0	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	A	312	0	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	A	322	0	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	A	327	0	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	A	333	0	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	A	364	23	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	A	387	3	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	A	399	0	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	A	400	0	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	A	421	1	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	A	457	40	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	A	473	1	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	A	502	0	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	A	518	1	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	A	608	0	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	A	617	4	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	A	618	48	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	A	619	0	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	A	622	28	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	A	623	0	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	A	625	128	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	A	650	9	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	A	657	3	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	A	670	1	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	A	682	1	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	A	735	1	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	A	757	1	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	A	783	5	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	A	801	42	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	A	807	848	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	A	819	3	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	A	824	1	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	A	831	1	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	A	838	2	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	A	880	104	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	A	892	4	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	A	906	3	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	A	933	92	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	A	972	0	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	A	978	1248	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	A	994	48	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	A	1004	4	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	A	1020	2	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	A	1028	5	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	A	1043	0	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	A	1044	1	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	A	1056	1168	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	A	2393	3	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	A	3170	3	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	A	3206	3	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	B	20	0	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	B	66	0	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	B	67	1	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	B	69	24	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	B	191	2	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	B	200	30	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	B	212	4	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	B	223	2	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	B	224	0	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	B	231	8	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	B	245	27	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	B	305	0	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	B	310	0	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	B	312	2	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	B	322	1	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	B	327	0	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	B	333	2	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	B	364	25	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	B	387	0	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	B	399	3	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	B	400	0	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	B	421	7	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	B	457	20	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	B	473	1	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	B	502	0	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	B	518	5	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	B	608	0	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	B	617	4	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	B	618	14	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	B	619	62	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	B	622	8	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	B	623	1	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	B	625	0	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	B	650	0	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	B	657	0	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	B	670	0	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	B	682	0	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	B	735	0	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	B	757	1	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	B	783	0	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	B	801	2	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	B	807	392	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	B	819	1	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	B	824	0	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	B	831	0	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	B	838	5	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	B	880	46	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	B	892	4	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	B	906	3	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	B	933	124	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	B	972	0	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	B	978	2208	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	B	994	4	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	B	1004	0	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	B	1020	0	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	B	1028	108	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	B	1043	1	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	B	1044	0	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	B	1056	352	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	B	2393	2	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	B	3170	3	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	B	3206	0	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	C	20	1	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	C	66	3	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	C	67	1	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	C	69	11	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	C	191	2	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	C	200	15	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	C	212	15	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	C	223	1	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	C	224	0	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	C	231	17	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	C	245	28	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	C	305	1	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	C	310	1	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	C	312	2	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	C	322	1	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	C	327	2	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	C	333	5	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	C	364	44	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	C	387	0	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	C	399	5	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	C	400	3	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	C	421	16	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	C	457	8	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	C	473	0	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	C	502	1	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	C	518	0	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	C	608	1	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	C	617	0	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	C	618	10	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	C	619	62	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	C	622	16	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	C	623	2	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	C	625	6	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	C	650	0	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	C	657	0	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	C	670	0	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	C	682	2	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	C	735	0	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	C	757	3	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	C	783	0	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	C	801	4	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	C	807	432	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	C	819	0	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	C	824	0	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	C	831	1	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	C	838	5	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	C	880	1	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	C	892	5	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	C	906	3	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	C	933	60	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	C	972	1	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	C	978	912	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	C	994	6	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	C	1004	0	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	C	1020	0	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	C	1028	104	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	C	1043	0	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	C	1044	0	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	C	1056	184	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	C	2393	0	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	C	3170	3	1
06210350*2013-08-13*2865*I	06210350	13/08/2013	MP6	C	3206	0	1
06210350*2008-08-04*2930*I	06210350	04/08/2008	MP6	A	67	0	1
06210350*2008-08-04*2930*I	06210350	04/08/2008	MP6	A	69	1	1
06210350*2008-08-04*2930*I	06210350	04/08/2008	MP6	A	183	0	1
06210350*2008-08-04*2930*I	06210350	04/08/2008	MP6	A	193	43	1
06210350*2008-08-04*2930*I	06210350	04/08/2008	MP6	A	200	72	1
06210350*2008-08-04*2930*I	06210350	04/08/2008	MP6	A	212	10	1
06210350*2008-08-04*2930*I	06210350	04/08/2008	MP6	A	245	0	1
06210350*2008-08-04*2930*I	06210350	04/08/2008	MP6	A	318	0	1
06210350*2008-08-04*2930*I	06210350	04/08/2008	MP6	A	322	0	1
06210350*2008-08-04*2930*I	06210350	04/08/2008	MP6	A	364	686	1
06210350*2008-08-04*2930*I	06210350	04/08/2008	MP6	A	457	123	1
06210350*2008-08-04*2930*I	06210350	04/08/2008	MP6	A	491	2	1
06210350*2008-08-04*2930*I	06210350	04/08/2008	MP6	A	518	15	1
06210350*2008-08-04*2930*I	06210350	04/08/2008	MP6	A	608	1	1
06210350*2008-08-04*2930*I	06210350	04/08/2008	MP6	A	613	0	1
06210350*2008-08-04*2930*I	06210350	04/08/2008	MP6	A	617	6	1
06210350*2008-08-04*2930*I	06210350	04/08/2008	MP6	A	618	6	1
06210350*2008-08-04*2930*I	06210350	04/08/2008	MP6	A	619	7	1
06210350*2008-08-04*2930*I	06210350	04/08/2008	MP6	A	622	3	1
06210350*2008-08-04*2930*I	06210350	04/08/2008	MP6	A	623	0	1
06210350*2008-08-04*2930*I	06210350	04/08/2008	MP6	A	654	3	1
06210350*2008-08-04*2930*I	06210350	04/08/2008	MP6	A	657	3	1
06210350*2008-08-04*2930*I	06210350	04/08/2008	MP6	A	682	8	1
06210350*2008-08-04*2930*I	06210350	04/08/2008	MP6	A	693	1	1
06210350*2008-08-04*2930*I	06210350	04/08/2008	MP6	A	753	8	1
06210350*2008-08-04*2930*I	06210350	04/08/2008	MP6	A	801	345	1
06210350*2008-08-04*2930*I	06210350	04/08/2008	MP6	A	807	366	1
06210350*2008-08-04*2930*I	06210350	04/08/2008	MP6	A	819	0	1
06210350*2008-08-04*2930*I	06210350	04/08/2008	MP6	A	824	4	1
06210350*2008-08-04*2930*I	06210350	04/08/2008	MP6	A	845	0	1
06210350*2008-08-04*2930*I	06210350	04/08/2008	MP6	A	847	10	1
06210350*2008-08-04*2930*I	06210350	04/08/2008	MP6	A	880	311	1
06210350*2008-08-04*2930*I	06210350	04/08/2008	MP6	A	892	0	1
06210350*2008-08-04*2930*I	06210350	04/08/2008	MP6	A	906	26	1
06210350*2008-08-04*2930*I	06210350	04/08/2008	MP6	A	908	4	1
06210350*2008-08-04*2930*I	06210350	04/08/2008	MP6	A	933	94	1
06210350*2008-08-04*2930*I	06210350	04/08/2008	MP6	A	978	861	1
06210350*2008-08-04*2930*I	06210350	04/08/2008	MP6	A	994	28	1
06210350*2008-08-04*2930*I	06210350	04/08/2008	MP6	A	1009	407	1
06210350*2008-08-04*2930*I	06210350	04/08/2008	MP6	A	1028	26	1
06210350*2008-08-04*2930*I	06210350	04/08/2008	MP6	A	1055	264	1
06210350*2008-08-04*2930*I	06210350	04/08/2008	MP6	A	2393	3	1
06210350*2008-08-04*2930*I	06210350	04/08/2008	MP6	A	2394	1	1
06210350*2008-08-04*2930*I	06210350	04/08/2008	MP6	A	2517	0	1
06210350*2008-08-04*2930*I	06210350	04/08/2008	MP6	B	67	1	1
06210350*2008-08-04*2930*I	06210350	04/08/2008	MP6	B	69	1	1
06210350*2008-08-04*2930*I	06210350	04/08/2008	MP6	B	183	1	1
06210350*2008-08-04*2930*I	06210350	04/08/2008	MP6	B	193	0	1
06210350*2008-08-04*2930*I	06210350	04/08/2008	MP6	B	200	69	1
06210350*2008-08-04*2930*I	06210350	04/08/2008	MP6	B	212	11	1
06210350*2008-08-04*2930*I	06210350	04/08/2008	MP6	B	245	1	1
06210350*2008-08-04*2930*I	06210350	04/08/2008	MP6	B	318	2	1
06210350*2008-08-04*2930*I	06210350	04/08/2008	MP6	B	322	1	1
06210350*2008-08-04*2930*I	06210350	04/08/2008	MP6	B	364	372	1
06210350*2008-08-04*2930*I	06210350	04/08/2008	MP6	B	457	157	1
06210350*2008-08-04*2930*I	06210350	04/08/2008	MP6	B	491	0	1
06210350*2008-08-04*2930*I	06210350	04/08/2008	MP6	B	518	91	1
06210350*2008-08-04*2930*I	06210350	04/08/2008	MP6	B	608	0	1
06210350*2008-08-04*2930*I	06210350	04/08/2008	MP6	B	613	1	1
06210350*2008-08-04*2930*I	06210350	04/08/2008	MP6	B	617	1	1
06210350*2008-08-04*2930*I	06210350	04/08/2008	MP6	B	618	0	1
06210350*2008-08-04*2930*I	06210350	04/08/2008	MP6	B	619	3	1
06210350*2008-08-04*2930*I	06210350	04/08/2008	MP6	B	622	1	1
06210350*2008-08-04*2930*I	06210350	04/08/2008	MP6	B	623	2	1
06210350*2008-08-04*2930*I	06210350	04/08/2008	MP6	B	654	0	1
06210350*2008-08-04*2930*I	06210350	04/08/2008	MP6	B	657	0	1
06210350*2008-08-04*2930*I	06210350	04/08/2008	MP6	B	682	1	1
06210350*2008-08-04*2930*I	06210350	04/08/2008	MP6	B	693	0	1
06210350*2008-08-04*2930*I	06210350	04/08/2008	MP6	B	753	7	1
06210350*2008-08-04*2930*I	06210350	04/08/2008	MP6	B	801	99	1
06210350*2008-08-04*2930*I	06210350	04/08/2008	MP6	B	807	203	1
06210350*2008-08-04*2930*I	06210350	04/08/2008	MP6	B	819	1	1
06210350*2008-08-04*2930*I	06210350	04/08/2008	MP6	B	824	0	1
06210350*2008-08-04*2930*I	06210350	04/08/2008	MP6	B	845	1	1
06210350*2008-08-04*2930*I	06210350	04/08/2008	MP6	B	847	40	1
06210350*2008-08-04*2930*I	06210350	04/08/2008	MP6	B	880	102	1
06210350*2008-08-04*2930*I	06210350	04/08/2008	MP6	B	892	1	1
06210350*2008-08-04*2930*I	06210350	04/08/2008	MP6	B	906	55	1
06210350*2008-08-04*2930*I	06210350	04/08/2008	MP6	B	908	0	1
06210350*2008-08-04*2930*I	06210350	04/08/2008	MP6	B	933	114	1
06210350*2008-08-04*2930*I	06210350	04/08/2008	MP6	B	978	113	1
06210350*2008-08-04*2930*I	06210350	04/08/2008	MP6	B	994	9	1
06210350*2008-08-04*2930*I	06210350	04/08/2008	MP6	B	1009	20	1
06210350*2008-08-04*2930*I	06210350	04/08/2008	MP6	B	1028	29	1
06210350*2008-08-04*2930*I	06210350	04/08/2008	MP6	B	1055	120	1
06210350*2008-08-04*2930*I	06210350	04/08/2008	MP6	B	2393	1	1
06210350*2008-08-04*2930*I	06210350	04/08/2008	MP6	B	2394	1	1
06210350*2008-08-04*2930*I	06210350	04/08/2008	MP6	B	2517	0	1
06210350*2008-08-04*2930*I	06210350	04/08/2008	MP6	C	67	0	1
06210350*2008-08-04*2930*I	06210350	04/08/2008	MP6	C	69	3	1
06210350*2008-08-04*2930*I	06210350	04/08/2008	MP6	C	183	0	1
06210350*2008-08-04*2930*I	06210350	04/08/2008	MP6	C	193	0	1
06210350*2008-08-04*2930*I	06210350	04/08/2008	MP6	C	200	111	1
06210350*2008-08-04*2930*I	06210350	04/08/2008	MP6	C	212	26	1
06210350*2008-08-04*2930*I	06210350	04/08/2008	MP6	C	245	12	1
06210350*2008-08-04*2930*I	06210350	04/08/2008	MP6	C	318	0	1
06210350*2008-08-04*2930*I	06210350	04/08/2008	MP6	C	322	0	1
06210350*2008-08-04*2930*I	06210350	04/08/2008	MP6	C	364	227	1
06210350*2008-08-04*2930*I	06210350	04/08/2008	MP6	C	457	50	1
06210350*2008-08-04*2930*I	06210350	04/08/2008	MP6	C	491	0	1
06210350*2008-08-04*2930*I	06210350	04/08/2008	MP6	C	518	8	1
06210350*2008-08-04*2930*I	06210350	04/08/2008	MP6	C	608	0	1
06210350*2008-08-04*2930*I	06210350	04/08/2008	MP6	C	613	0	1
06210350*2008-08-04*2930*I	06210350	04/08/2008	MP6	C	617	0	1
06210350*2008-08-04*2930*I	06210350	04/08/2008	MP6	C	618	0	1
06210350*2008-08-04*2930*I	06210350	04/08/2008	MP6	C	619	5	1
06210350*2008-08-04*2930*I	06210350	04/08/2008	MP6	C	622	1	1
06210350*2008-08-04*2930*I	06210350	04/08/2008	MP6	C	623	0	1
06210350*2008-08-04*2930*I	06210350	04/08/2008	MP6	C	654	0	1
06210350*2008-08-04*2930*I	06210350	04/08/2008	MP6	C	657	0	1
06210350*2008-08-04*2930*I	06210350	04/08/2008	MP6	C	682	0	1
06210350*2008-08-04*2930*I	06210350	04/08/2008	MP6	C	693	0	1
06210350*2008-08-04*2930*I	06210350	04/08/2008	MP6	C	753	1	1
06210350*2008-08-04*2930*I	06210350	04/08/2008	MP6	C	801	443	1
06210350*2008-08-04*2930*I	06210350	04/08/2008	MP6	C	807	215	1
06210350*2008-08-04*2930*I	06210350	04/08/2008	MP6	C	819	0	1
06210350*2008-08-04*2930*I	06210350	04/08/2008	MP6	C	824	0	1
06210350*2008-08-04*2930*I	06210350	04/08/2008	MP6	C	845	0	1
06210350*2008-08-04*2930*I	06210350	04/08/2008	MP6	C	847	2	1
06210350*2008-08-04*2930*I	06210350	04/08/2008	MP6	C	880	83	1
06210350*2008-08-04*2930*I	06210350	04/08/2008	MP6	C	892	0	1
06210350*2008-08-04*2930*I	06210350	04/08/2008	MP6	C	906	20	1
06210350*2008-08-04*2930*I	06210350	04/08/2008	MP6	C	908	1	1
06210350*2008-08-04*2930*I	06210350	04/08/2008	MP6	C	933	37	1
06210350*2008-08-04*2930*I	06210350	04/08/2008	MP6	C	978	43	1
06210350*2008-08-04*2930*I	06210350	04/08/2008	MP6	C	994	4	1
06210350*2008-08-04*2930*I	06210350	04/08/2008	MP6	C	1009	15	1
06210350*2008-08-04*2930*I	06210350	04/08/2008	MP6	C	1028	0	1
06210350*2008-08-04*2930*I	06210350	04/08/2008	MP6	C	1055	53	1
06210350*2008-08-04*2930*I	06210350	04/08/2008	MP6	C	2393	1	1
06210350*2008-08-04*2930*I	06210350	04/08/2008	MP6	C	2394	0	1
06210350*2008-08-04*2930*I	06210350	04/08/2008	MP6	C	2517	1	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	A	67	10	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	A	69	15	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	A	183	11	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	A	200	29	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	A	210	4	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	A	212	1	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	A	231	2	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	A	305	11	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	A	312	3	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	A	327	1	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	A	328	10	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	A	364	103	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	A	421	1	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	A	450	16	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	A	457	18	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	A	473	7	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	A	491	7	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	A	518	19	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	A	617	2	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	A	618	1	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	A	619	8	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	A	622	4	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	A	623	1	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	A	625	5	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	A	682	1	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	A	735	1	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	A	753	1	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	A	801	137	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	A	807	256	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	A	819	8	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	A	831	3	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	A	838	3	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	A	847	1	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	A	880	97	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	A	892	2	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	A	906	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	A	933	8	1
