CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	A	198	1	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	A	200	0	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	A	212	70	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	A	221	0	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	A	287	2	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	A	317	0	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	A	364	60	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	A	502	1	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	A	613	2	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	A	618	55	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	A	622	12	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	A	623	32	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	A	650	3	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	A	679	1	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	A	682	2	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	A	721	0	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	A	757	1	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	A	801	48	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	A	807	107	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	A	831	0	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	A	838	6	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	A	888	425	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	A	933	10	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	A	978	3	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	A	1043	0	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	A	1051	6	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	A	1055	2	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	A	2517	1	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	A	3111	2	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	A	33844	1	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	B	198	0	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	B	200	18	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	B	212	30	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	B	221	10	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	B	287	0	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	B	317	1	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	B	364	30	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	B	502	0	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	B	613	0	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	B	618	0	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	B	622	10	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	B	623	18	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	B	650	0	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	B	679	3	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	B	682	0	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	B	721	2	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	B	757	18	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	B	801	0	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	B	807	150	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	B	831	1	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	B	838	0	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	B	888	90	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	B	933	5	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	B	978	4	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	B	1043	0	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	B	1051	4	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	B	1055	0	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	B	2517	0	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	B	3111	0	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	B	33844	0	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	C	198	0	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	C	200	1	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	C	212	32	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	C	221	2	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	C	287	0	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	C	317	0	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	C	364	5	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	C	502	0	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	C	613	0	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	C	618	3	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	C	622	0	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	C	623	14	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	C	650	0	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	C	679	1	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	C	682	3	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	C	721	0	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	C	757	3	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	C	801	1	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	C	807	100	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	C	831	0	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	C	838	2	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	C	888	80	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	C	933	3	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	C	978	2	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	C	1043	1	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	C	1051	7	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	C	1055	2	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	C	2517	0	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	C	3111	0	1
05157750*2018-08-28*6243*I	05157750	28/08/2018	P14	C	33844	0	1
05157750*2017-07-20*6905*I	05157750	20/07/2017	P14	A	191	3	1
05157750*2017-07-20*6905*I	05157750	20/07/2017	P14	A	198	7	1
05157750*2017-07-20*6905*I	05157750	20/07/2017	P14	A	200	0	1
05157750*2017-07-20*6905*I	05157750	20/07/2017	P14	A	212	11	1
05157750*2017-07-20*6905*I	05157750	20/07/2017	P14	A	241	0	1
05157750*2017-07-20*6905*I	05157750	20/07/2017	P14	A	287	5	1
05157750*2017-07-20*6905*I	05157750	20/07/2017	P14	A	305	1	1
05157750*2017-07-20*6905*I	05157750	20/07/2017	P14	A	312	2	1
05157750*2017-07-20*6905*I	05157750	20/07/2017	P14	A	317	3	1
05157750*2017-07-20*6905*I	05157750	20/07/2017	P14	A	364	20	1
05157750*2017-07-20*6905*I	05157750	20/07/2017	P14	A	450	1	1
05157750*2017-07-20*6905*I	05157750	20/07/2017	P14	A	502	2	1
05157750*2017-07-20*6905*I	05157750	20/07/2017	P14	A	515	0	1
05157750*2017-07-20*6905*I	05157750	20/07/2017	P14	A	617	44	1
05157750*2017-07-20*6905*I	05157750	20/07/2017	P14	A	618	80	1
05157750*2017-07-20*6905*I	05157750	20/07/2017	P14	A	619	30	1
05157750*2017-07-20*6905*I	05157750	20/07/2017	P14	A	622	44	1
05157750*2017-07-20*6905*I	05157750	20/07/2017	P14	A	623	80	1
05157750*2017-07-20*6905*I	05157750	20/07/2017	P14	A	625	0	1
05157750*2017-07-20*6905*I	05157750	20/07/2017	P14	A	753	0	1
05157750*2017-07-20*6905*I	05157750	20/07/2017	P14	A	757	8	1
05157750*2017-07-20*6905*I	05157750	20/07/2017	P14	A	801	20	1
05157750*2017-07-20*6905*I	05157750	20/07/2017	P14	A	807	140	1
05157750*2017-07-20*6905*I	05157750	20/07/2017	P14	A	819	0	1
05157750*2017-07-20*6905*I	05157750	20/07/2017	P14	A	831	0	1
05157750*2017-07-20*6905*I	05157750	20/07/2017	P14	A	838	15	1
05157750*2017-07-20*6905*I	05157750	20/07/2017	P14	A	888	1530	1
05157750*2017-07-20*6905*I	05157750	20/07/2017	P14	A	1028	0	1
05157750*2017-07-20*6905*I	05157750	20/07/2017	P14	A	1043	17	1
05157750*2017-07-20*6905*I	05157750	20/07/2017	P14	A	1051	135	1
05157750*2017-07-20*6905*I	05157750	20/07/2017	P14	A	19280	0	1
05157750*2017-07-20*6905*I	05157750	20/07/2017	P14	B	191	12	1
05157750*2017-07-20*6905*I	05157750	20/07/2017	P14	B	198	0	1
05157750*2017-07-20*6905*I	05157750	20/07/2017	P14	B	200	0	1
05157750*2017-07-20*6905*I	05157750	20/07/2017	P14	B	212	250	1
05157750*2017-07-20*6905*I	05157750	20/07/2017	P14	B	241	1	1
05157750*2017-07-20*6905*I	05157750	20/07/2017	P14	B	287	49	1
05157750*2017-07-20*6905*I	05157750	20/07/2017	P14	B	305	13	1
05157750*2017-07-20*6905*I	05157750	20/07/2017	P14	B	312	0	1
05157750*2017-07-20*6905*I	05157750	20/07/2017	P14	B	317	2	1
05157750*2017-07-20*6905*I	05157750	20/07/2017	P14	B	364	240	1
05157750*2017-07-20*6905*I	05157750	20/07/2017	P14	B	450	7	1
05157750*2017-07-20*6905*I	05157750	20/07/2017	P14	B	502	2	1
05157750*2017-07-20*6905*I	05157750	20/07/2017	P14	B	515	0	1
05157750*2017-07-20*6905*I	05157750	20/07/2017	P14	B	617	0	1
05157750*2017-07-20*6905*I	05157750	20/07/2017	P14	B	618	9	1
05157750*2017-07-20*6905*I	05157750	20/07/2017	P14	B	619	27	1
05157750*2017-07-20*6905*I	05157750	20/07/2017	P14	B	622	0	1
05157750*2017-07-20*6905*I	05157750	20/07/2017	P14	B	623	306	1
05157750*2017-07-20*6905*I	05157750	20/07/2017	P14	B	625	18	1
05157750*2017-07-20*6905*I	05157750	20/07/2017	P14	B	753	1	1
05157750*2017-07-20*6905*I	05157750	20/07/2017	P14	B	757	17	1
05157750*2017-07-20*6905*I	05157750	20/07/2017	P14	B	801	0	1
05157750*2017-07-20*6905*I	05157750	20/07/2017	P14	B	807	105	1
05157750*2017-07-20*6905*I	05157750	20/07/2017	P14	B	819	1	1
05157750*2017-07-20*6905*I	05157750	20/07/2017	P14	B	831	1	1
05157750*2017-07-20*6905*I	05157750	20/07/2017	P14	B	838	2	1
05157750*2017-07-20*6905*I	05157750	20/07/2017	P14	B	888	1070	1
05157750*2017-07-20*6905*I	05157750	20/07/2017	P14	B	1028	4	1
05157750*2017-07-20*6905*I	05157750	20/07/2017	P14	B	1043	1	1
05157750*2017-07-20*6905*I	05157750	20/07/2017	P14	B	1051	50	1
05157750*2017-07-20*6905*I	05157750	20/07/2017	P14	B	19280	1	1
05157750*2017-07-20*6905*I	05157750	20/07/2017	P14	C	191	10	1
05157750*2017-07-20*6905*I	05157750	20/07/2017	P14	C	198	0	1
05157750*2017-07-20*6905*I	05157750	20/07/2017	P14	C	200	4	1
05157750*2017-07-20*6905*I	05157750	20/07/2017	P14	C	212	200	1
05157750*2017-07-20*6905*I	05157750	20/07/2017	P14	C	241	0	1
05157750*2017-07-20*6905*I	05157750	20/07/2017	P14	C	287	54	1
05157750*2017-07-20*6905*I	05157750	20/07/2017	P14	C	305	4	1
05157750*2017-07-20*6905*I	05157750	20/07/2017	P14	C	312	0	1
05157750*2017-07-20*6905*I	05157750	20/07/2017	P14	C	317	6	1
05157750*2017-07-20*6905*I	05157750	20/07/2017	P14	C	364	110	1
05157750*2017-07-20*6905*I	05157750	20/07/2017	P14	C	450	7	1
05157750*2017-07-20*6905*I	05157750	20/07/2017	P14	C	502	2	1
05157750*2017-07-20*6905*I	05157750	20/07/2017	P14	C	515	1	1
05157750*2017-07-20*6905*I	05157750	20/07/2017	P14	C	617	0	1
05157750*2017-07-20*6905*I	05157750	20/07/2017	P14	C	618	40	1
05157750*2017-07-20*6905*I	05157750	20/07/2017	P14	C	619	48	1
05157750*2017-07-20*6905*I	05157750	20/07/2017	P14	C	622	8	1
05157750*2017-07-20*6905*I	05157750	20/07/2017	P14	C	623	84	1
05157750*2017-07-20*6905*I	05157750	20/07/2017	P14	C	625	48	1
05157750*2017-07-20*6905*I	05157750	20/07/2017	P14	C	753	0	1
05157750*2017-07-20*6905*I	05157750	20/07/2017	P14	C	757	8	1
05157750*2017-07-20*6905*I	05157750	20/07/2017	P14	C	801	0	1
05157750*2017-07-20*6905*I	05157750	20/07/2017	P14	C	807	5	1
05157750*2017-07-20*6905*I	05157750	20/07/2017	P14	C	819	0	1
05157750*2017-07-20*6905*I	05157750	20/07/2017	P14	C	831	1	1
05157750*2017-07-20*6905*I	05157750	20/07/2017	P14	C	838	6	1
05157750*2017-07-20*6905*I	05157750	20/07/2017	P14	C	888	450	1
05157750*2017-07-20*6905*I	05157750	20/07/2017	P14	C	1028	5	1
05157750*2017-07-20*6905*I	05157750	20/07/2017	P14	C	1043	0	1
05157750*2017-07-20*6905*I	05157750	20/07/2017	P14	C	1051	34	1
05157750*2017-07-20*6905*I	05157750	20/07/2017	P14	C	19280	0	1
05157750*2016-07-04*10544*I	05157750	04/07/2016	P14	A	191	1	1
05157750*2016-07-04*10544*I	05157750	04/07/2016	P14	A	212	2	1
05157750*2016-07-04*10544*I	05157750	04/07/2016	P14	A	287	7	1
05157750*2016-07-04*10544*I	05157750	04/07/2016	P14	A	312	1	1
05157750*2016-07-04*10544*I	05157750	04/07/2016	P14	A	364	2	1
05157750*2016-07-04*10544*I	05157750	04/07/2016	P14	A	618	2	1
05157750*2016-07-04*10544*I	05157750	04/07/2016	P14	A	623	2	1
05157750*2016-07-04*10544*I	05157750	04/07/2016	P14	A	625	1	1
05157750*2016-07-04*10544*I	05157750	04/07/2016	P14	A	757	8	1
05157750*2016-07-04*10544*I	05157750	04/07/2016	P14	A	807	13	1
05157750*2016-07-04*10544*I	05157750	04/07/2016	P14	A	838	4	1
05157750*2016-07-04*10544*I	05157750	04/07/2016	P14	A	888	303	1
05157750*2016-07-04*10544*I	05157750	04/07/2016	P14	A	908	2	1
05157750*2016-07-04*10544*I	05157750	04/07/2016	P14	A	933	3	1
05157750*2016-07-04*10544*I	05157750	04/07/2016	P14	A	978	13	1
05157750*2016-07-04*10544*I	05157750	04/07/2016	P14	A	1028	2	1
05157750*2016-07-04*10544*I	05157750	04/07/2016	P14	B	191	1	1
05157750*2016-07-04*10544*I	05157750	04/07/2016	P14	B	212	25	1
05157750*2016-07-04*10544*I	05157750	04/07/2016	P14	B	287	8	1
05157750*2016-07-04*10544*I	05157750	04/07/2016	P14	B	312	1	1
05157750*2016-07-04*10544*I	05157750	04/07/2016	P14	B	364	22	1
05157750*2016-07-04*10544*I	05157750	04/07/2016	P14	B	618	3	1
05157750*2016-07-04*10544*I	05157750	04/07/2016	P14	B	623	37	1
05157750*2016-07-04*10544*I	05157750	04/07/2016	P14	B	625	1	1
05157750*2016-07-04*10544*I	05157750	04/07/2016	P14	B	757	24	1
05157750*2016-07-04*10544*I	05157750	04/07/2016	P14	B	807	64	1
05157750*2016-07-04*10544*I	05157750	04/07/2016	P14	B	838	0	1
05157750*2016-07-04*10544*I	05157750	04/07/2016	P14	B	888	687	1
05157750*2016-07-04*10544*I	05157750	04/07/2016	P14	B	908	0	1
05157750*2016-07-04*10544*I	05157750	04/07/2016	P14	B	933	13	1
05157750*2016-07-04*10544*I	05157750	04/07/2016	P14	B	978	4	1
05157750*2016-07-04*10544*I	05157750	04/07/2016	P14	B	1028	3	1
05157750*2016-07-04*10544*I	05157750	04/07/2016	P14	C	191	3	1
05157750*2016-07-04*10544*I	05157750	04/07/2016	P14	C	212	19	1
05157750*2016-07-04*10544*I	05157750	04/07/2016	P14	C	287	7	1
05157750*2016-07-04*10544*I	05157750	04/07/2016	P14	C	312	0	1
05157750*2016-07-04*10544*I	05157750	04/07/2016	P14	C	364	43	1
05157750*2016-07-04*10544*I	05157750	04/07/2016	P14	C	618	2	1
05157750*2016-07-04*10544*I	05157750	04/07/2016	P14	C	623	55	1
05157750*2016-07-04*10544*I	05157750	04/07/2016	P14	C	625	0	1
05157750*2016-07-04*10544*I	05157750	04/07/2016	P14	C	757	13	1
05157750*2016-07-04*10544*I	05157750	04/07/2016	P14	C	807	26	1
05157750*2016-07-04*10544*I	05157750	04/07/2016	P14	C	838	1	1
05157750*2016-07-04*10544*I	05157750	04/07/2016	P14	C	888	165	1
05157750*2016-07-04*10544*I	05157750	04/07/2016	P14	C	908	0	1
05157750*2016-07-04*10544*I	05157750	04/07/2016	P14	C	933	9	1
05157750*2016-07-04*10544*I	05157750	04/07/2016	P14	C	978	23	1
05157750*2016-07-04*10544*I	05157750	04/07/2016	P14	C	1028	0	1
05157750*2015-10-06*11102*I	05157750	06/10/2015	P14	A	191	0	1
05157750*2015-10-06*11102*I	05157750	06/10/2015	P14	A	212	32	1
05157750*2015-10-06*11102*I	05157750	06/10/2015	P14	A	221	82	1
05157750*2015-10-06*11102*I	05157750	06/10/2015	P14	A	231	1	1
05157750*2015-10-06*11102*I	05157750	06/10/2015	P14	A	287	0	1
05157750*2015-10-06*11102*I	05157750	06/10/2015	P14	A	312	6	1
05157750*2015-10-06*11102*I	05157750	06/10/2015	P14	A	317	0	1
05157750*2015-10-06*11102*I	05157750	06/10/2015	P14	A	364	29	1
05157750*2015-10-06*11102*I	05157750	06/10/2015	P14	A	481	1	1
05157750*2015-10-06*11102*I	05157750	06/10/2015	P14	A	502	0	1
05157750*2015-10-06*11102*I	05157750	06/10/2015	P14	A	515	0	1
05157750*2015-10-06*11102*I	05157750	06/10/2015	P14	A	608	1	1
05157750*2015-10-06*11102*I	05157750	06/10/2015	P14	A	611	0	1
05157750*2015-10-06*11102*I	05157750	06/10/2015	P14	A	617	1	1
05157750*2015-10-06*11102*I	05157750	06/10/2015	P14	A	618	24	1
05157750*2015-10-06*11102*I	05157750	06/10/2015	P14	A	619	0	1
05157750*2015-10-06*11102*I	05157750	06/10/2015	P14	A	622	26	1
05157750*2015-10-06*11102*I	05157750	06/10/2015	P14	A	623	6	1
05157750*2015-10-06*11102*I	05157750	06/10/2015	P14	A	625	1	1
05157750*2015-10-06*11102*I	05157750	06/10/2015	P14	A	679	1	1
05157750*2015-10-06*11102*I	05157750	06/10/2015	P14	A	682	0	1
05157750*2015-10-06*11102*I	05157750	06/10/2015	P14	A	757	1	1
05157750*2015-10-06*11102*I	05157750	06/10/2015	P14	A	801	32	1
05157750*2015-10-06*11102*I	05157750	06/10/2015	P14	A	807	95	1
05157750*2015-10-06*11102*I	05157750	06/10/2015	P14	A	837	1	1
05157750*2015-10-06*11102*I	05157750	06/10/2015	P14	A	838	16	1
05157750*2015-10-06*11102*I	05157750	06/10/2015	P14	A	888	295	1
05157750*2015-10-06*11102*I	05157750	06/10/2015	P14	A	906	1	1
05157750*2015-10-06*11102*I	05157750	06/10/2015	P14	A	908	1	1
05157750*2015-10-06*11102*I	05157750	06/10/2015	P14	A	933	9	1
05157750*2015-10-06*11102*I	05157750	06/10/2015	P14	A	978	11	1
05157750*2015-10-06*11102*I	05157750	06/10/2015	P14	A	997	2	1
05157750*2015-10-06*11102*I	05157750	06/10/2015	P14	A	1028	0	1
05157750*2015-10-06*11102*I	05157750	06/10/2015	P14	A	1043	11	1
05157750*2015-10-06*11102*I	05157750	06/10/2015	P14	A	1051	0	1
05157750*2015-10-06*11102*I	05157750	06/10/2015	P14	A	1055	4	1
05157750*2015-10-06*11102*I	05157750	06/10/2015	P14	A	2395	4	1
05157750*2015-10-06*11102*I	05157750	06/10/2015	P14	B	191	1	1
05157750*2015-10-06*11102*I	05157750	06/10/2015	P14	B	212	15	1
05157750*2015-10-06*11102*I	05157750	06/10/2015	P14	B	221	19	1
05157750*2015-10-06*11102*I	05157750	06/10/2015	P14	B	231	0	1
05157750*2015-10-06*11102*I	05157750	06/10/2015	P14	B	287	1	1
05157750*2015-10-06*11102*I	05157750	06/10/2015	P14	B	312	0	1
05157750*2015-10-06*11102*I	05157750	06/10/2015	P14	B	317	4	1
05157750*2015-10-06*11102*I	05157750	06/10/2015	P14	B	364	53	1
05157750*2015-10-06*11102*I	05157750	06/10/2015	P14	B	481	0	1
05157750*2015-10-06*11102*I	05157750	06/10/2015	P14	B	502	1	1
05157750*2015-10-06*11102*I	05157750	06/10/2015	P14	B	515	1	1
05157750*2015-10-06*11102*I	05157750	06/10/2015	P14	B	608	0	1
05157750*2015-10-06*11102*I	05157750	06/10/2015	P14	B	611	0	1
05157750*2015-10-06*11102*I	05157750	06/10/2015	P14	B	617	0	1
05157750*2015-10-06*11102*I	05157750	06/10/2015	P14	B	618	26	1
05157750*2015-10-06*11102*I	05157750	06/10/2015	P14	B	619	0	1
05157750*2015-10-06*11102*I	05157750	06/10/2015	P14	B	622	13	1
05157750*2015-10-06*11102*I	05157750	06/10/2015	P14	B	623	15	1
05157750*2015-10-06*11102*I	05157750	06/10/2015	P14	B	625	11	1
05157750*2015-10-06*11102*I	05157750	06/10/2015	P14	B	679	1	1
05157750*2015-10-06*11102*I	05157750	06/10/2015	P14	B	682	2	1
05157750*2015-10-06*11102*I	05157750	06/10/2015	P14	B	757	5	1
05157750*2015-10-06*11102*I	05157750	06/10/2015	P14	B	801	0	1
05157750*2015-10-06*11102*I	05157750	06/10/2015	P14	B	807	11	1
05157750*2015-10-06*11102*I	05157750	06/10/2015	P14	B	837	0	1
05157750*2015-10-06*11102*I	05157750	06/10/2015	P14	B	838	10	1
05157750*2015-10-06*11102*I	05157750	06/10/2015	P14	B	888	153	1
05157750*2015-10-06*11102*I	05157750	06/10/2015	P14	B	906	0	1
05157750*2015-10-06*11102*I	05157750	06/10/2015	P14	B	908	0	1
05157750*2015-10-06*11102*I	05157750	06/10/2015	P14	B	933	5	1
05157750*2015-10-06*11102*I	05157750	06/10/2015	P14	B	978	9	1
05157750*2015-10-06*11102*I	05157750	06/10/2015	P14	B	997	0	1
05157750*2015-10-06*11102*I	05157750	06/10/2015	P14	B	1028	4	1
05157750*2015-10-06*11102*I	05157750	06/10/2015	P14	B	1043	0	1
05157750*2015-10-06*11102*I	05157750	06/10/2015	P14	B	1051	0	1
05157750*2015-10-06*11102*I	05157750	06/10/2015	P14	B	1055	2	1
05157750*2015-10-06*11102*I	05157750	06/10/2015	P14	B	2395	0	1
05157750*2015-10-06*11102*I	05157750	06/10/2015	P14	C	191	0	1
05157750*2015-10-06*11102*I	05157750	06/10/2015	P14	C	212	25	1
05157750*2015-10-06*11102*I	05157750	06/10/2015	P14	C	221	57	1
05157750*2015-10-06*11102*I	05157750	06/10/2015	P14	C	231	0	1
05157750*2015-10-06*11102*I	05157750	06/10/2015	P14	C	287	3	1
05157750*2015-10-06*11102*I	05157750	06/10/2015	P14	C	312	0	1
05157750*2015-10-06*11102*I	05157750	06/10/2015	P14	C	317	0	1
05157750*2015-10-06*11102*I	05157750	06/10/2015	P14	C	364	58	1
05157750*2015-10-06*11102*I	05157750	06/10/2015	P14	C	481	0	1
05157750*2015-10-06*11102*I	05157750	06/10/2015	P14	C	502	1	1
05157750*2015-10-06*11102*I	05157750	06/10/2015	P14	C	515	0	1
05157750*2015-10-06*11102*I	05157750	06/10/2015	P14	C	608	1	1
05157750*2015-10-06*11102*I	05157750	06/10/2015	P14	C	611	1	1
05157750*2015-10-06*11102*I	05157750	06/10/2015	P14	C	617	1	1
05157750*2015-10-06*11102*I	05157750	06/10/2015	P14	C	618	125	1
05157750*2015-10-06*11102*I	05157750	06/10/2015	P14	C	619	22	1
05157750*2015-10-06*11102*I	05157750	06/10/2015	P14	C	622	1	1
05157750*2015-10-06*11102*I	05157750	06/10/2015	P14	C	623	56	1
05157750*2015-10-06*11102*I	05157750	06/10/2015	P14	C	625	0	1
05157750*2015-10-06*11102*I	05157750	06/10/2015	P14	C	679	0	1
05157750*2015-10-06*11102*I	05157750	06/10/2015	P14	C	682	0	1
05157750*2015-10-06*11102*I	05157750	06/10/2015	P14	C	757	14	1
05157750*2015-10-06*11102*I	05157750	06/10/2015	P14	C	801	4	1
05157750*2015-10-06*11102*I	05157750	06/10/2015	P14	C	807	49	1
05157750*2015-10-06*11102*I	05157750	06/10/2015	P14	C	837	0	1
05157750*2015-10-06*11102*I	05157750	06/10/2015	P14	C	838	9	1
05157750*2015-10-06*11102*I	05157750	06/10/2015	P14	C	888	171	1
05157750*2015-10-06*11102*I	05157750	06/10/2015	P14	C	906	0	1
05157750*2015-10-06*11102*I	05157750	06/10/2015	P14	C	908	0	1
05157750*2015-10-06*11102*I	05157750	06/10/2015	P14	C	933	0	1
05157750*2015-10-06*11102*I	05157750	06/10/2015	P14	C	978	0	1
05157750*2015-10-06*11102*I	05157750	06/10/2015	P14	C	997	0	1
05157750*2015-10-06*11102*I	05157750	06/10/2015	P14	C	1028	1	1
05157750*2015-10-06*11102*I	05157750	06/10/2015	P14	C	1043	0	1
05157750*2015-10-06*11102*I	05157750	06/10/2015	P14	C	1051	1	1
05157750*2015-10-06*11102*I	05157750	06/10/2015	P14	C	1055	0	1
05157750*2015-10-06*11102*I	05157750	06/10/2015	P14	C	2395	0	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	A	200	0	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	A	212	17	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	A	286	0	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	A	287	0	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	A	305	0	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	A	312	2	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	A	364	13	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	A	473	2	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	A	502	1	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	A	515	1	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	A	608	1	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	A	618	48	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	A	619	3	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	A	622	5	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	A	623	61	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	A	625	6	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	A	650	4	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	A	679	1	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	A	682	3	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	A	719	0	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	A	721	0	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	A	757	3	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	A	801	18	1
