CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06196340*2021-06-15*21387*I	06196340	15/06/2021	TP6	A	200	7	1
06196340*2021-06-15*21387*I	06196340	15/06/2021	TP6	A	212	12	1
06196340*2021-06-15*21387*I	06196340	15/06/2021	TP6	A	245	0	1
06196340*2021-06-15*21387*I	06196340	15/06/2021	TP6	A	364	384	1
06196340*2021-06-15*21387*I	06196340	15/06/2021	TP6	A	457	484	1
06196340*2021-06-15*21387*I	06196340	15/06/2021	TP6	A	650	1	1
06196340*2021-06-15*21387*I	06196340	15/06/2021	TP6	A	753	0	1
06196340*2021-06-15*21387*I	06196340	15/06/2021	TP6	A	783	0	1
06196340*2021-06-15*21387*I	06196340	15/06/2021	TP6	A	793	2	1
06196340*2021-06-15*21387*I	06196340	15/06/2021	TP6	A	801	12	1
06196340*2021-06-15*21387*I	06196340	15/06/2021	TP6	A	807	277	1
06196340*2021-06-15*21387*I	06196340	15/06/2021	TP6	A	819	1	1
06196340*2021-06-15*21387*I	06196340	15/06/2021	TP6	A	880	88	1
06196340*2021-06-15*21387*I	06196340	15/06/2021	TP6	A	906	1	1
06196340*2021-06-15*21387*I	06196340	15/06/2021	TP6	A	908	6	1
06196340*2021-06-15*21387*I	06196340	15/06/2021	TP6	A	933	6	1
06196340*2021-06-15*21387*I	06196340	15/06/2021	TP6	A	978	1179	1
06196340*2021-06-15*21387*I	06196340	15/06/2021	TP6	A	1028	24	1
06196340*2021-06-15*21387*I	06196340	15/06/2021	TP6	A	1042	3	1
06196340*2021-06-15*21387*I	06196340	15/06/2021	TP6	A	1043	2	1
06196340*2021-06-15*21387*I	06196340	15/06/2021	TP6	A	1055	6	1
06196340*2021-06-15*21387*I	06196340	15/06/2021	TP6	A	2611	6	1
06196340*2021-06-15*21387*I	06196340	15/06/2021	TP6	A	3111	0	1
06196340*2021-06-15*21387*I	06196340	15/06/2021	TP6	A	3170	1	1
06196340*2021-06-15*21387*I	06196340	15/06/2021	TP6	A	3206	1	1
06196340*2021-06-15*21387*I	06196340	15/06/2021	TP6	A	5152	0	1
06196340*2021-06-15*21387*I	06196340	15/06/2021	TP6	A	19280	180	1
06196340*2021-06-15*21387*I	06196340	15/06/2021	TP6	A	50792	1	1
06196340*2021-06-15*21387*I	06196340	15/06/2021	TP6	B	200	8	1
06196340*2021-06-15*21387*I	06196340	15/06/2021	TP6	B	212	3	1
06196340*2021-06-15*21387*I	06196340	15/06/2021	TP6	B	245	0	1
06196340*2021-06-15*21387*I	06196340	15/06/2021	TP6	B	364	1172	1
06196340*2021-06-15*21387*I	06196340	15/06/2021	TP6	B	457	1552	1
06196340*2021-06-15*21387*I	06196340	15/06/2021	TP6	B	650	0	1
06196340*2021-06-15*21387*I	06196340	15/06/2021	TP6	B	753	0	1
06196340*2021-06-15*21387*I	06196340	15/06/2021	TP6	B	783	3	1
06196340*2021-06-15*21387*I	06196340	15/06/2021	TP6	B	793	0	1
06196340*2021-06-15*21387*I	06196340	15/06/2021	TP6	B	801	3	1
06196340*2021-06-15*21387*I	06196340	15/06/2021	TP6	B	807	272	1
06196340*2021-06-15*21387*I	06196340	15/06/2021	TP6	B	819	4	1
06196340*2021-06-15*21387*I	06196340	15/06/2021	TP6	B	880	44	1
06196340*2021-06-15*21387*I	06196340	15/06/2021	TP6	B	906	1	1
06196340*2021-06-15*21387*I	06196340	15/06/2021	TP6	B	908	7	1
06196340*2021-06-15*21387*I	06196340	15/06/2021	TP6	B	933	16	1
06196340*2021-06-15*21387*I	06196340	15/06/2021	TP6	B	978	236	1
06196340*2021-06-15*21387*I	06196340	15/06/2021	TP6	B	1028	92	1
06196340*2021-06-15*21387*I	06196340	15/06/2021	TP6	B	1042	0	1
06196340*2021-06-15*21387*I	06196340	15/06/2021	TP6	B	1043	48	1
06196340*2021-06-15*21387*I	06196340	15/06/2021	TP6	B	1055	5	1
06196340*2021-06-15*21387*I	06196340	15/06/2021	TP6	B	2611	1	1
06196340*2021-06-15*21387*I	06196340	15/06/2021	TP6	B	3111	1	1
06196340*2021-06-15*21387*I	06196340	15/06/2021	TP6	B	3170	1	1
06196340*2021-06-15*21387*I	06196340	15/06/2021	TP6	B	3206	0	1
06196340*2021-06-15*21387*I	06196340	15/06/2021	TP6	B	5152	0	1
06196340*2021-06-15*21387*I	06196340	15/06/2021	TP6	B	19280	11	1
06196340*2021-06-15*21387*I	06196340	15/06/2021	TP6	B	50792	0	1
06196340*2021-06-15*21387*I	06196340	15/06/2021	TP6	C	200	4	1
06196340*2021-06-15*21387*I	06196340	15/06/2021	TP6	C	212	17	1
06196340*2021-06-15*21387*I	06196340	15/06/2021	TP6	C	245	10	1
06196340*2021-06-15*21387*I	06196340	15/06/2021	TP6	C	364	384	1
06196340*2021-06-15*21387*I	06196340	15/06/2021	TP6	C	457	612	1
06196340*2021-06-15*21387*I	06196340	15/06/2021	TP6	C	650	0	1
06196340*2021-06-15*21387*I	06196340	15/06/2021	TP6	C	753	1	1
06196340*2021-06-15*21387*I	06196340	15/06/2021	TP6	C	783	1	1
06196340*2021-06-15*21387*I	06196340	15/06/2021	TP6	C	793	0	1
06196340*2021-06-15*21387*I	06196340	15/06/2021	TP6	C	801	19	1
06196340*2021-06-15*21387*I	06196340	15/06/2021	TP6	C	807	38	1
06196340*2021-06-15*21387*I	06196340	15/06/2021	TP6	C	819	3	1
06196340*2021-06-15*21387*I	06196340	15/06/2021	TP6	C	880	8	1
06196340*2021-06-15*21387*I	06196340	15/06/2021	TP6	C	906	1	1
06196340*2021-06-15*21387*I	06196340	15/06/2021	TP6	C	908	0	1
06196340*2021-06-15*21387*I	06196340	15/06/2021	TP6	C	933	7	1
06196340*2021-06-15*21387*I	06196340	15/06/2021	TP6	C	978	236	1
06196340*2021-06-15*21387*I	06196340	15/06/2021	TP6	C	1028	48	1
06196340*2021-06-15*21387*I	06196340	15/06/2021	TP6	C	1042	0	1
06196340*2021-06-15*21387*I	06196340	15/06/2021	TP6	C	1043	4	1
06196340*2021-06-15*21387*I	06196340	15/06/2021	TP6	C	1055	5	1
06196340*2021-06-15*21387*I	06196340	15/06/2021	TP6	C	2611	0	1
06196340*2021-06-15*21387*I	06196340	15/06/2021	TP6	C	3111	1	1
06196340*2021-06-15*21387*I	06196340	15/06/2021	TP6	C	3170	1	1
06196340*2021-06-15*21387*I	06196340	15/06/2021	TP6	C	3206	0	1
06196340*2021-06-15*21387*I	06196340	15/06/2021	TP6	C	5152	1	1
06196340*2021-06-15*21387*I	06196340	15/06/2021	TP6	C	19280	8	1
06196340*2021-06-15*21387*I	06196340	15/06/2021	TP6	C	50792	0	1
06196340*2022-05-19*30672*I	06196340	19/05/2022	TP6	A	200	8	1
06196340*2022-05-19*30672*I	06196340	19/05/2022	TP6	A	212	0	1
06196340*2022-05-19*30672*I	06196340	19/05/2022	TP6	A	245	0	1
06196340*2022-05-19*30672*I	06196340	19/05/2022	TP6	A	364	65	1
06196340*2022-05-19*30672*I	06196340	19/05/2022	TP6	A	457	176	1
06196340*2022-05-19*30672*I	06196340	19/05/2022	TP6	A	518	1	1
06196340*2022-05-19*30672*I	06196340	19/05/2022	TP6	A	753	0	1
06196340*2022-05-19*30672*I	06196340	19/05/2022	TP6	A	783	7	1
06196340*2022-05-19*30672*I	06196340	19/05/2022	TP6	A	801	14	1
06196340*2022-05-19*30672*I	06196340	19/05/2022	TP6	A	807	292	1
06196340*2022-05-19*30672*I	06196340	19/05/2022	TP6	A	819	2	1
06196340*2022-05-19*30672*I	06196340	19/05/2022	TP6	A	880	10	1
06196340*2022-05-19*30672*I	06196340	19/05/2022	TP6	A	906	1	1
06196340*2022-05-19*30672*I	06196340	19/05/2022	TP6	A	908	2	1
06196340*2022-05-19*30672*I	06196340	19/05/2022	TP6	A	933	132	1
06196340*2022-05-19*30672*I	06196340	19/05/2022	TP6	A	978	242	1
06196340*2022-05-19*30672*I	06196340	19/05/2022	TP6	A	994	3	1
06196340*2022-05-19*30672*I	06196340	19/05/2022	TP6	A	1009	116	1
06196340*2022-05-19*30672*I	06196340	19/05/2022	TP6	A	1028	27	1
06196340*2022-05-19*30672*I	06196340	19/05/2022	TP6	A	1033	3	1
06196340*2022-05-19*30672*I	06196340	19/05/2022	TP6	A	1043	44	1
06196340*2022-05-19*30672*I	06196340	19/05/2022	TP6	A	1055	44	1
06196340*2022-05-19*30672*I	06196340	19/05/2022	TP6	A	1071	0	1
06196340*2022-05-19*30672*I	06196340	19/05/2022	TP6	A	3110	1	1
06196340*2022-05-19*30672*I	06196340	19/05/2022	TP6	A	3111	1	1
06196340*2022-05-19*30672*I	06196340	19/05/2022	TP6	A	3168	1	1
06196340*2022-05-19*30672*I	06196340	19/05/2022	TP6	A	3170	1	1
06196340*2022-05-19*30672*I	06196340	19/05/2022	TP6	A	19280	11	1
06196340*2022-05-19*30672*I	06196340	19/05/2022	TP6	A	50792	5	1
06196340*2022-05-19*30672*I	06196340	19/05/2022	TP6	B	200	22	1
06196340*2022-05-19*30672*I	06196340	19/05/2022	TP6	B	212	1	1
06196340*2022-05-19*30672*I	06196340	19/05/2022	TP6	B	245	1	1
06196340*2022-05-19*30672*I	06196340	19/05/2022	TP6	B	364	77	1
06196340*2022-05-19*30672*I	06196340	19/05/2022	TP6	B	457	404	1
06196340*2022-05-19*30672*I	06196340	19/05/2022	TP6	B	518	0	1
06196340*2022-05-19*30672*I	06196340	19/05/2022	TP6	B	753	1	1
06196340*2022-05-19*30672*I	06196340	19/05/2022	TP6	B	783	0	1
06196340*2022-05-19*30672*I	06196340	19/05/2022	TP6	B	801	46	1
06196340*2022-05-19*30672*I	06196340	19/05/2022	TP6	B	807	468	1
06196340*2022-05-19*30672*I	06196340	19/05/2022	TP6	B	819	1	1
06196340*2022-05-19*30672*I	06196340	19/05/2022	TP6	B	880	7	1
06196340*2022-05-19*30672*I	06196340	19/05/2022	TP6	B	906	1	1
06196340*2022-05-19*30672*I	06196340	19/05/2022	TP6	B	908	0	1
06196340*2022-05-19*30672*I	06196340	19/05/2022	TP6	B	933	240	1
06196340*2022-05-19*30672*I	06196340	19/05/2022	TP6	B	978	338	1
06196340*2022-05-19*30672*I	06196340	19/05/2022	TP6	B	994	0	1
06196340*2022-05-19*30672*I	06196340	19/05/2022	TP6	B	1009	0	1
06196340*2022-05-19*30672*I	06196340	19/05/2022	TP6	B	1028	5	1
06196340*2022-05-19*30672*I	06196340	19/05/2022	TP6	B	1033	1	1
06196340*2022-05-19*30672*I	06196340	19/05/2022	TP6	B	1043	16	1
06196340*2022-05-19*30672*I	06196340	19/05/2022	TP6	B	1055	11	1
06196340*2022-05-19*30672*I	06196340	19/05/2022	TP6	B	1071	0	1
06196340*2022-05-19*30672*I	06196340	19/05/2022	TP6	B	3110	0	1
06196340*2022-05-19*30672*I	06196340	19/05/2022	TP6	B	3111	1	1
06196340*2022-05-19*30672*I	06196340	19/05/2022	TP6	B	3168	1	1
06196340*2022-05-19*30672*I	06196340	19/05/2022	TP6	B	3170	1	1
06196340*2022-05-19*30672*I	06196340	19/05/2022	TP6	B	19280	1	1
06196340*2022-05-19*30672*I	06196340	19/05/2022	TP6	B	50792	1	1
06196340*2022-05-19*30672*I	06196340	19/05/2022	TP6	C	200	18	1
06196340*2022-05-19*30672*I	06196340	19/05/2022	TP6	C	212	7	1
06196340*2022-05-19*30672*I	06196340	19/05/2022	TP6	C	245	1	1
06196340*2022-05-19*30672*I	06196340	19/05/2022	TP6	C	364	418	1
06196340*2022-05-19*30672*I	06196340	19/05/2022	TP6	C	457	210	1
06196340*2022-05-19*30672*I	06196340	19/05/2022	TP6	C	518	0	1
06196340*2022-05-19*30672*I	06196340	19/05/2022	TP6	C	753	0	1
06196340*2022-05-19*30672*I	06196340	19/05/2022	TP6	C	783	1	1
06196340*2022-05-19*30672*I	06196340	19/05/2022	TP6	C	801	36	1
06196340*2022-05-19*30672*I	06196340	19/05/2022	TP6	C	807	210	1
06196340*2022-05-19*30672*I	06196340	19/05/2022	TP6	C	819	4	1
06196340*2022-05-19*30672*I	06196340	19/05/2022	TP6	C	880	2	1
06196340*2022-05-19*30672*I	06196340	19/05/2022	TP6	C	906	1	1
06196340*2022-05-19*30672*I	06196340	19/05/2022	TP6	C	908	1	1
06196340*2022-05-19*30672*I	06196340	19/05/2022	TP6	C	933	96	1
06196340*2022-05-19*30672*I	06196340	19/05/2022	TP6	C	978	616	1
06196340*2022-05-19*30672*I	06196340	19/05/2022	TP6	C	994	0	1
06196340*2022-05-19*30672*I	06196340	19/05/2022	TP6	C	1009	0	1
06196340*2022-05-19*30672*I	06196340	19/05/2022	TP6	C	1028	150	1
06196340*2022-05-19*30672*I	06196340	19/05/2022	TP6	C	1033	0	1
06196340*2022-05-19*30672*I	06196340	19/05/2022	TP6	C	1043	28	1
06196340*2022-05-19*30672*I	06196340	19/05/2022	TP6	C	1055	30	1
06196340*2022-05-19*30672*I	06196340	19/05/2022	TP6	C	1071	1	1
06196340*2022-05-19*30672*I	06196340	19/05/2022	TP6	C	3110	1	1
06196340*2022-05-19*30672*I	06196340	19/05/2022	TP6	C	3111	1	1
06196340*2022-05-19*30672*I	06196340	19/05/2022	TP6	C	3168	1	1
06196340*2022-05-19*30672*I	06196340	19/05/2022	TP6	C	3170	1	1
06196340*2022-05-19*30672*I	06196340	19/05/2022	TP6	C	19280	0	1
06196340*2022-05-19*30672*I	06196340	19/05/2022	TP6	C	50792	0	1
