CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	A	20	0	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	A	69	1	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	A	183	2	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	A	191	0	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	A	200	5	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	A	211	0	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	A	212	132	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	A	239	63	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	A	311	0	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	A	364	1056	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	A	390	1	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	A	399	0	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	A	450	5	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	A	457	1	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	A	502	1	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	A	512	1	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	A	515	1	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	A	518	1	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	A	613	0	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	A	618	38	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	A	619	0	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	A	623	0	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	A	650	0	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	A	678	0	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	A	682	0	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	A	740	1	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	A	801	284	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	A	807	2688	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	A	819	14	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	A	837	1	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	A	840	15	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	A	844	1	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	A	847	0	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	A	887	0	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	A	892	34	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	A	906	3	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	A	928	0	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	A	933	24	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	A	1056	0	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	A	1089	3	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	A	2517	2	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	A	3170	3	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	A	3202	4	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	A	5219	0	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	A	9813	1	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	A	20393	0	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	B	20	0	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	B	69	0	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	B	183	3	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	B	191	3	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	B	200	10	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	B	211	2	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	B	212	140	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	B	239	94	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	B	311	0	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	B	364	504	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	B	390	0	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	B	399	0	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	B	450	2	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	B	457	0	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	B	502	0	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	B	512	0	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	B	515	0	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	B	518	0	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	B	613	0	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	B	618	9	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	B	619	1	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	B	623	0	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	B	650	1	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	B	678	0	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	B	682	1	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	B	740	0	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	B	801	1	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	B	807	472	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	B	819	2	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	B	837	1	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	B	840	0	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	B	844	0	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	B	847	0	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	B	887	2	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	B	892	0	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	B	906	3	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	B	928	0	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	B	933	9	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	B	1056	0	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	B	1089	0	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	B	2517	0	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	B	3170	0	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	B	3202	16	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	B	5219	0	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	B	9813	3	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	B	20393	0	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	C	20	2	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	C	69	1	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	C	183	2	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	C	191	1	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	C	200	30	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	C	211	0	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	C	212	88	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	C	239	50	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	C	311	1	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	C	364	1232	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	C	390	0	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	C	399	3	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	C	450	1	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	C	457	1	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	C	502	0	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	C	512	0	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	C	515	0	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	C	518	1	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	C	613	1	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	C	618	36	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	C	619	2	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	C	623	1	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	C	650	1	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	C	678	1	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	C	682	2	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	C	740	0	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	C	801	27	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	C	807	1456	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	C	819	27	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	C	837	3	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	C	840	1	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	C	844	2	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	C	847	2	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	C	887	0	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	C	892	11	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	C	906	3	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	C	928	1	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	C	933	6	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	C	1056	3	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	C	1089	3	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	C	2517	0	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	C	3170	0	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	C	3202	34	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	C	5219	3	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	C	9813	0	1
06153060*2013-08-19*2794*I	06153060	19/08/2013	TP7	C	20393	1	1
06153060*2008-08-18*2912*I	06153060	18/08/2008	TP7	A	69	2	1
06153060*2008-08-18*2912*I	06153060	18/08/2008	TP7	A	183	2	1
06153060*2008-08-18*2912*I	06153060	18/08/2008	TP7	A	193	2	1
06153060*2008-08-18*2912*I	06153060	18/08/2008	TP7	A	200	3	1
06153060*2008-08-18*2912*I	06153060	18/08/2008	TP7	A	212	31	1
06153060*2008-08-18*2912*I	06153060	18/08/2008	TP7	A	364	733	1
06153060*2008-08-18*2912*I	06153060	18/08/2008	TP7	A	394	0	1
06153060*2008-08-18*2912*I	06153060	18/08/2008	TP7	A	421	3	1
06153060*2008-08-18*2912*I	06153060	18/08/2008	TP7	A	450	8	1
06153060*2008-08-18*2912*I	06153060	18/08/2008	TP7	A	613	6	1
06153060*2008-08-18*2912*I	06153060	18/08/2008	TP7	A	618	12	1
06153060*2008-08-18*2912*I	06153060	18/08/2008	TP7	A	619	0	1
06153060*2008-08-18*2912*I	06153060	18/08/2008	TP7	A	753	5	1
06153060*2008-08-18*2912*I	06153060	18/08/2008	TP7	A	757	2	1
06153060*2008-08-18*2912*I	06153060	18/08/2008	TP7	A	801	242	1
06153060*2008-08-18*2912*I	06153060	18/08/2008	TP7	A	807	105	1
06153060*2008-08-18*2912*I	06153060	18/08/2008	TP7	A	819	0	1
06153060*2008-08-18*2912*I	06153060	18/08/2008	TP7	A	831	9	1
06153060*2008-08-18*2912*I	06153060	18/08/2008	TP7	A	837	1	1
06153060*2008-08-18*2912*I	06153060	18/08/2008	TP7	A	838	2	1
06153060*2008-08-18*2912*I	06153060	18/08/2008	TP7	A	847	11	1
06153060*2008-08-18*2912*I	06153060	18/08/2008	TP7	A	892	3	1
06153060*2008-08-18*2912*I	06153060	18/08/2008	TP7	A	906	0	1
06153060*2008-08-18*2912*I	06153060	18/08/2008	TP7	A	933	16	1
06153060*2008-08-18*2912*I	06153060	18/08/2008	TP7	A	1004	0	1
06153060*2008-08-18*2912*I	06153060	18/08/2008	TP7	A	1055	1	1
06153060*2008-08-18*2912*I	06153060	18/08/2008	TP7	A	2395	0	1
06153060*2008-08-18*2912*I	06153060	18/08/2008	TP7	A	5151	0	1
06153060*2008-08-18*2912*I	06153060	18/08/2008	TP7	B	69	0	1
06153060*2008-08-18*2912*I	06153060	18/08/2008	TP7	B	183	3	1
06153060*2008-08-18*2912*I	06153060	18/08/2008	TP7	B	193	3	1
06153060*2008-08-18*2912*I	06153060	18/08/2008	TP7	B	200	7	1
06153060*2008-08-18*2912*I	06153060	18/08/2008	TP7	B	212	19	1
06153060*2008-08-18*2912*I	06153060	18/08/2008	TP7	B	364	447	1
06153060*2008-08-18*2912*I	06153060	18/08/2008	TP7	B	394	0	1
06153060*2008-08-18*2912*I	06153060	18/08/2008	TP7	B	421	1	1
06153060*2008-08-18*2912*I	06153060	18/08/2008	TP7	B	450	11	1
06153060*2008-08-18*2912*I	06153060	18/08/2008	TP7	B	613	0	1
06153060*2008-08-18*2912*I	06153060	18/08/2008	TP7	B	618	3	1
06153060*2008-08-18*2912*I	06153060	18/08/2008	TP7	B	619	0	1
06153060*2008-08-18*2912*I	06153060	18/08/2008	TP7	B	753	0	1
06153060*2008-08-18*2912*I	06153060	18/08/2008	TP7	B	757	0	1
06153060*2008-08-18*2912*I	06153060	18/08/2008	TP7	B	801	95	1
06153060*2008-08-18*2912*I	06153060	18/08/2008	TP7	B	807	105	1
06153060*2008-08-18*2912*I	06153060	18/08/2008	TP7	B	819	1	1
06153060*2008-08-18*2912*I	06153060	18/08/2008	TP7	B	831	6	1
06153060*2008-08-18*2912*I	06153060	18/08/2008	TP7	B	837	1	1
06153060*2008-08-18*2912*I	06153060	18/08/2008	TP7	B	838	10	1
06153060*2008-08-18*2912*I	06153060	18/08/2008	TP7	B	847	3	1
06153060*2008-08-18*2912*I	06153060	18/08/2008	TP7	B	892	1	1
06153060*2008-08-18*2912*I	06153060	18/08/2008	TP7	B	906	0	1
06153060*2008-08-18*2912*I	06153060	18/08/2008	TP7	B	933	0	1
06153060*2008-08-18*2912*I	06153060	18/08/2008	TP7	B	1004	1	1
06153060*2008-08-18*2912*I	06153060	18/08/2008	TP7	B	1055	0	1
06153060*2008-08-18*2912*I	06153060	18/08/2008	TP7	B	2395	1	1
06153060*2008-08-18*2912*I	06153060	18/08/2008	TP7	B	5151	11	1
06153060*2008-08-18*2912*I	06153060	18/08/2008	TP7	C	69	0	1
06153060*2008-08-18*2912*I	06153060	18/08/2008	TP7	C	183	3	1
06153060*2008-08-18*2912*I	06153060	18/08/2008	TP7	C	193	2	1
06153060*2008-08-18*2912*I	06153060	18/08/2008	TP7	C	200	10	1
06153060*2008-08-18*2912*I	06153060	18/08/2008	TP7	C	212	22	1
06153060*2008-08-18*2912*I	06153060	18/08/2008	TP7	C	364	363	1
06153060*2008-08-18*2912*I	06153060	18/08/2008	TP7	C	394	1	1
06153060*2008-08-18*2912*I	06153060	18/08/2008	TP7	C	421	0	1
06153060*2008-08-18*2912*I	06153060	18/08/2008	TP7	C	450	9	1
06153060*2008-08-18*2912*I	06153060	18/08/2008	TP7	C	613	0	1
06153060*2008-08-18*2912*I	06153060	18/08/2008	TP7	C	618	6	1
06153060*2008-08-18*2912*I	06153060	18/08/2008	TP7	C	619	1	1
06153060*2008-08-18*2912*I	06153060	18/08/2008	TP7	C	753	0	1
06153060*2008-08-18*2912*I	06153060	18/08/2008	TP7	C	757	0	1
06153060*2008-08-18*2912*I	06153060	18/08/2008	TP7	C	801	438	1
06153060*2008-08-18*2912*I	06153060	18/08/2008	TP7	C	807	273	1
06153060*2008-08-18*2912*I	06153060	18/08/2008	TP7	C	819	0	1
06153060*2008-08-18*2912*I	06153060	18/08/2008	TP7	C	831	7	1
06153060*2008-08-18*2912*I	06153060	18/08/2008	TP7	C	837	0	1
06153060*2008-08-18*2912*I	06153060	18/08/2008	TP7	C	838	13	1
06153060*2008-08-18*2912*I	06153060	18/08/2008	TP7	C	847	3	1
06153060*2008-08-18*2912*I	06153060	18/08/2008	TP7	C	892	1	1
06153060*2008-08-18*2912*I	06153060	18/08/2008	TP7	C	906	1	1
06153060*2008-08-18*2912*I	06153060	18/08/2008	TP7	C	933	2	1
06153060*2008-08-18*2912*I	06153060	18/08/2008	TP7	C	1004	0	1
06153060*2008-08-18*2912*I	06153060	18/08/2008	TP7	C	1055	0	1
06153060*2008-08-18*2912*I	06153060	18/08/2008	TP7	C	2395	0	1
06153060*2008-08-18*2912*I	06153060	18/08/2008	TP7	C	5151	19	1
06153060*2009-07-29*2950*I	06153060	29/07/2009	TP7	A	69	2	1
06153060*2009-07-29*2950*I	06153060	29/07/2009	TP7	A	183	4	1
06153060*2009-07-29*2950*I	06153060	29/07/2009	TP7	A	193	2	1
06153060*2009-07-29*2950*I	06153060	29/07/2009	TP7	A	200	8	1
06153060*2009-07-29*2950*I	06153060	29/07/2009	TP7	A	212	35	1
06153060*2009-07-29*2950*I	06153060	29/07/2009	TP7	A	310	1	1
06153060*2009-07-29*2950*I	06153060	29/07/2009	TP7	A	364	43	1
06153060*2009-07-29*2950*I	06153060	29/07/2009	TP7	A	387	2	1
06153060*2009-07-29*2950*I	06153060	29/07/2009	TP7	A	399	0	1
06153060*2009-07-29*2950*I	06153060	29/07/2009	TP7	A	450	9	1
06153060*2009-07-29*2950*I	06153060	29/07/2009	TP7	A	456	1	1
06153060*2009-07-29*2950*I	06153060	29/07/2009	TP7	A	457	0	1
06153060*2009-07-29*2950*I	06153060	29/07/2009	TP7	A	608	1	1
06153060*2009-07-29*2950*I	06153060	29/07/2009	TP7	A	611	1	1
06153060*2009-07-29*2950*I	06153060	29/07/2009	TP7	A	613	1	1
06153060*2009-07-29*2950*I	06153060	29/07/2009	TP7	A	618	45	1
06153060*2009-07-29*2950*I	06153060	29/07/2009	TP7	A	623	2	1
06153060*2009-07-29*2950*I	06153060	29/07/2009	TP7	A	624	1	1
06153060*2009-07-29*2950*I	06153060	29/07/2009	TP7	A	650	4	1
06153060*2009-07-29*2950*I	06153060	29/07/2009	TP7	A	682	2	1
06153060*2009-07-29*2950*I	06153060	29/07/2009	TP7	A	725	1	1
06153060*2009-07-29*2950*I	06153060	29/07/2009	TP7	A	753	207	1
06153060*2009-07-29*2950*I	06153060	29/07/2009	TP7	A	757	0	1
06153060*2009-07-29*2950*I	06153060	29/07/2009	TP7	A	783	2	1
06153060*2009-07-29*2950*I	06153060	29/07/2009	TP7	A	801	18	1
06153060*2009-07-29*2950*I	06153060	29/07/2009	TP7	A	807	252	1
06153060*2009-07-29*2950*I	06153060	29/07/2009	TP7	A	819	1	1
06153060*2009-07-29*2950*I	06153060	29/07/2009	TP7	A	831	0	1
06153060*2009-07-29*2950*I	06153060	29/07/2009	TP7	A	837	5	1
06153060*2009-07-29*2950*I	06153060	29/07/2009	TP7	A	838	2	1
06153060*2009-07-29*2950*I	06153060	29/07/2009	TP7	A	844	3	1
06153060*2009-07-29*2950*I	06153060	29/07/2009	TP7	A	847	27	1
06153060*2009-07-29*2950*I	06153060	29/07/2009	TP7	A	887	1	1
06153060*2009-07-29*2950*I	06153060	29/07/2009	TP7	A	892	5	1
06153060*2009-07-29*2950*I	06153060	29/07/2009	TP7	A	933	19	1
06153060*2009-07-29*2950*I	06153060	29/07/2009	TP7	A	997	2	1
06153060*2009-07-29*2950*I	06153060	29/07/2009	TP7	A	1004	2	1
06153060*2009-07-29*2950*I	06153060	29/07/2009	TP7	A	1055	325	1
06153060*2009-07-29*2950*I	06153060	29/07/2009	TP7	A	2517	18	1
06153060*2009-07-29*2950*I	06153060	29/07/2009	TP7	A	3163	1	1
06153060*2009-07-29*2950*I	06153060	29/07/2009	TP7	A	5194	3	1
06153060*2009-07-29*2950*I	06153060	29/07/2009	TP7	B	69	0	1
06153060*2009-07-29*2950*I	06153060	29/07/2009	TP7	B	183	6	1
06153060*2009-07-29*2950*I	06153060	29/07/2009	TP7	B	193	0	1
06153060*2009-07-29*2950*I	06153060	29/07/2009	TP7	B	200	6	1
06153060*2009-07-29*2950*I	06153060	29/07/2009	TP7	B	212	55	1
06153060*2009-07-29*2950*I	06153060	29/07/2009	TP7	B	310	0	1
06153060*2009-07-29*2950*I	06153060	29/07/2009	TP7	B	364	39	1
06153060*2009-07-29*2950*I	06153060	29/07/2009	TP7	B	387	0	1
06153060*2009-07-29*2950*I	06153060	29/07/2009	TP7	B	399	0	1
06153060*2009-07-29*2950*I	06153060	29/07/2009	TP7	B	450	4	1
06153060*2009-07-29*2950*I	06153060	29/07/2009	TP7	B	456	0	1
06153060*2009-07-29*2950*I	06153060	29/07/2009	TP7	B	457	2	1
06153060*2009-07-29*2950*I	06153060	29/07/2009	TP7	B	608	0	1
06153060*2009-07-29*2950*I	06153060	29/07/2009	TP7	B	611	0	1
06153060*2009-07-29*2950*I	06153060	29/07/2009	TP7	B	613	0	1
06153060*2009-07-29*2950*I	06153060	29/07/2009	TP7	B	618	4	1
06153060*2009-07-29*2950*I	06153060	29/07/2009	TP7	B	623	0	1
06153060*2009-07-29*2950*I	06153060	29/07/2009	TP7	B	624	0	1
06153060*2009-07-29*2950*I	06153060	29/07/2009	TP7	B	650	0	1
06153060*2009-07-29*2950*I	06153060	29/07/2009	TP7	B	682	0	1
06153060*2009-07-29*2950*I	06153060	29/07/2009	TP7	B	725	0	1
06153060*2009-07-29*2950*I	06153060	29/07/2009	TP7	B	753	11	1
06153060*2009-07-29*2950*I	06153060	29/07/2009	TP7	B	757	0	1
06153060*2009-07-29*2950*I	06153060	29/07/2009	TP7	B	783	0	1
06153060*2009-07-29*2950*I	06153060	29/07/2009	TP7	B	801	1	1
06153060*2009-07-29*2950*I	06153060	29/07/2009	TP7	B	807	626	1
06153060*2009-07-29*2950*I	06153060	29/07/2009	TP7	B	819	1	1
06153060*2009-07-29*2950*I	06153060	29/07/2009	TP7	B	831	3	1
06153060*2009-07-29*2950*I	06153060	29/07/2009	TP7	B	837	3	1
06153060*2009-07-29*2950*I	06153060	29/07/2009	TP7	B	838	3	1
06153060*2009-07-29*2950*I	06153060	29/07/2009	TP7	B	844	34	1
06153060*2009-07-29*2950*I	06153060	29/07/2009	TP7	B	847	0	1
06153060*2009-07-29*2950*I	06153060	29/07/2009	TP7	B	887	0	1
06153060*2009-07-29*2950*I	06153060	29/07/2009	TP7	B	892	1	1
06153060*2009-07-29*2950*I	06153060	29/07/2009	TP7	B	933	0	1
06153060*2009-07-29*2950*I	06153060	29/07/2009	TP7	B	997	0	1
06153060*2009-07-29*2950*I	06153060	29/07/2009	TP7	B	1004	0	1
06153060*2009-07-29*2950*I	06153060	29/07/2009	TP7	B	1055	0	1
06153060*2009-07-29*2950*I	06153060	29/07/2009	TP7	B	2517	6	1
06153060*2009-07-29*2950*I	06153060	29/07/2009	TP7	B	3163	0	1
06153060*2009-07-29*2950*I	06153060	29/07/2009	TP7	B	5194	0	1
06153060*2009-07-29*2950*I	06153060	29/07/2009	TP7	C	69	0	1
06153060*2009-07-29*2950*I	06153060	29/07/2009	TP7	C	183	2	1
06153060*2009-07-29*2950*I	06153060	29/07/2009	TP7	C	193	2	1
06153060*2009-07-29*2950*I	06153060	29/07/2009	TP7	C	200	24	1
06153060*2009-07-29*2950*I	06153060	29/07/2009	TP7	C	212	35	1
06153060*2009-07-29*2950*I	06153060	29/07/2009	TP7	C	310	0	1
06153060*2009-07-29*2950*I	06153060	29/07/2009	TP7	C	364	32	1
06153060*2009-07-29*2950*I	06153060	29/07/2009	TP7	C	387	0	1
06153060*2009-07-29*2950*I	06153060	29/07/2009	TP7	C	399	1	1
06153060*2009-07-29*2950*I	06153060	29/07/2009	TP7	C	450	12	1
06153060*2009-07-29*2950*I	06153060	29/07/2009	TP7	C	456	0	1
06153060*2009-07-29*2950*I	06153060	29/07/2009	TP7	C	457	7	1
06153060*2009-07-29*2950*I	06153060	29/07/2009	TP7	C	608	0	1
06153060*2009-07-29*2950*I	06153060	29/07/2009	TP7	C	611	0	1
06153060*2009-07-29*2950*I	06153060	29/07/2009	TP7	C	613	0	1
06153060*2009-07-29*2950*I	06153060	29/07/2009	TP7	C	618	15	1
06153060*2009-07-29*2950*I	06153060	29/07/2009	TP7	C	623	1	1
06153060*2009-07-29*2950*I	06153060	29/07/2009	TP7	C	624	0	1
06153060*2009-07-29*2950*I	06153060	29/07/2009	TP7	C	650	0	1
06153060*2009-07-29*2950*I	06153060	29/07/2009	TP7	C	682	0	1
06153060*2009-07-29*2950*I	06153060	29/07/2009	TP7	C	725	0	1
06153060*2009-07-29*2950*I	06153060	29/07/2009	TP7	C	753	51	1
06153060*2009-07-29*2950*I	06153060	29/07/2009	TP7	C	757	1	1
06153060*2009-07-29*2950*I	06153060	29/07/2009	TP7	C	783	0	1
06153060*2009-07-29*2950*I	06153060	29/07/2009	TP7	C	801	1	1
06153060*2009-07-29*2950*I	06153060	29/07/2009	TP7	C	807	636	1
06153060*2009-07-29*2950*I	06153060	29/07/2009	TP7	C	819	0	1
06153060*2009-07-29*2950*I	06153060	29/07/2009	TP7	C	831	7	1
06153060*2009-07-29*2950*I	06153060	29/07/2009	TP7	C	837	11	1
06153060*2009-07-29*2950*I	06153060	29/07/2009	TP7	C	838	2	1
06153060*2009-07-29*2950*I	06153060	29/07/2009	TP7	C	844	21	1
06153060*2009-07-29*2950*I	06153060	29/07/2009	TP7	C	847	0	1
06153060*2009-07-29*2950*I	06153060	29/07/2009	TP7	C	887	0	1
06153060*2009-07-29*2950*I	06153060	29/07/2009	TP7	C	892	0	1
06153060*2009-07-29*2950*I	06153060	29/07/2009	TP7	C	933	1	1
06153060*2009-07-29*2950*I	06153060	29/07/2009	TP7	C	997	0	1
06153060*2009-07-29*2950*I	06153060	29/07/2009	TP7	C	1004	0	1
06153060*2009-07-29*2950*I	06153060	29/07/2009	TP7	C	1055	2	1
06153060*2009-07-29*2950*I	06153060	29/07/2009	TP7	C	2517	1	1
06153060*2009-07-29*2950*I	06153060	29/07/2009	TP7	C	3163	0	1
06153060*2009-07-29*2950*I	06153060	29/07/2009	TP7	C	5194	0	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	A	69	0	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	A	183	3	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	A	200	0	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	A	212	10	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	A	239	4	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	A	364	242	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	A	421	3	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	A	450	6	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	A	457	1	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	A	502	0	1
