CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04420001*2009-05-28*32061*I	04420001	28/05/2009	TP3	A	21	0	1
04420001*2009-05-28*32061*I	04420001	28/05/2009	TP3	A	46	1	1
04420001*2009-05-28*32061*I	04420001	28/05/2009	TP3	A	69	0	1
04420001*2009-05-28*32061*I	04420001	28/05/2009	TP3	A	140	6	1
04420001*2009-05-28*32061*I	04420001	28/05/2009	TP3	A	156	0	1
04420001*2009-05-28*32061*I	04420001	28/05/2009	TP3	A	169	0	1
04420001*2009-05-28*32061*I	04420001	28/05/2009	TP3	A	183	2	1
04420001*2009-05-28*32061*I	04420001	28/05/2009	TP3	A	190	0	1
04420001*2009-05-28*32061*I	04420001	28/05/2009	TP3	A	212	0	1
04420001*2009-05-28*32061*I	04420001	28/05/2009	TP3	A	239	0	1
04420001*2009-05-28*32061*I	04420001	28/05/2009	TP3	A	268	0	1
04420001*2009-05-28*32061*I	04420001	28/05/2009	TP3	A	322	4	1
04420001*2009-05-28*32061*I	04420001	28/05/2009	TP3	A	339	4	1
04420001*2009-05-28*32061*I	04420001	28/05/2009	TP3	A	350	3	1
04420001*2009-05-28*32061*I	04420001	28/05/2009	TP3	A	364	13	1
04420001*2009-05-28*32061*I	04420001	28/05/2009	TP3	A	400	0	1
04420001*2009-05-28*32061*I	04420001	28/05/2009	TP3	A	404	6	1
04420001*2009-05-28*32061*I	04420001	28/05/2009	TP3	A	421	2	1
04420001*2009-05-28*32061*I	04420001	28/05/2009	TP3	A	450	0	1
04420001*2009-05-28*32061*I	04420001	28/05/2009	TP3	A	502	8	1
04420001*2009-05-28*32061*I	04420001	28/05/2009	TP3	A	599	0	1
04420001*2009-05-28*32061*I	04420001	28/05/2009	TP3	A	608	0	1
04420001*2009-05-28*32061*I	04420001	28/05/2009	TP3	A	618	0	1
04420001*2009-05-28*32061*I	04420001	28/05/2009	TP3	A	620	2	1
04420001*2009-05-28*32061*I	04420001	28/05/2009	TP3	A	622	1	1
04420001*2009-05-28*32061*I	04420001	28/05/2009	TP3	A	623	2	1
04420001*2009-05-28*32061*I	04420001	28/05/2009	TP3	A	636	1	1
04420001*2009-05-28*32061*I	04420001	28/05/2009	TP3	A	687	3	1
04420001*2009-05-28*32061*I	04420001	28/05/2009	TP3	A	747	0	1
04420001*2009-05-28*32061*I	04420001	28/05/2009	TP3	A	757	8	1
04420001*2009-05-28*32061*I	04420001	28/05/2009	TP3	A	793	1	1
04420001*2009-05-28*32061*I	04420001	28/05/2009	TP3	A	801	0	1
04420001*2009-05-28*32061*I	04420001	28/05/2009	TP3	A	807	120	1
04420001*2009-05-28*32061*I	04420001	28/05/2009	TP3	A	892	10	1
04420001*2009-05-28*32061*I	04420001	28/05/2009	TP3	A	906	0	1
04420001*2009-05-28*32061*I	04420001	28/05/2009	TP3	A	928	2	1
04420001*2009-05-28*32061*I	04420001	28/05/2009	TP3	A	933	7	1
04420001*2009-05-28*32061*I	04420001	28/05/2009	TP3	A	1043	1	1
04420001*2009-05-28*32061*I	04420001	28/05/2009	TP3	A	1061	0	1
04420001*2009-05-28*32061*I	04420001	28/05/2009	TP3	A	1089	1	1
04420001*2009-05-28*32061*I	04420001	28/05/2009	TP3	A	3120	3	1
04420001*2009-05-28*32061*I	04420001	28/05/2009	TP3	A	3163	135	1
04420001*2009-05-28*32061*I	04420001	28/05/2009	TP3	B	21	1	1
04420001*2009-05-28*32061*I	04420001	28/05/2009	TP3	B	46	3	1
04420001*2009-05-28*32061*I	04420001	28/05/2009	TP3	B	69	1	1
04420001*2009-05-28*32061*I	04420001	28/05/2009	TP3	B	140	2	1
04420001*2009-05-28*32061*I	04420001	28/05/2009	TP3	B	156	2	1
04420001*2009-05-28*32061*I	04420001	28/05/2009	TP3	B	169	1	1
04420001*2009-05-28*32061*I	04420001	28/05/2009	TP3	B	183	6	1
04420001*2009-05-28*32061*I	04420001	28/05/2009	TP3	B	190	1	1
04420001*2009-05-28*32061*I	04420001	28/05/2009	TP3	B	212	5	1
04420001*2009-05-28*32061*I	04420001	28/05/2009	TP3	B	239	1	1
04420001*2009-05-28*32061*I	04420001	28/05/2009	TP3	B	268	1	1
04420001*2009-05-28*32061*I	04420001	28/05/2009	TP3	B	322	2	1
04420001*2009-05-28*32061*I	04420001	28/05/2009	TP3	B	339	2	1
04420001*2009-05-28*32061*I	04420001	28/05/2009	TP3	B	350	0	1
04420001*2009-05-28*32061*I	04420001	28/05/2009	TP3	B	364	60	1
04420001*2009-05-28*32061*I	04420001	28/05/2009	TP3	B	400	66	1
04420001*2009-05-28*32061*I	04420001	28/05/2009	TP3	B	404	8	1
04420001*2009-05-28*32061*I	04420001	28/05/2009	TP3	B	421	2	1
04420001*2009-05-28*32061*I	04420001	28/05/2009	TP3	B	450	2	1
04420001*2009-05-28*32061*I	04420001	28/05/2009	TP3	B	502	1	1
04420001*2009-05-28*32061*I	04420001	28/05/2009	TP3	B	599	0	1
04420001*2009-05-28*32061*I	04420001	28/05/2009	TP3	B	608	1	1
04420001*2009-05-28*32061*I	04420001	28/05/2009	TP3	B	618	14	1
04420001*2009-05-28*32061*I	04420001	28/05/2009	TP3	B	620	5	1
04420001*2009-05-28*32061*I	04420001	28/05/2009	TP3	B	622	2	1
04420001*2009-05-28*32061*I	04420001	28/05/2009	TP3	B	623	1	1
04420001*2009-05-28*32061*I	04420001	28/05/2009	TP3	B	636	0	1
04420001*2009-05-28*32061*I	04420001	28/05/2009	TP3	B	687	0	1
04420001*2009-05-28*32061*I	04420001	28/05/2009	TP3	B	747	5	1
04420001*2009-05-28*32061*I	04420001	28/05/2009	TP3	B	757	6	1
04420001*2009-05-28*32061*I	04420001	28/05/2009	TP3	B	793	0	1
04420001*2009-05-28*32061*I	04420001	28/05/2009	TP3	B	801	150	1
04420001*2009-05-28*32061*I	04420001	28/05/2009	TP3	B	807	30	1
04420001*2009-05-28*32061*I	04420001	28/05/2009	TP3	B	892	1	1
04420001*2009-05-28*32061*I	04420001	28/05/2009	TP3	B	906	1	1
04420001*2009-05-28*32061*I	04420001	28/05/2009	TP3	B	928	1	1
04420001*2009-05-28*32061*I	04420001	28/05/2009	TP3	B	933	10	1
04420001*2009-05-28*32061*I	04420001	28/05/2009	TP3	B	1043	0	1
04420001*2009-05-28*32061*I	04420001	28/05/2009	TP3	B	1061	1	1
04420001*2009-05-28*32061*I	04420001	28/05/2009	TP3	B	1089	0	1
04420001*2009-05-28*32061*I	04420001	28/05/2009	TP3	B	3120	0	1
04420001*2009-05-28*32061*I	04420001	28/05/2009	TP3	B	3163	0	1
04420001*2009-05-28*32061*I	04420001	28/05/2009	TP3	C	21	0	1
04420001*2009-05-28*32061*I	04420001	28/05/2009	TP3	C	46	0	1
04420001*2009-05-28*32061*I	04420001	28/05/2009	TP3	C	69	0	1
04420001*2009-05-28*32061*I	04420001	28/05/2009	TP3	C	140	3	1
04420001*2009-05-28*32061*I	04420001	28/05/2009	TP3	C	156	0	1
04420001*2009-05-28*32061*I	04420001	28/05/2009	TP3	C	169	0	1
04420001*2009-05-28*32061*I	04420001	28/05/2009	TP3	C	183	7	1
04420001*2009-05-28*32061*I	04420001	28/05/2009	TP3	C	190	0	1
04420001*2009-05-28*32061*I	04420001	28/05/2009	TP3	C	212	4	1
04420001*2009-05-28*32061*I	04420001	28/05/2009	TP3	C	239	0	1
04420001*2009-05-28*32061*I	04420001	28/05/2009	TP3	C	268	0	1
04420001*2009-05-28*32061*I	04420001	28/05/2009	TP3	C	322	1	1
04420001*2009-05-28*32061*I	04420001	28/05/2009	TP3	C	339	1	1
04420001*2009-05-28*32061*I	04420001	28/05/2009	TP3	C	350	0	1
04420001*2009-05-28*32061*I	04420001	28/05/2009	TP3	C	364	45	1
04420001*2009-05-28*32061*I	04420001	28/05/2009	TP3	C	400	5	1
04420001*2009-05-28*32061*I	04420001	28/05/2009	TP3	C	404	7	1
04420001*2009-05-28*32061*I	04420001	28/05/2009	TP3	C	421	7	1
04420001*2009-05-28*32061*I	04420001	28/05/2009	TP3	C	450	0	1
04420001*2009-05-28*32061*I	04420001	28/05/2009	TP3	C	502	1	1
04420001*2009-05-28*32061*I	04420001	28/05/2009	TP3	C	599	1	1
04420001*2009-05-28*32061*I	04420001	28/05/2009	TP3	C	608	0	1
04420001*2009-05-28*32061*I	04420001	28/05/2009	TP3	C	618	8	1
04420001*2009-05-28*32061*I	04420001	28/05/2009	TP3	C	620	2	1
04420001*2009-05-28*32061*I	04420001	28/05/2009	TP3	C	622	0	1
04420001*2009-05-28*32061*I	04420001	28/05/2009	TP3	C	623	1	1
04420001*2009-05-28*32061*I	04420001	28/05/2009	TP3	C	636	0	1
04420001*2009-05-28*32061*I	04420001	28/05/2009	TP3	C	687	0	1
04420001*2009-05-28*32061*I	04420001	28/05/2009	TP3	C	747	0	1
04420001*2009-05-28*32061*I	04420001	28/05/2009	TP3	C	757	10	1
04420001*2009-05-28*32061*I	04420001	28/05/2009	TP3	C	793	0	1
04420001*2009-05-28*32061*I	04420001	28/05/2009	TP3	C	801	1	1
04420001*2009-05-28*32061*I	04420001	28/05/2009	TP3	C	807	25	1
04420001*2009-05-28*32061*I	04420001	28/05/2009	TP3	C	892	2	1
04420001*2009-05-28*32061*I	04420001	28/05/2009	TP3	C	906	1	1
04420001*2009-05-28*32061*I	04420001	28/05/2009	TP3	C	928	0	1
04420001*2009-05-28*32061*I	04420001	28/05/2009	TP3	C	933	10	1
04420001*2009-05-28*32061*I	04420001	28/05/2009	TP3	C	1043	0	1
04420001*2009-05-28*32061*I	04420001	28/05/2009	TP3	C	1061	2	1
04420001*2009-05-28*32061*I	04420001	28/05/2009	TP3	C	1089	0	1
04420001*2009-05-28*32061*I	04420001	28/05/2009	TP3	C	3120	3	1
04420001*2009-05-28*32061*I	04420001	28/05/2009	TP3	C	3163	1	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	A	26	1	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	A	46	58	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	A	69	20	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	A	127	0	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	A	150	0	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	A	155	1	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	A	156	0	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	A	164	1	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	A	183	30	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	A	209	3	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	A	212	13	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	A	268	17	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	A	286	0	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	A	292	0	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	A	321	2	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	A	322	3	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	A	339	6	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	A	364	49	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	A	383	1	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	A	399	11	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	A	400	3	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	A	404	9	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	A	421	0	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	A	473	0	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	A	491	1	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	A	502	67	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	A	608	5	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	A	618	27	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	A	619	1	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	A	620	6	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	A	623	13	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	A	687	1	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	A	719	0	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	A	757	6	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	A	765	9	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	A	806	26	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	A	807	196	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	A	822	1	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	A	823	0	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	A	837	1	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	A	839	1	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	A	887	17	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	A	892	12	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	A	906	3	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	A	933	19	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	A	992	2	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	A	1028	16	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	A	1042	7	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	A	1064	7	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	A	1083	0	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	A	2335	2	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	A	2884	2	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	A	3146	22	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	A	3159	3	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	A	3186	0	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	A	3202	1	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	A	5152	24	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	A	9813	10	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	B	26	3	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	B	46	15	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	B	69	31	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	B	127	2	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	B	150	7	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	B	155	0	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	B	156	1	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	B	164	2	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	B	183	5	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	B	209	0	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	B	212	23	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	B	268	12	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	B	286	5	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	B	292	3	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	B	321	0	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	B	322	0	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	B	339	1	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	B	364	152	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	B	383	1	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	B	399	8	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	B	400	1	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	B	404	78	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	B	421	8	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	B	473	0	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	B	491	0	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	B	502	3	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	B	608	10	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	B	618	4	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	B	619	2	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	B	620	2	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	B	623	5	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	B	687	0	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	B	719	1	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	B	757	1	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	B	765	5	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	B	806	33	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	B	807	24	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	B	822	0	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	B	823	1	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	B	837	0	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	B	839	1	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	B	887	3	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	B	892	5	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	B	906	3	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	B	933	5	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	B	992	0	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	B	1028	0	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	B	1042	2	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	B	1064	8	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	B	1083	1	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	B	2335	8	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	B	2884	1	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	B	3146	0	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	B	3159	3	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	B	3186	0	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	B	3202	0	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	B	5152	49	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	B	9813	2	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	C	26	1	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	C	46	27	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	C	69	33	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	C	127	0	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	C	150	2	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	C	155	0	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	C	156	0	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	C	164	0	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	C	183	23	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	C	209	1	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	C	212	2	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	C	268	12	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	C	286	1	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	C	292	0	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	C	321	0	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	C	322	9	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	C	339	5	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	C	364	59	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	C	383	3	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	C	399	0	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	C	400	2	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	C	404	1	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	C	421	2	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	C	473	3	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	C	491	3	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	C	502	38	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	C	608	2	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	C	618	15	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	C	619	0	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	C	620	2	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	C	623	0	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	C	687	0	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	C	719	0	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	C	757	0	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	C	765	6	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	C	806	42	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	C	807	29	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	C	822	5	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	C	823	0	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	C	837	1	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	C	839	0	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	C	887	20	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	C	892	10	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	C	906	3	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	C	933	12	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	C	992	0	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	C	1028	0	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	C	1042	5	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	C	1064	3	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	C	1083	0	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	C	2335	1	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	C	2884	0	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	C	3146	1	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	C	3159	3	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	C	3186	1	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	C	3202	0	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	C	5152	6	1
04420001*2010-07-27*32124*I	04420001	27/07/2010	TP3	C	9813	2	1
04420001*2016-06-13*33673*I	04420001	13/06/2016	TP3	A	46	56	1
04420001*2016-06-13*33673*I	04420001	13/06/2016	TP3	A	69	3	1
04420001*2016-06-13*33673*I	04420001	13/06/2016	TP3	A	155	0	1
04420001*2016-06-13*33673*I	04420001	13/06/2016	TP3	A	183	1	1
04420001*2016-06-13*33673*I	04420001	13/06/2016	TP3	A	212	3	1
04420001*2016-06-13*33673*I	04420001	13/06/2016	TP3	A	228	1	1
04420001*2016-06-13*33673*I	04420001	13/06/2016	TP3	A	268	1	1
04420001*2016-06-13*33673*I	04420001	13/06/2016	TP3	A	286	0	1
04420001*2016-06-13*33673*I	04420001	13/06/2016	TP3	A	322	13	1
04420001*2016-06-13*33673*I	04420001	13/06/2016	TP3	A	339	9	1
04420001*2016-06-13*33673*I	04420001	13/06/2016	TP3	A	364	143	1
04420001*2016-06-13*33673*I	04420001	13/06/2016	TP3	A	400	0	1
04420001*2016-06-13*33673*I	04420001	13/06/2016	TP3	A	404	1	1
04420001*2016-06-13*33673*I	04420001	13/06/2016	TP3	A	421	0	1
04420001*2016-06-13*33673*I	04420001	13/06/2016	TP3	A	451	4	1
04420001*2016-06-13*33673*I	04420001	13/06/2016	TP3	A	502	2	1
04420001*2016-06-13*33673*I	04420001	13/06/2016	TP3	A	608	0	1
04420001*2016-06-13*33673*I	04420001	13/06/2016	TP3	A	618	2	1
04420001*2016-06-13*33673*I	04420001	13/06/2016	TP3	A	620	0	1
04420001*2016-06-13*33673*I	04420001	13/06/2016	TP3	A	622	0	1
04420001*2016-06-13*33673*I	04420001	13/06/2016	TP3	A	623	2	1
04420001*2016-06-13*33673*I	04420001	13/06/2016	TP3	A	687	0	1
04420001*2016-06-13*33673*I	04420001	13/06/2016	TP3	A	745	1	1
04420001*2016-06-13*33673*I	04420001	13/06/2016	TP3	A	765	8	1
04420001*2016-06-13*33673*I	04420001	13/06/2016	TP3	A	783	1	1
04420001*2016-06-13*33673*I	04420001	13/06/2016	TP3	A	801	2	1
04420001*2016-06-13*33673*I	04420001	13/06/2016	TP3	A	807	52	1
04420001*2016-06-13*33673*I	04420001	13/06/2016	TP3	A	819	1	1
04420001*2016-06-13*33673*I	04420001	13/06/2016	TP3	A	887	3	1
04420001*2016-06-13*33673*I	04420001	13/06/2016	TP3	A	892	23	1
04420001*2016-06-13*33673*I	04420001	13/06/2016	TP3	A	906	0	1
04420001*2016-06-13*33673*I	04420001	13/06/2016	TP3	A	928	1	1
04420001*2016-06-13*33673*I	04420001	13/06/2016	TP3	A	933	1	1
04420001*2016-06-13*33673*I	04420001	13/06/2016	TP3	A	1028	0	1
04420001*2016-06-13*33673*I	04420001	13/06/2016	TP3	A	1043	1	1
04420001*2016-06-13*33673*I	04420001	13/06/2016	TP3	A	1064	2	1
04420001*2016-06-13*33673*I	04420001	13/06/2016	TP3	A	2884	1	1
04420001*2016-06-13*33673*I	04420001	13/06/2016	TP3	A	3120	1	1
04420001*2016-06-13*33673*I	04420001	13/06/2016	TP3	A	3146	11	1
04420001*2016-06-13*33673*I	04420001	13/06/2016	TP3	A	3186	74	1
04420001*2016-06-13*33673*I	04420001	13/06/2016	TP3	A	3326	0	1
04420001*2016-06-13*33673*I	04420001	13/06/2016	TP3	A	9813	1	1
04420001*2016-06-13*33673*I	04420001	13/06/2016	TP3	A	33830	0	1
04420001*2016-06-13*33673*I	04420001	13/06/2016	TP3	B	46	14	1
04420001*2016-06-13*33673*I	04420001	13/06/2016	TP3	B	69	13	1
04420001*2016-06-13*33673*I	04420001	13/06/2016	TP3	B	155	1	1
04420001*2016-06-13*33673*I	04420001	13/06/2016	TP3	B	183	4	1
04420001*2016-06-13*33673*I	04420001	13/06/2016	TP3	B	212	19	1
04420001*2016-06-13*33673*I	04420001	13/06/2016	TP3	B	228	0	1
04420001*2016-06-13*33673*I	04420001	13/06/2016	TP3	B	268	1	1
04420001*2016-06-13*33673*I	04420001	13/06/2016	TP3	B	286	1	1
04420001*2016-06-13*33673*I	04420001	13/06/2016	TP3	B	322	16	1
04420001*2016-06-13*33673*I	04420001	13/06/2016	TP3	B	339	3	1
04420001*2016-06-13*33673*I	04420001	13/06/2016	TP3	B	364	62	1
04420001*2016-06-13*33673*I	04420001	13/06/2016	TP3	B	400	1	1
