CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05228500*2018-07-03*6364*I	05228500	03/07/2018	TP14	A	241	1	1
05228500*2018-07-03*6364*I	05228500	03/07/2018	TP14	A	502	0	1
05228500*2018-07-03*6364*I	05228500	03/07/2018	TP14	A	704	1	1
05228500*2018-07-03*6364*I	05228500	03/07/2018	TP14	A	807	48	1
05228500*2018-07-03*6364*I	05228500	03/07/2018	TP14	A	887	5	1
05228500*2018-07-03*6364*I	05228500	03/07/2018	TP14	A	888	9	1
05228500*2018-07-03*6364*I	05228500	03/07/2018	TP14	A	892	0	1
05228500*2018-07-03*6364*I	05228500	03/07/2018	TP14	A	933	408	1
05228500*2018-07-03*6364*I	05228500	03/07/2018	TP14	A	1030	0	1
05228500*2018-07-03*6364*I	05228500	03/07/2018	TP14	A	1089	3	1
05228500*2018-07-03*6364*I	05228500	03/07/2018	TP14	A	3186	0	1
05228500*2018-07-03*6364*I	05228500	03/07/2018	TP14	A	3206	3	1
05228500*2018-07-03*6364*I	05228500	03/07/2018	TP14	B	241	0	1
05228500*2018-07-03*6364*I	05228500	03/07/2018	TP14	B	502	1	1
05228500*2018-07-03*6364*I	05228500	03/07/2018	TP14	B	704	0	1
05228500*2018-07-03*6364*I	05228500	03/07/2018	TP14	B	807	11	1
05228500*2018-07-03*6364*I	05228500	03/07/2018	TP14	B	887	1	1
05228500*2018-07-03*6364*I	05228500	03/07/2018	TP14	B	888	45	1
05228500*2018-07-03*6364*I	05228500	03/07/2018	TP14	B	892	1	1
05228500*2018-07-03*6364*I	05228500	03/07/2018	TP14	B	933	33	1
05228500*2018-07-03*6364*I	05228500	03/07/2018	TP14	B	1030	1	1
05228500*2018-07-03*6364*I	05228500	03/07/2018	TP14	B	1089	0	1
05228500*2018-07-03*6364*I	05228500	03/07/2018	TP14	B	3186	1	1
05228500*2018-07-03*6364*I	05228500	03/07/2018	TP14	B	3206	3	1
05228500*2018-07-03*6364*I	05228500	03/07/2018	TP14	C	241	1	1
05228500*2018-07-03*6364*I	05228500	03/07/2018	TP14	C	502	0	1
05228500*2018-07-03*6364*I	05228500	03/07/2018	TP14	C	704	0	1
05228500*2018-07-03*6364*I	05228500	03/07/2018	TP14	C	807	50	1
05228500*2018-07-03*6364*I	05228500	03/07/2018	TP14	C	887	0	1
05228500*2018-07-03*6364*I	05228500	03/07/2018	TP14	C	888	1	1
05228500*2018-07-03*6364*I	05228500	03/07/2018	TP14	C	892	0	1
05228500*2018-07-03*6364*I	05228500	03/07/2018	TP14	C	933	15	1
05228500*2018-07-03*6364*I	05228500	03/07/2018	TP14	C	1030	0	1
05228500*2018-07-03*6364*I	05228500	03/07/2018	TP14	C	1089	0	1
05228500*2018-07-03*6364*I	05228500	03/07/2018	TP14	C	3186	0	1
05228500*2018-07-03*6364*I	05228500	03/07/2018	TP14	C	3206	3	1
05228500*2017-05-31*6829*I	05228500	31/05/2017	TP14	A	212	1	1
05228500*2017-05-31*6829*I	05228500	31/05/2017	TP14	A	704	6	1
05228500*2017-05-31*6829*I	05228500	31/05/2017	TP14	A	807	37	1
05228500*2017-05-31*6829*I	05228500	31/05/2017	TP14	A	819	0	1
05228500*2017-05-31*6829*I	05228500	31/05/2017	TP14	A	887	10	1
05228500*2017-05-31*6829*I	05228500	31/05/2017	TP14	A	888	0	1
05228500*2017-05-31*6829*I	05228500	31/05/2017	TP14	A	933	707	1
05228500*2017-05-31*6829*I	05228500	31/05/2017	TP14	A	1051	1	1
05228500*2017-05-31*6829*I	05228500	31/05/2017	TP14	A	1089	0	1
05228500*2017-05-31*6829*I	05228500	31/05/2017	TP14	A	2027	1	1
05228500*2017-05-31*6829*I	05228500	31/05/2017	TP14	A	3206	3	1
05228500*2017-05-31*6829*I	05228500	31/05/2017	TP14	B	212	0	1
05228500*2017-05-31*6829*I	05228500	31/05/2017	TP14	B	704	0	1
05228500*2017-05-31*6829*I	05228500	31/05/2017	TP14	B	807	84	1
05228500*2017-05-31*6829*I	05228500	31/05/2017	TP14	B	819	1	1
05228500*2017-05-31*6829*I	05228500	31/05/2017	TP14	B	887	0	1
05228500*2017-05-31*6829*I	05228500	31/05/2017	TP14	B	888	0	1
05228500*2017-05-31*6829*I	05228500	31/05/2017	TP14	B	933	224	1
05228500*2017-05-31*6829*I	05228500	31/05/2017	TP14	B	1051	0	1
05228500*2017-05-31*6829*I	05228500	31/05/2017	TP14	B	1089	0	1
05228500*2017-05-31*6829*I	05228500	31/05/2017	TP14	B	2027	1	1
05228500*2017-05-31*6829*I	05228500	31/05/2017	TP14	B	3206	3	1
05228500*2017-05-31*6829*I	05228500	31/05/2017	TP14	C	212	0	1
05228500*2017-05-31*6829*I	05228500	31/05/2017	TP14	C	704	11	1
05228500*2017-05-31*6829*I	05228500	31/05/2017	TP14	C	807	26	1
05228500*2017-05-31*6829*I	05228500	31/05/2017	TP14	C	819	0	1
05228500*2017-05-31*6829*I	05228500	31/05/2017	TP14	C	887	12	1
05228500*2017-05-31*6829*I	05228500	31/05/2017	TP14	C	888	1	1
05228500*2017-05-31*6829*I	05228500	31/05/2017	TP14	C	933	255	1
05228500*2017-05-31*6829*I	05228500	31/05/2017	TP14	C	1051	0	1
05228500*2017-05-31*6829*I	05228500	31/05/2017	TP14	C	1089	3	1
05228500*2017-05-31*6829*I	05228500	31/05/2017	TP14	C	2027	3	1
05228500*2017-05-31*6829*I	05228500	31/05/2017	TP14	C	3206	0	1
05228500*2016-06-29*10672*I	05228500	29/06/2016	TP14	A	704	4	1
05228500*2016-06-29*10672*I	05228500	29/06/2016	TP14	A	807	5	1
05228500*2016-06-29*10672*I	05228500	29/06/2016	TP14	A	888	162	1
05228500*2016-06-29*10672*I	05228500	29/06/2016	TP14	A	933	444	1
05228500*2016-06-29*10672*I	05228500	29/06/2016	TP14	A	1051	1	1
05228500*2016-06-29*10672*I	05228500	29/06/2016	TP14	A	2028	3	1
05228500*2016-06-29*10672*I	05228500	29/06/2016	TP14	B	704	3	1
05228500*2016-06-29*10672*I	05228500	29/06/2016	TP14	B	807	7	1
05228500*2016-06-29*10672*I	05228500	29/06/2016	TP14	B	888	0	1
05228500*2016-06-29*10672*I	05228500	29/06/2016	TP14	B	933	112	1
05228500*2016-06-29*10672*I	05228500	29/06/2016	TP14	B	1051	0	1
05228500*2016-06-29*10672*I	05228500	29/06/2016	TP14	B	2028	0	1
05228500*2016-06-29*10672*I	05228500	29/06/2016	TP14	C	704	2	1
05228500*2016-06-29*10672*I	05228500	29/06/2016	TP14	C	807	8	1
05228500*2016-06-29*10672*I	05228500	29/06/2016	TP14	C	888	0	1
05228500*2016-06-29*10672*I	05228500	29/06/2016	TP14	C	933	234	1
05228500*2016-06-29*10672*I	05228500	29/06/2016	TP14	C	1051	0	1
05228500*2016-06-29*10672*I	05228500	29/06/2016	TP14	C	2028	0	1
05228500*2015-07-10*10945*I	05228500	10/07/2015	TP14	A	231	1	1
05228500*2015-07-10*10945*I	05228500	10/07/2015	TP14	A	387	1	1
05228500*2015-07-10*10945*I	05228500	10/07/2015	TP14	A	797	1	1
05228500*2015-07-10*10945*I	05228500	10/07/2015	TP14	A	807	15	1
05228500*2015-07-10*10945*I	05228500	10/07/2015	TP14	A	880	43	1
05228500*2015-07-10*10945*I	05228500	10/07/2015	TP14	A	887	1	1
05228500*2015-07-10*10945*I	05228500	10/07/2015	TP14	A	888	20	1
05228500*2015-07-10*10945*I	05228500	10/07/2015	TP14	A	892	3	1
05228500*2015-07-10*10945*I	05228500	10/07/2015	TP14	A	906	0	1
05228500*2015-07-10*10945*I	05228500	10/07/2015	TP14	A	933	6	1
05228500*2015-07-10*10945*I	05228500	10/07/2015	TP14	A	1051	0	1
05228500*2015-07-10*10945*I	05228500	10/07/2015	TP14	A	3127	3	1
05228500*2015-07-10*10945*I	05228500	10/07/2015	TP14	A	3206	3	1
05228500*2015-07-10*10945*I	05228500	10/07/2015	TP14	B	231	0	1
05228500*2015-07-10*10945*I	05228500	10/07/2015	TP14	B	387	0	1
05228500*2015-07-10*10945*I	05228500	10/07/2015	TP14	B	797	0	1
05228500*2015-07-10*10945*I	05228500	10/07/2015	TP14	B	807	11	1
05228500*2015-07-10*10945*I	05228500	10/07/2015	TP14	B	880	1	1
05228500*2015-07-10*10945*I	05228500	10/07/2015	TP14	B	887	0	1
05228500*2015-07-10*10945*I	05228500	10/07/2015	TP14	B	888	0	1
05228500*2015-07-10*10945*I	05228500	10/07/2015	TP14	B	892	0	1
05228500*2015-07-10*10945*I	05228500	10/07/2015	TP14	B	906	0	1
05228500*2015-07-10*10945*I	05228500	10/07/2015	TP14	B	933	303	1
05228500*2015-07-10*10945*I	05228500	10/07/2015	TP14	B	1051	1	1
05228500*2015-07-10*10945*I	05228500	10/07/2015	TP14	B	3127	0	1
05228500*2015-07-10*10945*I	05228500	10/07/2015	TP14	B	3206	3	1
05228500*2015-07-10*10945*I	05228500	10/07/2015	TP14	C	231	0	1
05228500*2015-07-10*10945*I	05228500	10/07/2015	TP14	C	387	0	1
05228500*2015-07-10*10945*I	05228500	10/07/2015	TP14	C	797	0	1
05228500*2015-07-10*10945*I	05228500	10/07/2015	TP14	C	807	5	1
05228500*2015-07-10*10945*I	05228500	10/07/2015	TP14	C	880	0	1
05228500*2015-07-10*10945*I	05228500	10/07/2015	TP14	C	887	0	1
05228500*2015-07-10*10945*I	05228500	10/07/2015	TP14	C	888	1	1
05228500*2015-07-10*10945*I	05228500	10/07/2015	TP14	C	892	0	1
05228500*2015-07-10*10945*I	05228500	10/07/2015	TP14	C	906	3	1
05228500*2015-07-10*10945*I	05228500	10/07/2015	TP14	C	933	38	1
05228500*2015-07-10*10945*I	05228500	10/07/2015	TP14	C	1051	0	1
05228500*2015-07-10*10945*I	05228500	10/07/2015	TP14	C	3127	0	1
05228500*2015-07-10*10945*I	05228500	10/07/2015	TP14	C	3206	3	1
05228500*2014-06-09*12491*I	05228500	09/06/2014	TP14	A	704	12	1
05228500*2014-06-09*12491*I	05228500	09/06/2014	TP14	A	807	32	1
05228500*2014-06-09*12491*I	05228500	09/06/2014	TP14	A	819	3	1
05228500*2014-06-09*12491*I	05228500	09/06/2014	TP14	A	880	23	1
05228500*2014-06-09*12491*I	05228500	09/06/2014	TP14	A	887	238	1
05228500*2014-06-09*12491*I	05228500	09/06/2014	TP14	A	888	66	1
05228500*2014-06-09*12491*I	05228500	09/06/2014	TP14	A	892	8	1
05228500*2014-06-09*12491*I	05228500	09/06/2014	TP14	A	902	0	1
05228500*2014-06-09*12491*I	05228500	09/06/2014	TP14	A	933	148	1
05228500*2014-06-09*12491*I	05228500	09/06/2014	TP14	A	1043	1	1
05228500*2014-06-09*12491*I	05228500	09/06/2014	TP14	A	2027	1	1
05228500*2014-06-09*12491*I	05228500	09/06/2014	TP14	A	3206	3	1
05228500*2014-06-09*12491*I	05228500	09/06/2014	TP14	B	704	5	1
05228500*2014-06-09*12491*I	05228500	09/06/2014	TP14	B	807	32	1
05228500*2014-06-09*12491*I	05228500	09/06/2014	TP14	B	819	0	1
05228500*2014-06-09*12491*I	05228500	09/06/2014	TP14	B	880	0	1
05228500*2014-06-09*12491*I	05228500	09/06/2014	TP14	B	887	5	1
05228500*2014-06-09*12491*I	05228500	09/06/2014	TP14	B	888	0	1
05228500*2014-06-09*12491*I	05228500	09/06/2014	TP14	B	892	0	1
05228500*2014-06-09*12491*I	05228500	09/06/2014	TP14	B	902	1	1
05228500*2014-06-09*12491*I	05228500	09/06/2014	TP14	B	933	222	1
05228500*2014-06-09*12491*I	05228500	09/06/2014	TP14	B	1043	0	1
05228500*2014-06-09*12491*I	05228500	09/06/2014	TP14	B	2027	0	1
05228500*2014-06-09*12491*I	05228500	09/06/2014	TP14	B	3206	0	1
05228500*2014-06-09*12491*I	05228500	09/06/2014	TP14	C	704	4	1
05228500*2014-06-09*12491*I	05228500	09/06/2014	TP14	C	807	27	1
05228500*2014-06-09*12491*I	05228500	09/06/2014	TP14	C	819	0	1
05228500*2014-06-09*12491*I	05228500	09/06/2014	TP14	C	880	0	1
05228500*2014-06-09*12491*I	05228500	09/06/2014	TP14	C	887	4	1
05228500*2014-06-09*12491*I	05228500	09/06/2014	TP14	C	888	0	1
05228500*2014-06-09*12491*I	05228500	09/06/2014	TP14	C	892	0	1
05228500*2014-06-09*12491*I	05228500	09/06/2014	TP14	C	902	0	1
05228500*2014-06-09*12491*I	05228500	09/06/2014	TP14	C	933	61	1
05228500*2014-06-09*12491*I	05228500	09/06/2014	TP14	C	1043	0	1
05228500*2014-06-09*12491*I	05228500	09/06/2014	TP14	C	2027	0	1
05228500*2014-06-09*12491*I	05228500	09/06/2014	TP14	C	3206	3	1
05228500*2013-07-16*12913*I	05228500	16/07/2013	TP14	A	241	4	1
05228500*2013-07-16*12913*I	05228500	16/07/2013	TP14	A	618	1	1
05228500*2013-07-16*12913*I	05228500	16/07/2013	TP14	A	704	1	1
05228500*2013-07-16*12913*I	05228500	16/07/2013	TP14	A	807	30	1
05228500*2013-07-16*12913*I	05228500	16/07/2013	TP14	A	880	1	1
05228500*2013-07-16*12913*I	05228500	16/07/2013	TP14	A	887	11	1
05228500*2013-07-16*12913*I	05228500	16/07/2013	TP14	A	888	48	1
05228500*2013-07-16*12913*I	05228500	16/07/2013	TP14	A	892	0	1
05228500*2013-07-16*12913*I	05228500	16/07/2013	TP14	A	933	18	1
05228500*2013-07-16*12913*I	05228500	16/07/2013	TP14	A	1030	0	1
05228500*2013-07-16*12913*I	05228500	16/07/2013	TP14	A	1042	0	1
05228500*2013-07-16*12913*I	05228500	16/07/2013	TP14	A	2027	2	1
05228500*2013-07-16*12913*I	05228500	16/07/2013	TP14	A	3186	0	1
05228500*2013-07-16*12913*I	05228500	16/07/2013	TP14	A	3206	3	1
05228500*2013-07-16*12913*I	05228500	16/07/2013	TP14	B	241	0	1
05228500*2013-07-16*12913*I	05228500	16/07/2013	TP14	B	618	0	1
05228500*2013-07-16*12913*I	05228500	16/07/2013	TP14	B	704	0	1
05228500*2013-07-16*12913*I	05228500	16/07/2013	TP14	B	807	16	1
05228500*2013-07-16*12913*I	05228500	16/07/2013	TP14	B	880	0	1
05228500*2013-07-16*12913*I	05228500	16/07/2013	TP14	B	887	3	1
05228500*2013-07-16*12913*I	05228500	16/07/2013	TP14	B	888	3	1
05228500*2013-07-16*12913*I	05228500	16/07/2013	TP14	B	892	0	1
05228500*2013-07-16*12913*I	05228500	16/07/2013	TP14	B	933	23	1
05228500*2013-07-16*12913*I	05228500	16/07/2013	TP14	B	1030	0	1
05228500*2013-07-16*12913*I	05228500	16/07/2013	TP14	B	1042	0	1
05228500*2013-07-16*12913*I	05228500	16/07/2013	TP14	B	2027	0	1
05228500*2013-07-16*12913*I	05228500	16/07/2013	TP14	B	3186	0	1
05228500*2013-07-16*12913*I	05228500	16/07/2013	TP14	B	3206	3	1
05228500*2013-07-16*12913*I	05228500	16/07/2013	TP14	C	241	0	1
05228500*2013-07-16*12913*I	05228500	16/07/2013	TP14	C	618	0	1
05228500*2013-07-16*12913*I	05228500	16/07/2013	TP14	C	704	0	1
05228500*2013-07-16*12913*I	05228500	16/07/2013	TP14	C	807	17	1
05228500*2013-07-16*12913*I	05228500	16/07/2013	TP14	C	880	12	1
05228500*2013-07-16*12913*I	05228500	16/07/2013	TP14	C	887	39	1
05228500*2013-07-16*12913*I	05228500	16/07/2013	TP14	C	888	65	1
05228500*2013-07-16*12913*I	05228500	16/07/2013	TP14	C	892	15	1
05228500*2013-07-16*12913*I	05228500	16/07/2013	TP14	C	933	17	1
05228500*2013-07-16*12913*I	05228500	16/07/2013	TP14	C	1030	1	1
05228500*2013-07-16*12913*I	05228500	16/07/2013	TP14	C	1042	1	1
05228500*2013-07-16*12913*I	05228500	16/07/2013	TP14	C	2027	0	1
05228500*2013-07-16*12913*I	05228500	16/07/2013	TP14	C	3186	2	1
05228500*2013-07-16*12913*I	05228500	16/07/2013	TP14	C	3206	3	1
05228500*2011-09-20*13683*I	05228500	20/09/2011	TP14	A	212	8	1
05228500*2011-09-20*13683*I	05228500	20/09/2011	TP14	A	364	14	1
05228500*2011-09-20*13683*I	05228500	20/09/2011	TP14	A	390	0	1
05228500*2011-09-20*13683*I	05228500	20/09/2011	TP14	A	636	0	1
05228500*2011-09-20*13683*I	05228500	20/09/2011	TP14	A	650	1	1
05228500*2011-09-20*13683*I	05228500	20/09/2011	TP14	A	704	3	1
05228500*2011-09-20*13683*I	05228500	20/09/2011	TP14	A	735	0	1
05228500*2011-09-20*13683*I	05228500	20/09/2011	TP14	A	807	150	1
05228500*2011-09-20*13683*I	05228500	20/09/2011	TP14	A	837	1	1
05228500*2011-09-20*13683*I	05228500	20/09/2011	TP14	A	838	1	1
05228500*2011-09-20*13683*I	05228500	20/09/2011	TP14	A	880	1	1
05228500*2011-09-20*13683*I	05228500	20/09/2011	TP14	A	888	43	1
05228500*2011-09-20*13683*I	05228500	20/09/2011	TP14	A	892	0	1
05228500*2011-09-20*13683*I	05228500	20/09/2011	TP14	A	933	170	1
05228500*2011-09-20*13683*I	05228500	20/09/2011	TP14	A	978	2	1
05228500*2011-09-20*13683*I	05228500	20/09/2011	TP14	A	1028	3	1
05228500*2011-09-20*13683*I	05228500	20/09/2011	TP14	A	2027	0	1
05228500*2011-09-20*13683*I	05228500	20/09/2011	TP14	A	2395	0	1
05228500*2011-09-20*13683*I	05228500	20/09/2011	TP14	A	3163	1	1
05228500*2011-09-20*13683*I	05228500	20/09/2011	TP14	B	212	0	1
05228500*2011-09-20*13683*I	05228500	20/09/2011	TP14	B	364	0	1
05228500*2011-09-20*13683*I	05228500	20/09/2011	TP14	B	390	2	1
05228500*2011-09-20*13683*I	05228500	20/09/2011	TP14	B	636	1	1
05228500*2011-09-20*13683*I	05228500	20/09/2011	TP14	B	650	4	1
05228500*2011-09-20*13683*I	05228500	20/09/2011	TP14	B	704	0	1
05228500*2011-09-20*13683*I	05228500	20/09/2011	TP14	B	735	3	1
05228500*2011-09-20*13683*I	05228500	20/09/2011	TP14	B	807	58	1
05228500*2011-09-20*13683*I	05228500	20/09/2011	TP14	B	837	1	1
05228500*2011-09-20*13683*I	05228500	20/09/2011	TP14	B	838	0	1
05228500*2011-09-20*13683*I	05228500	20/09/2011	TP14	B	880	96	1
05228500*2011-09-20*13683*I	05228500	20/09/2011	TP14	B	888	148	1
05228500*2011-09-20*13683*I	05228500	20/09/2011	TP14	B	892	60	1
05228500*2011-09-20*13683*I	05228500	20/09/2011	TP14	B	933	50	1
05228500*2011-09-20*13683*I	05228500	20/09/2011	TP14	B	978	5	1
05228500*2011-09-20*13683*I	05228500	20/09/2011	TP14	B	1028	0	1
05228500*2011-09-20*13683*I	05228500	20/09/2011	TP14	B	2027	4	1
05228500*2011-09-20*13683*I	05228500	20/09/2011	TP14	B	2395	8	1
05228500*2011-09-20*13683*I	05228500	20/09/2011	TP14	B	3163	0	1
05228500*2011-09-20*13683*I	05228500	20/09/2011	TP14	C	212	0	1
05228500*2011-09-20*13683*I	05228500	20/09/2011	TP14	C	364	6	1
05228500*2011-09-20*13683*I	05228500	20/09/2011	TP14	C	390	0	1
05228500*2011-09-20*13683*I	05228500	20/09/2011	TP14	C	636	0	1
05228500*2011-09-20*13683*I	05228500	20/09/2011	TP14	C	650	0	1
05228500*2011-09-20*13683*I	05228500	20/09/2011	TP14	C	704	0	1
05228500*2011-09-20*13683*I	05228500	20/09/2011	TP14	C	735	2	1
05228500*2011-09-20*13683*I	05228500	20/09/2011	TP14	C	807	60	1
05228500*2011-09-20*13683*I	05228500	20/09/2011	TP14	C	837	1	1
05228500*2011-09-20*13683*I	05228500	20/09/2011	TP14	C	838	0	1
05228500*2011-09-20*13683*I	05228500	20/09/2011	TP14	C	880	0	1
05228500*2011-09-20*13683*I	05228500	20/09/2011	TP14	C	888	41	1
05228500*2011-09-20*13683*I	05228500	20/09/2011	TP14	C	892	0	1
05228500*2011-09-20*13683*I	05228500	20/09/2011	TP14	C	933	55	1
05228500*2011-09-20*13683*I	05228500	20/09/2011	TP14	C	978	0	1
05228500*2011-09-20*13683*I	05228500	20/09/2011	TP14	C	1028	1	1
05228500*2011-09-20*13683*I	05228500	20/09/2011	TP14	C	2027	0	1
05228500*2011-09-20*13683*I	05228500	20/09/2011	TP14	C	2395	0	1
05228500*2011-09-20*13683*I	05228500	20/09/2011	TP14	C	3163	0	1
05228500*2009-07-08*14148*I	05228500	08/07/2009	TP14	A	212	0	1
05228500*2009-07-08*14148*I	05228500	08/07/2009	TP14	A	364	3	1
05228500*2009-07-08*14148*I	05228500	08/07/2009	TP14	A	807	11	1
05228500*2009-07-08*14148*I	05228500	08/07/2009	TP14	A	837	3	1
05228500*2009-07-08*14148*I	05228500	08/07/2009	TP14	A	880	0	1
05228500*2009-07-08*14148*I	05228500	08/07/2009	TP14	A	888	89	1
05228500*2009-07-08*14148*I	05228500	08/07/2009	TP14	A	892	4	1
05228500*2009-07-08*14148*I	05228500	08/07/2009	TP14	A	3163	0	1
05228500*2009-07-08*14148*I	05228500	08/07/2009	TP14	B	212	1	1
05228500*2009-07-08*14148*I	05228500	08/07/2009	TP14	B	364	16	1
05228500*2009-07-08*14148*I	05228500	08/07/2009	TP14	B	807	5	1
05228500*2009-07-08*14148*I	05228500	08/07/2009	TP14	B	837	0	1
05228500*2009-07-08*14148*I	05228500	08/07/2009	TP14	B	880	3	1
05228500*2009-07-08*14148*I	05228500	08/07/2009	TP14	B	888	480	1
05228500*2009-07-08*14148*I	05228500	08/07/2009	TP14	B	892	0	1
05228500*2009-07-08*14148*I	05228500	08/07/2009	TP14	B	3163	1	1
05228500*2009-07-08*14148*I	05228500	08/07/2009	TP14	C	212	0	1
05228500*2009-07-08*14148*I	05228500	08/07/2009	TP14	C	364	2	1
05228500*2009-07-08*14148*I	05228500	08/07/2009	TP14	C	807	9	1
05228500*2009-07-08*14148*I	05228500	08/07/2009	TP14	C	837	3	1
05228500*2009-07-08*14148*I	05228500	08/07/2009	TP14	C	880	2	1
05228500*2009-07-08*14148*I	05228500	08/07/2009	TP14	C	888	165	1
05228500*2009-07-08*14148*I	05228500	08/07/2009	TP14	C	892	25	1
05228500*2009-07-08*14148*I	05228500	08/07/2009	TP14	C	3163	1	1
05228500*2008-08-20*14611*I	05228500	20/08/2008	TP14	A	183	1	1
05228500*2008-08-20*14611*I	05228500	20/08/2008	TP14	A	212	47	1
05228500*2008-08-20*14611*I	05228500	20/08/2008	TP14	A	246	4	1
05228500*2008-08-20*14611*I	05228500	20/08/2008	TP14	A	364	5	1
05228500*2008-08-20*14611*I	05228500	20/08/2008	TP14	A	443	0	1
05228500*2008-08-20*14611*I	05228500	20/08/2008	TP14	A	618	1	1
05228500*2008-08-20*14611*I	05228500	20/08/2008	TP14	A	734	0	1
05228500*2008-08-20*14611*I	05228500	20/08/2008	TP14	A	807	1	1
05228500*2008-08-20*14611*I	05228500	20/08/2008	TP14	A	847	3	1
05228500*2008-08-20*14611*I	05228500	20/08/2008	TP14	A	865	1	1
05228500*2008-08-20*14611*I	05228500	20/08/2008	TP14	A	888	250	1
05228500*2008-08-20*14611*I	05228500	20/08/2008	TP14	A	892	0	1
05228500*2008-08-20*14611*I	05228500	20/08/2008	TP14	A	2396	0	1
05228500*2008-08-20*14611*I	05228500	20/08/2008	TP14	A	5151	0	1
05228500*2008-08-20*14611*I	05228500	20/08/2008	TP14	B	183	0	1
05228500*2008-08-20*14611*I	05228500	20/08/2008	TP14	B	212	0	1
05228500*2008-08-20*14611*I	05228500	20/08/2008	TP14	B	246	0	1
05228500*2008-08-20*14611*I	05228500	20/08/2008	TP14	B	364	0	1
05228500*2008-08-20*14611*I	05228500	20/08/2008	TP14	B	443	1	1
05228500*2008-08-20*14611*I	05228500	20/08/2008	TP14	B	618	0	1
05228500*2008-08-20*14611*I	05228500	20/08/2008	TP14	B	734	0	1
05228500*2008-08-20*14611*I	05228500	20/08/2008	TP14	B	807	0	1
05228500*2008-08-20*14611*I	05228500	20/08/2008	TP14	B	847	0	1
05228500*2008-08-20*14611*I	05228500	20/08/2008	TP14	B	865	4	1
05228500*2008-08-20*14611*I	05228500	20/08/2008	TP14	B	888	15	1
05228500*2008-08-20*14611*I	05228500	20/08/2008	TP14	B	892	20	1
05228500*2008-08-20*14611*I	05228500	20/08/2008	TP14	B	2396	4	1
05228500*2008-08-20*14611*I	05228500	20/08/2008	TP14	B	5151	1	1
05228500*2008-08-20*14611*I	05228500	20/08/2008	TP14	C	183	0	1
05228500*2008-08-20*14611*I	05228500	20/08/2008	TP14	C	212	0	1
05228500*2008-08-20*14611*I	05228500	20/08/2008	TP14	C	246	0	1
05228500*2008-08-20*14611*I	05228500	20/08/2008	TP14	C	364	1	1
05228500*2008-08-20*14611*I	05228500	20/08/2008	TP14	C	443	0	1
05228500*2008-08-20*14611*I	05228500	20/08/2008	TP14	C	618	0	1
05228500*2008-08-20*14611*I	05228500	20/08/2008	TP14	C	734	1	1
05228500*2008-08-20*14611*I	05228500	20/08/2008	TP14	C	807	15	1
05228500*2008-08-20*14611*I	05228500	20/08/2008	TP14	C	847	0	1
05228500*2008-08-20*14611*I	05228500	20/08/2008	TP14	C	865	0	1
05228500*2008-08-20*14611*I	05228500	20/08/2008	TP14	C	888	13	1
05228500*2008-08-20*14611*I	05228500	20/08/2008	TP14	C	892	0	1
05228500*2008-08-20*14611*I	05228500	20/08/2008	TP14	C	2396	0	1
05228500*2008-08-20*14611*I	05228500	20/08/2008	TP14	C	5151	0	1
05228500*2010-08-30*14806*I	05228500	30/08/2010	TP14	A	212	0	1
05228500*2010-08-30*14806*I	05228500	30/08/2010	TP14	A	364	9	1
05228500*2010-08-30*14806*I	05228500	30/08/2010	TP14	A	623	0	1
05228500*2010-08-30*14806*I	05228500	30/08/2010	TP14	A	735	1	1
05228500*2010-08-30*14806*I	05228500	30/08/2010	TP14	A	807	14	1
05228500*2010-08-30*14806*I	05228500	30/08/2010	TP14	A	880	2	1
05228500*2010-08-30*14806*I	05228500	30/08/2010	TP14	A	888	195	1
05228500*2010-08-30*14806*I	05228500	30/08/2010	TP14	A	892	0	1
05228500*2010-08-30*14806*I	05228500	30/08/2010	TP14	B	212	1	1
05228500*2010-08-30*14806*I	05228500	30/08/2010	TP14	B	364	0	1
05228500*2010-08-30*14806*I	05228500	30/08/2010	TP14	B	623	0	1
05228500*2010-08-30*14806*I	05228500	30/08/2010	TP14	B	735	1	1
05228500*2010-08-30*14806*I	05228500	30/08/2010	TP14	B	807	15	1
05228500*2010-08-30*14806*I	05228500	30/08/2010	TP14	B	880	0	1
05228500*2010-08-30*14806*I	05228500	30/08/2010	TP14	B	888	256	1
05228500*2010-08-30*14806*I	05228500	30/08/2010	TP14	B	892	29	1
05228500*2010-08-30*14806*I	05228500	30/08/2010	TP14	C	212	0	1
05228500*2010-08-30*14806*I	05228500	30/08/2010	TP14	C	364	0	1
05228500*2010-08-30*14806*I	05228500	30/08/2010	TP14	C	623	1	1
05228500*2010-08-30*14806*I	05228500	30/08/2010	TP14	C	735	0	1
05228500*2010-08-30*14806*I	05228500	30/08/2010	TP14	C	807	29	1
05228500*2010-08-30*14806*I	05228500	30/08/2010	TP14	C	880	0	1
05228500*2010-08-30*14806*I	05228500	30/08/2010	TP14	C	888	2	1
05228500*2010-08-30*14806*I	05228500	30/08/2010	TP14	C	892	0	1
05228500*2019-06-19*18553*I	05228500	19/06/2019	TP14	A	704	3	1
05228500*2019-06-19*18553*I	05228500	19/06/2019	TP14	A	807	19	1
05228500*2019-06-19*18553*I	05228500	19/06/2019	TP14	A	880	0	1
05228500*2019-06-19*18553*I	05228500	19/06/2019	TP14	A	887	1	1
