CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05063400*2018-10-16*5879*I	05063400	16/10/2018	TP3	A	46	32	1
05063400*2018-10-16*5879*I	05063400	16/10/2018	TP3	A	69	22	1
05063400*2018-10-16*5879*I	05063400	16/10/2018	TP3	A	140	5	1
05063400*2018-10-16*5879*I	05063400	16/10/2018	TP3	A	150	0	1
05063400*2018-10-16*5879*I	05063400	16/10/2018	TP3	A	164	0	1
05063400*2018-10-16*5879*I	05063400	16/10/2018	TP3	A	174	3	1
05063400*2018-10-16*5879*I	05063400	16/10/2018	TP3	A	183	2	1
05063400*2018-10-16*5879*I	05063400	16/10/2018	TP3	A	190	0	1
05063400*2018-10-16*5879*I	05063400	16/10/2018	TP3	A	209	0	1
05063400*2018-10-16*5879*I	05063400	16/10/2018	TP3	A	212	3	1
05063400*2018-10-16*5879*I	05063400	16/10/2018	TP3	A	231	1	1
05063400*2018-10-16*5879*I	05063400	16/10/2018	TP3	A	268	35	1
05063400*2018-10-16*5879*I	05063400	16/10/2018	TP3	A	292	2	1
05063400*2018-10-16*5879*I	05063400	16/10/2018	TP3	A	312	5	1
05063400*2018-10-16*5879*I	05063400	16/10/2018	TP3	A	322	0	1
05063400*2018-10-16*5879*I	05063400	16/10/2018	TP3	A	364	17	1
05063400*2018-10-16*5879*I	05063400	16/10/2018	TP3	A	400	4	1
05063400*2018-10-16*5879*I	05063400	16/10/2018	TP3	A	404	0	1
05063400*2018-10-16*5879*I	05063400	16/10/2018	TP3	A	421	14	1
05063400*2018-10-16*5879*I	05063400	16/10/2018	TP3	A	473	4	1
05063400*2018-10-16*5879*I	05063400	16/10/2018	TP3	A	481	1	1
05063400*2018-10-16*5879*I	05063400	16/10/2018	TP3	A	491	0	1
05063400*2018-10-16*5879*I	05063400	16/10/2018	TP3	A	502	25	1
05063400*2018-10-16*5879*I	05063400	16/10/2018	TP3	A	515	1	1
05063400*2018-10-16*5879*I	05063400	16/10/2018	TP3	A	608	1	1
05063400*2018-10-16*5879*I	05063400	16/10/2018	TP3	A	618	44	1
05063400*2018-10-16*5879*I	05063400	16/10/2018	TP3	A	619	2	1
05063400*2018-10-16*5879*I	05063400	16/10/2018	TP3	A	620	8	1
05063400*2018-10-16*5879*I	05063400	16/10/2018	TP3	A	623	0	1
05063400*2018-10-16*5879*I	05063400	16/10/2018	TP3	A	650	1	1
05063400*2018-10-16*5879*I	05063400	16/10/2018	TP3	A	687	4	1
05063400*2018-10-16*5879*I	05063400	16/10/2018	TP3	A	719	0	1
05063400*2018-10-16*5879*I	05063400	16/10/2018	TP3	A	757	4	1
05063400*2018-10-16*5879*I	05063400	16/10/2018	TP3	A	801	2	1
05063400*2018-10-16*5879*I	05063400	16/10/2018	TP3	A	807	32	1
05063400*2018-10-16*5879*I	05063400	16/10/2018	TP3	A	819	4	1
05063400*2018-10-16*5879*I	05063400	16/10/2018	TP3	A	838	0	1
05063400*2018-10-16*5879*I	05063400	16/10/2018	TP3	A	892	3	1
05063400*2018-10-16*5879*I	05063400	16/10/2018	TP3	A	906	0	1
05063400*2018-10-16*5879*I	05063400	16/10/2018	TP3	A	933	24	1
05063400*2018-10-16*5879*I	05063400	16/10/2018	TP3	A	1028	0	1
05063400*2018-10-16*5879*I	05063400	16/10/2018	TP3	A	1043	1	1
05063400*2018-10-16*5879*I	05063400	16/10/2018	TP3	A	1061	1	1
05063400*2018-10-16*5879*I	05063400	16/10/2018	TP3	A	2391	0	1
05063400*2018-10-16*5879*I	05063400	16/10/2018	TP3	B	46	1	1
05063400*2018-10-16*5879*I	05063400	16/10/2018	TP3	B	69	9	1
05063400*2018-10-16*5879*I	05063400	16/10/2018	TP3	B	140	3	1
05063400*2018-10-16*5879*I	05063400	16/10/2018	TP3	B	150	0	1
05063400*2018-10-16*5879*I	05063400	16/10/2018	TP3	B	164	2	1
05063400*2018-10-16*5879*I	05063400	16/10/2018	TP3	B	174	8	1
05063400*2018-10-16*5879*I	05063400	16/10/2018	TP3	B	183	2	1
05063400*2018-10-16*5879*I	05063400	16/10/2018	TP3	B	190	1	1
05063400*2018-10-16*5879*I	05063400	16/10/2018	TP3	B	209	1	1
05063400*2018-10-16*5879*I	05063400	16/10/2018	TP3	B	212	10	1
05063400*2018-10-16*5879*I	05063400	16/10/2018	TP3	B	231	1	1
05063400*2018-10-16*5879*I	05063400	16/10/2018	TP3	B	268	33	1
05063400*2018-10-16*5879*I	05063400	16/10/2018	TP3	B	292	5	1
05063400*2018-10-16*5879*I	05063400	16/10/2018	TP3	B	312	0	1
05063400*2018-10-16*5879*I	05063400	16/10/2018	TP3	B	322	1	1
05063400*2018-10-16*5879*I	05063400	16/10/2018	TP3	B	364	6	1
05063400*2018-10-16*5879*I	05063400	16/10/2018	TP3	B	400	23	1
05063400*2018-10-16*5879*I	05063400	16/10/2018	TP3	B	404	18	1
05063400*2018-10-16*5879*I	05063400	16/10/2018	TP3	B	421	13	1
05063400*2018-10-16*5879*I	05063400	16/10/2018	TP3	B	473	1	1
05063400*2018-10-16*5879*I	05063400	16/10/2018	TP3	B	481	3	1
05063400*2018-10-16*5879*I	05063400	16/10/2018	TP3	B	491	1	1
05063400*2018-10-16*5879*I	05063400	16/10/2018	TP3	B	502	0	1
05063400*2018-10-16*5879*I	05063400	16/10/2018	TP3	B	515	0	1
05063400*2018-10-16*5879*I	05063400	16/10/2018	TP3	B	608	5	1
05063400*2018-10-16*5879*I	05063400	16/10/2018	TP3	B	618	3	1
05063400*2018-10-16*5879*I	05063400	16/10/2018	TP3	B	619	1	1
05063400*2018-10-16*5879*I	05063400	16/10/2018	TP3	B	620	23	1
05063400*2018-10-16*5879*I	05063400	16/10/2018	TP3	B	623	0	1
05063400*2018-10-16*5879*I	05063400	16/10/2018	TP3	B	650	0	1
05063400*2018-10-16*5879*I	05063400	16/10/2018	TP3	B	687	0	1
05063400*2018-10-16*5879*I	05063400	16/10/2018	TP3	B	719	0	1
05063400*2018-10-16*5879*I	05063400	16/10/2018	TP3	B	757	1	1
05063400*2018-10-16*5879*I	05063400	16/10/2018	TP3	B	801	0	1
05063400*2018-10-16*5879*I	05063400	16/10/2018	TP3	B	807	8	1
05063400*2018-10-16*5879*I	05063400	16/10/2018	TP3	B	819	0	1
05063400*2018-10-16*5879*I	05063400	16/10/2018	TP3	B	838	2	1
05063400*2018-10-16*5879*I	05063400	16/10/2018	TP3	B	892	0	1
05063400*2018-10-16*5879*I	05063400	16/10/2018	TP3	B	906	2	1
05063400*2018-10-16*5879*I	05063400	16/10/2018	TP3	B	933	3	1
05063400*2018-10-16*5879*I	05063400	16/10/2018	TP3	B	1028	2	1
05063400*2018-10-16*5879*I	05063400	16/10/2018	TP3	B	1043	0	1
05063400*2018-10-16*5879*I	05063400	16/10/2018	TP3	B	1061	0	1
05063400*2018-10-16*5879*I	05063400	16/10/2018	TP3	B	2391	1	1
05063400*2018-10-16*5879*I	05063400	16/10/2018	TP3	C	46	0	1
05063400*2018-10-16*5879*I	05063400	16/10/2018	TP3	C	69	14	1
05063400*2018-10-16*5879*I	05063400	16/10/2018	TP3	C	140	2	1
05063400*2018-10-16*5879*I	05063400	16/10/2018	TP3	C	150	1	1
05063400*2018-10-16*5879*I	05063400	16/10/2018	TP3	C	164	4	1
05063400*2018-10-16*5879*I	05063400	16/10/2018	TP3	C	174	13	1
05063400*2018-10-16*5879*I	05063400	16/10/2018	TP3	C	183	0	1
05063400*2018-10-16*5879*I	05063400	16/10/2018	TP3	C	190	0	1
05063400*2018-10-16*5879*I	05063400	16/10/2018	TP3	C	209	0	1
05063400*2018-10-16*5879*I	05063400	16/10/2018	TP3	C	212	2	1
05063400*2018-10-16*5879*I	05063400	16/10/2018	TP3	C	231	9	1
05063400*2018-10-16*5879*I	05063400	16/10/2018	TP3	C	268	26	1
05063400*2018-10-16*5879*I	05063400	16/10/2018	TP3	C	292	7	1
05063400*2018-10-16*5879*I	05063400	16/10/2018	TP3	C	312	0	1
05063400*2018-10-16*5879*I	05063400	16/10/2018	TP3	C	322	0	1
05063400*2018-10-16*5879*I	05063400	16/10/2018	TP3	C	364	7	1
05063400*2018-10-16*5879*I	05063400	16/10/2018	TP3	C	400	18	1
05063400*2018-10-16*5879*I	05063400	16/10/2018	TP3	C	404	7	1
05063400*2018-10-16*5879*I	05063400	16/10/2018	TP3	C	421	25	1
05063400*2018-10-16*5879*I	05063400	16/10/2018	TP3	C	473	0	1
05063400*2018-10-16*5879*I	05063400	16/10/2018	TP3	C	481	17	1
05063400*2018-10-16*5879*I	05063400	16/10/2018	TP3	C	491	2	1
05063400*2018-10-16*5879*I	05063400	16/10/2018	TP3	C	502	4	1
05063400*2018-10-16*5879*I	05063400	16/10/2018	TP3	C	515	0	1
05063400*2018-10-16*5879*I	05063400	16/10/2018	TP3	C	608	0	1
05063400*2018-10-16*5879*I	05063400	16/10/2018	TP3	C	618	3	1
05063400*2018-10-16*5879*I	05063400	16/10/2018	TP3	C	619	2	1
05063400*2018-10-16*5879*I	05063400	16/10/2018	TP3	C	620	15	1
05063400*2018-10-16*5879*I	05063400	16/10/2018	TP3	C	623	1	1
05063400*2018-10-16*5879*I	05063400	16/10/2018	TP3	C	650	0	1
05063400*2018-10-16*5879*I	05063400	16/10/2018	TP3	C	687	0	1
05063400*2018-10-16*5879*I	05063400	16/10/2018	TP3	C	719	3	1
05063400*2018-10-16*5879*I	05063400	16/10/2018	TP3	C	757	8	1
05063400*2018-10-16*5879*I	05063400	16/10/2018	TP3	C	801	0	1
05063400*2018-10-16*5879*I	05063400	16/10/2018	TP3	C	807	6	1
05063400*2018-10-16*5879*I	05063400	16/10/2018	TP3	C	819	0	1
05063400*2018-10-16*5879*I	05063400	16/10/2018	TP3	C	838	3	1
05063400*2018-10-16*5879*I	05063400	16/10/2018	TP3	C	892	0	1
05063400*2018-10-16*5879*I	05063400	16/10/2018	TP3	C	906	1	1
05063400*2018-10-16*5879*I	05063400	16/10/2018	TP3	C	933	2	1
05063400*2018-10-16*5879*I	05063400	16/10/2018	TP3	C	1028	1	1
05063400*2018-10-16*5879*I	05063400	16/10/2018	TP3	C	1043	0	1
05063400*2018-10-16*5879*I	05063400	16/10/2018	TP3	C	1061	0	1
05063400*2018-10-16*5879*I	05063400	16/10/2018	TP3	C	2391	1	1
05063400*2017-09-27*6435*I	05063400	27/09/2017	TP3	A	46	35	1
05063400*2017-09-27*6435*I	05063400	27/09/2017	TP3	A	69	10	1
05063400*2017-09-27*6435*I	05063400	27/09/2017	TP3	A	140	2	1
05063400*2017-09-27*6435*I	05063400	27/09/2017	TP3	A	150	0	1
05063400*2017-09-27*6435*I	05063400	27/09/2017	TP3	A	164	1	1
05063400*2017-09-27*6435*I	05063400	27/09/2017	TP3	A	191	0	1
05063400*2017-09-27*6435*I	05063400	27/09/2017	TP3	A	212	39	1
05063400*2017-09-27*6435*I	05063400	27/09/2017	TP3	A	231	13	1
05063400*2017-09-27*6435*I	05063400	27/09/2017	TP3	A	268	1	1
05063400*2017-09-27*6435*I	05063400	27/09/2017	TP3	A	292	0	1
05063400*2017-09-27*6435*I	05063400	27/09/2017	TP3	A	305	0	1
05063400*2017-09-27*6435*I	05063400	27/09/2017	TP3	A	312	2	1
05063400*2017-09-27*6435*I	05063400	27/09/2017	TP3	A	364	4	1
05063400*2017-09-27*6435*I	05063400	27/09/2017	TP3	A	400	0	1
05063400*2017-09-27*6435*I	05063400	27/09/2017	TP3	A	404	0	1
05063400*2017-09-27*6435*I	05063400	27/09/2017	TP3	A	421	1	1
05063400*2017-09-27*6435*I	05063400	27/09/2017	TP3	A	473	10	1
05063400*2017-09-27*6435*I	05063400	27/09/2017	TP3	A	481	3	1
05063400*2017-09-27*6435*I	05063400	27/09/2017	TP3	A	491	0	1
05063400*2017-09-27*6435*I	05063400	27/09/2017	TP3	A	502	5	1
05063400*2017-09-27*6435*I	05063400	27/09/2017	TP3	A	608	2	1
05063400*2017-09-27*6435*I	05063400	27/09/2017	TP3	A	618	27	1
05063400*2017-09-27*6435*I	05063400	27/09/2017	TP3	A	619	1	1
05063400*2017-09-27*6435*I	05063400	27/09/2017	TP3	A	620	4	1
05063400*2017-09-27*6435*I	05063400	27/09/2017	TP3	A	623	0	1
05063400*2017-09-27*6435*I	05063400	27/09/2017	TP3	A	704	1	1
05063400*2017-09-27*6435*I	05063400	27/09/2017	TP3	A	757	3	1
05063400*2017-09-27*6435*I	05063400	27/09/2017	TP3	A	801	2	1
05063400*2017-09-27*6435*I	05063400	27/09/2017	TP3	A	807	70	1
05063400*2017-09-27*6435*I	05063400	27/09/2017	TP3	A	838	1	1
05063400*2017-09-27*6435*I	05063400	27/09/2017	TP3	A	892	3	1
05063400*2017-09-27*6435*I	05063400	27/09/2017	TP3	A	933	5	1
05063400*2017-09-27*6435*I	05063400	27/09/2017	TP3	A	1028	1	1
05063400*2017-09-27*6435*I	05063400	27/09/2017	TP3	A	1042	0	1
05063400*2017-09-27*6435*I	05063400	27/09/2017	TP3	A	2391	0	1
05063400*2017-09-27*6435*I	05063400	27/09/2017	TP3	B	46	29	1
05063400*2017-09-27*6435*I	05063400	27/09/2017	TP3	B	69	4	1
05063400*2017-09-27*6435*I	05063400	27/09/2017	TP3	B	140	0	1
05063400*2017-09-27*6435*I	05063400	27/09/2017	TP3	B	150	2	1
05063400*2017-09-27*6435*I	05063400	27/09/2017	TP3	B	164	7	1
05063400*2017-09-27*6435*I	05063400	27/09/2017	TP3	B	191	1	1
05063400*2017-09-27*6435*I	05063400	27/09/2017	TP3	B	212	19	1
05063400*2017-09-27*6435*I	05063400	27/09/2017	TP3	B	231	1	1
05063400*2017-09-27*6435*I	05063400	27/09/2017	TP3	B	268	2	1
05063400*2017-09-27*6435*I	05063400	27/09/2017	TP3	B	292	5	1
05063400*2017-09-27*6435*I	05063400	27/09/2017	TP3	B	305	1	1
05063400*2017-09-27*6435*I	05063400	27/09/2017	TP3	B	312	0	1
05063400*2017-09-27*6435*I	05063400	27/09/2017	TP3	B	364	18	1
05063400*2017-09-27*6435*I	05063400	27/09/2017	TP3	B	400	1	1
05063400*2017-09-27*6435*I	05063400	27/09/2017	TP3	B	404	4	1
05063400*2017-09-27*6435*I	05063400	27/09/2017	TP3	B	421	4	1
05063400*2017-09-27*6435*I	05063400	27/09/2017	TP3	B	473	1	1
05063400*2017-09-27*6435*I	05063400	27/09/2017	TP3	B	481	0	1
05063400*2017-09-27*6435*I	05063400	27/09/2017	TP3	B	491	0	1
05063400*2017-09-27*6435*I	05063400	27/09/2017	TP3	B	502	0	1
05063400*2017-09-27*6435*I	05063400	27/09/2017	TP3	B	608	1	1
05063400*2017-09-27*6435*I	05063400	27/09/2017	TP3	B	618	3	1
05063400*2017-09-27*6435*I	05063400	27/09/2017	TP3	B	619	4	1
05063400*2017-09-27*6435*I	05063400	27/09/2017	TP3	B	620	47	1
05063400*2017-09-27*6435*I	05063400	27/09/2017	TP3	B	623	1	1
05063400*2017-09-27*6435*I	05063400	27/09/2017	TP3	B	704	0	1
05063400*2017-09-27*6435*I	05063400	27/09/2017	TP3	B	757	9	1
05063400*2017-09-27*6435*I	05063400	27/09/2017	TP3	B	801	1	1
05063400*2017-09-27*6435*I	05063400	27/09/2017	TP3	B	807	3	1
05063400*2017-09-27*6435*I	05063400	27/09/2017	TP3	B	838	3	1
05063400*2017-09-27*6435*I	05063400	27/09/2017	TP3	B	892	1	1
05063400*2017-09-27*6435*I	05063400	27/09/2017	TP3	B	933	3	1
05063400*2017-09-27*6435*I	05063400	27/09/2017	TP3	B	1028	0	1
05063400*2017-09-27*6435*I	05063400	27/09/2017	TP3	B	1042	0	1
05063400*2017-09-27*6435*I	05063400	27/09/2017	TP3	B	2391	1	1
05063400*2017-09-27*6435*I	05063400	27/09/2017	TP3	C	46	2	1
05063400*2017-09-27*6435*I	05063400	27/09/2017	TP3	C	69	2	1
05063400*2017-09-27*6435*I	05063400	27/09/2017	TP3	C	140	0	1
05063400*2017-09-27*6435*I	05063400	27/09/2017	TP3	C	150	0	1
05063400*2017-09-27*6435*I	05063400	27/09/2017	TP3	C	164	0	1
05063400*2017-09-27*6435*I	05063400	27/09/2017	TP3	C	191	1	1
05063400*2017-09-27*6435*I	05063400	27/09/2017	TP3	C	212	1	1
05063400*2017-09-27*6435*I	05063400	27/09/2017	TP3	C	231	2	1
05063400*2017-09-27*6435*I	05063400	27/09/2017	TP3	C	268	2	1
05063400*2017-09-27*6435*I	05063400	27/09/2017	TP3	C	292	4	1
05063400*2017-09-27*6435*I	05063400	27/09/2017	TP3	C	305	0	1
05063400*2017-09-27*6435*I	05063400	27/09/2017	TP3	C	312	0	1
05063400*2017-09-27*6435*I	05063400	27/09/2017	TP3	C	364	7	1
05063400*2017-09-27*6435*I	05063400	27/09/2017	TP3	C	400	5	1
05063400*2017-09-27*6435*I	05063400	27/09/2017	TP3	C	404	1	1
05063400*2017-09-27*6435*I	05063400	27/09/2017	TP3	C	421	6	1
05063400*2017-09-27*6435*I	05063400	27/09/2017	TP3	C	473	5	1
05063400*2017-09-27*6435*I	05063400	27/09/2017	TP3	C	481	7	1
05063400*2017-09-27*6435*I	05063400	27/09/2017	TP3	C	491	3	1
05063400*2017-09-27*6435*I	05063400	27/09/2017	TP3	C	502	4	1
05063400*2017-09-27*6435*I	05063400	27/09/2017	TP3	C	608	0	1
05063400*2017-09-27*6435*I	05063400	27/09/2017	TP3	C	618	3	1
05063400*2017-09-27*6435*I	05063400	27/09/2017	TP3	C	619	1	1
05063400*2017-09-27*6435*I	05063400	27/09/2017	TP3	C	620	15	1
05063400*2017-09-27*6435*I	05063400	27/09/2017	TP3	C	623	2	1
05063400*2017-09-27*6435*I	05063400	27/09/2017	TP3	C	704	1	1
05063400*2017-09-27*6435*I	05063400	27/09/2017	TP3	C	757	2	1
05063400*2017-09-27*6435*I	05063400	27/09/2017	TP3	C	801	0	1
05063400*2017-09-27*6435*I	05063400	27/09/2017	TP3	C	807	2	1
05063400*2017-09-27*6435*I	05063400	27/09/2017	TP3	C	838	0	1
05063400*2017-09-27*6435*I	05063400	27/09/2017	TP3	C	892	0	1
05063400*2017-09-27*6435*I	05063400	27/09/2017	TP3	C	933	8	1
05063400*2017-09-27*6435*I	05063400	27/09/2017	TP3	C	1028	0	1
05063400*2017-09-27*6435*I	05063400	27/09/2017	TP3	C	1042	1	1
05063400*2017-09-27*6435*I	05063400	27/09/2017	TP3	C	2391	5	1
05063400*2016-09-28*10727*I	05063400	28/09/2016	TP3	A	26	2	1
05063400*2016-09-28*10727*I	05063400	28/09/2016	TP3	A	46	34	1
05063400*2016-09-28*10727*I	05063400	28/09/2016	TP3	A	69	11	1
05063400*2016-09-28*10727*I	05063400	28/09/2016	TP3	A	140	0	1
05063400*2016-09-28*10727*I	05063400	28/09/2016	TP3	A	150	2	1
05063400*2016-09-28*10727*I	05063400	28/09/2016	TP3	A	164	0	1
05063400*2016-09-28*10727*I	05063400	28/09/2016	TP3	A	169	1	1
05063400*2016-09-28*10727*I	05063400	28/09/2016	TP3	A	174	0	1
05063400*2016-09-28*10727*I	05063400	28/09/2016	TP3	A	183	2	1
05063400*2016-09-28*10727*I	05063400	28/09/2016	TP3	A	198	3	1
05063400*2016-09-28*10727*I	05063400	28/09/2016	TP3	A	209	0	1
05063400*2016-09-28*10727*I	05063400	28/09/2016	TP3	A	212	5	1
05063400*2016-09-28*10727*I	05063400	28/09/2016	TP3	A	223	0	1
05063400*2016-09-28*10727*I	05063400	28/09/2016	TP3	A	231	0	1
05063400*2016-09-28*10727*I	05063400	28/09/2016	TP3	A	262	2	1
05063400*2016-09-28*10727*I	05063400	28/09/2016	TP3	A	268	8	1
05063400*2016-09-28*10727*I	05063400	28/09/2016	TP3	A	317	1	1
05063400*2016-09-28*10727*I	05063400	28/09/2016	TP3	A	322	0	1
05063400*2016-09-28*10727*I	05063400	28/09/2016	TP3	A	364	53	1
05063400*2016-09-28*10727*I	05063400	28/09/2016	TP3	A	400	1	1
05063400*2016-09-28*10727*I	05063400	28/09/2016	TP3	A	404	5	1
05063400*2016-09-28*10727*I	05063400	28/09/2016	TP3	A	421	1	1
05063400*2016-09-28*10727*I	05063400	28/09/2016	TP3	A	473	6	1
05063400*2016-09-28*10727*I	05063400	28/09/2016	TP3	A	481	5	1
05063400*2016-09-28*10727*I	05063400	28/09/2016	TP3	A	502	8	1
05063400*2016-09-28*10727*I	05063400	28/09/2016	TP3	A	608	2	1
05063400*2016-09-28*10727*I	05063400	28/09/2016	TP3	A	618	44	1
05063400*2016-09-28*10727*I	05063400	28/09/2016	TP3	A	619	0	1
05063400*2016-09-28*10727*I	05063400	28/09/2016	TP3	A	620	18	1
05063400*2016-09-28*10727*I	05063400	28/09/2016	TP3	A	622	2	1
05063400*2016-09-28*10727*I	05063400	28/09/2016	TP3	A	623	2	1
05063400*2016-09-28*10727*I	05063400	28/09/2016	TP3	A	650	1	1
05063400*2016-09-28*10727*I	05063400	28/09/2016	TP3	A	678	1	1
05063400*2016-09-28*10727*I	05063400	28/09/2016	TP3	A	704	0	1
05063400*2016-09-28*10727*I	05063400	28/09/2016	TP3	A	719	1	1
05063400*2016-09-28*10727*I	05063400	28/09/2016	TP3	A	757	25	1
05063400*2016-09-28*10727*I	05063400	28/09/2016	TP3	A	801	2	1
05063400*2016-09-28*10727*I	05063400	28/09/2016	TP3	A	807	58	1
05063400*2016-09-28*10727*I	05063400	28/09/2016	TP3	A	838	5	1
05063400*2016-09-28*10727*I	05063400	28/09/2016	TP3	A	872	1	1
05063400*2016-09-28*10727*I	05063400	28/09/2016	TP3	A	892	4	1
05063400*2016-09-28*10727*I	05063400	28/09/2016	TP3	A	906	2	1
05063400*2016-09-28*10727*I	05063400	28/09/2016	TP3	A	933	23	1
05063400*2016-09-28*10727*I	05063400	28/09/2016	TP3	A	1028	0	1
05063400*2016-09-28*10727*I	05063400	28/09/2016	TP3	A	3163	2	1
05063400*2016-09-28*10727*I	05063400	28/09/2016	TP3	B	26	0	1
05063400*2016-09-28*10727*I	05063400	28/09/2016	TP3	B	46	6	1
05063400*2016-09-28*10727*I	05063400	28/09/2016	TP3	B	69	13	1
05063400*2016-09-28*10727*I	05063400	28/09/2016	TP3	B	140	0	1
05063400*2016-09-28*10727*I	05063400	28/09/2016	TP3	B	150	1	1
05063400*2016-09-28*10727*I	05063400	28/09/2016	TP3	B	164	9	1
05063400*2016-09-28*10727*I	05063400	28/09/2016	TP3	B	169	0	1
05063400*2016-09-28*10727*I	05063400	28/09/2016	TP3	B	174	2	1
05063400*2016-09-28*10727*I	05063400	28/09/2016	TP3	B	183	1	1
05063400*2016-09-28*10727*I	05063400	28/09/2016	TP3	B	198	0	1
05063400*2016-09-28*10727*I	05063400	28/09/2016	TP3	B	209	3	1
05063400*2016-09-28*10727*I	05063400	28/09/2016	TP3	B	212	45	1
05063400*2016-09-28*10727*I	05063400	28/09/2016	TP3	B	223	1	1
05063400*2016-09-28*10727*I	05063400	28/09/2016	TP3	B	231	0	1
05063400*2016-09-28*10727*I	05063400	28/09/2016	TP3	B	262	0	1
05063400*2016-09-28*10727*I	05063400	28/09/2016	TP3	B	268	7	1
05063400*2016-09-28*10727*I	05063400	28/09/2016	TP3	B	317	0	1
05063400*2016-09-28*10727*I	05063400	28/09/2016	TP3	B	322	1	1
05063400*2016-09-28*10727*I	05063400	28/09/2016	TP3	B	364	0	1
05063400*2016-09-28*10727*I	05063400	28/09/2016	TP3	B	400	27	1
05063400*2016-09-28*10727*I	05063400	28/09/2016	TP3	B	404	15	1
05063400*2016-09-28*10727*I	05063400	28/09/2016	TP3	B	421	44	1
05063400*2016-09-28*10727*I	05063400	28/09/2016	TP3	B	473	1	1
05063400*2016-09-28*10727*I	05063400	28/09/2016	TP3	B	481	4	1
05063400*2016-09-28*10727*I	05063400	28/09/2016	TP3	B	502	0	1
05063400*2016-09-28*10727*I	05063400	28/09/2016	TP3	B	608	2	1
05063400*2016-09-28*10727*I	05063400	28/09/2016	TP3	B	618	5	1
05063400*2016-09-28*10727*I	05063400	28/09/2016	TP3	B	619	1	1
05063400*2016-09-28*10727*I	05063400	28/09/2016	TP3	B	620	86	1
05063400*2016-09-28*10727*I	05063400	28/09/2016	TP3	B	622	0	1
05063400*2016-09-28*10727*I	05063400	28/09/2016	TP3	B	623	2	1
05063400*2016-09-28*10727*I	05063400	28/09/2016	TP3	B	650	0	1
05063400*2016-09-28*10727*I	05063400	28/09/2016	TP3	B	678	0	1
05063400*2016-09-28*10727*I	05063400	28/09/2016	TP3	B	704	0	1
05063400*2016-09-28*10727*I	05063400	28/09/2016	TP3	B	719	0	1
05063400*2016-09-28*10727*I	05063400	28/09/2016	TP3	B	757	13	1
05063400*2016-09-28*10727*I	05063400	28/09/2016	TP3	B	801	1	1
05063400*2016-09-28*10727*I	05063400	28/09/2016	TP3	B	807	4	1
05063400*2016-09-28*10727*I	05063400	28/09/2016	TP3	B	838	0	1
05063400*2016-09-28*10727*I	05063400	28/09/2016	TP3	B	872	0	1
05063400*2016-09-28*10727*I	05063400	28/09/2016	TP3	B	892	0	1
05063400*2016-09-28*10727*I	05063400	28/09/2016	TP3	B	906	1	1
05063400*2016-09-28*10727*I	05063400	28/09/2016	TP3	B	933	35	1
05063400*2016-09-28*10727*I	05063400	28/09/2016	TP3	B	1028	0	1
05063400*2016-09-28*10727*I	05063400	28/09/2016	TP3	B	3163	0	1
05063400*2016-09-28*10727*I	05063400	28/09/2016	TP3	C	26	0	1
05063400*2016-09-28*10727*I	05063400	28/09/2016	TP3	C	46	3	1
05063400*2016-09-28*10727*I	05063400	28/09/2016	TP3	C	69	4	1
05063400*2016-09-28*10727*I	05063400	28/09/2016	TP3	C	140	1	1
05063400*2016-09-28*10727*I	05063400	28/09/2016	TP3	C	150	0	1
05063400*2016-09-28*10727*I	05063400	28/09/2016	TP3	C	164	3	1
05063400*2016-09-28*10727*I	05063400	28/09/2016	TP3	C	169	0	1
05063400*2016-09-28*10727*I	05063400	28/09/2016	TP3	C	174	0	1
05063400*2016-09-28*10727*I	05063400	28/09/2016	TP3	C	183	0	1
05063400*2016-09-28*10727*I	05063400	28/09/2016	TP3	C	198	0	1
05063400*2016-09-28*10727*I	05063400	28/09/2016	TP3	C	209	2	1
05063400*2016-09-28*10727*I	05063400	28/09/2016	TP3	C	212	21	1
05063400*2016-09-28*10727*I	05063400	28/09/2016	TP3	C	223	0	1
05063400*2016-09-28*10727*I	05063400	28/09/2016	TP3	C	231	2	1
05063400*2016-09-28*10727*I	05063400	28/09/2016	TP3	C	262	0	1
05063400*2016-09-28*10727*I	05063400	28/09/2016	TP3	C	268	6	1
05063400*2016-09-28*10727*I	05063400	28/09/2016	TP3	C	317	0	1
05063400*2016-09-28*10727*I	05063400	28/09/2016	TP3	C	322	0	1
05063400*2016-09-28*10727*I	05063400	28/09/2016	TP3	C	364	9	1
05063400*2016-09-28*10727*I	05063400	28/09/2016	TP3	C	400	19	1
05063400*2016-09-28*10727*I	05063400	28/09/2016	TP3	C	404	7	1
05063400*2016-09-28*10727*I	05063400	28/09/2016	TP3	C	421	25	1
05063400*2016-09-28*10727*I	05063400	28/09/2016	TP3	C	473	5	1
05063400*2016-09-28*10727*I	05063400	28/09/2016	TP3	C	481	7	1
05063400*2016-09-28*10727*I	05063400	28/09/2016	TP3	C	502	4	1
05063400*2016-09-28*10727*I	05063400	28/09/2016	TP3	C	608	1	1
05063400*2016-09-28*10727*I	05063400	28/09/2016	TP3	C	618	2	1
05063400*2016-09-28*10727*I	05063400	28/09/2016	TP3	C	619	3	1
05063400*2016-09-28*10727*I	05063400	28/09/2016	TP3	C	620	70	1
