CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	A	69	1	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	A	198	2	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	A	200	5	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	A	212	36	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	A	221	3	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	A	223	0	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	A	239	7	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	A	265	3	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	A	310	1	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	A	312	5	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	A	313	1	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	A	317	42	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	A	318	0	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	A	344	0	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	A	364	188	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	A	390	3	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	A	391	9	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	A	421	0	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	A	443	10	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	A	457	31	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	A	496	11	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	A	509	0	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	A	518	3	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	A	613	2	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	A	617	38	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	A	618	1	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	A	619	3	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	A	622	33	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	A	623	2	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	A	650	209	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	A	719	5	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	A	721	0	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	A	759	9	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	A	807	1663	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	A	819	1	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	A	880	3	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	A	888	286	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	A	892	1	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	A	906	3	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	A	929	1	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	A	933	76	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	A	967	25	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	A	1028	15	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	A	1043	1	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	A	1051	100	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	A	1056	135	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	A	1089	3	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	A	2395	2	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	A	3106	0	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	A	3198	0	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	A	3202	10	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	A	3206	3	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	A	31251	0	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	B	69	1	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	B	198	0	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	B	200	0	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	B	212	357	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	B	221	0	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	B	223	1	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	B	239	263	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	B	265	2	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	B	310	0	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	B	312	0	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	B	313	0	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	B	317	1	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	B	318	1	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	B	344	1	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	B	364	6	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	B	390	0	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	B	391	0	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	B	421	4	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	B	443	98	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	B	457	3	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	B	496	0	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	B	509	0	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	B	518	0	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	B	613	0	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	B	617	6	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	B	618	0	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	B	619	0	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	B	622	0	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	B	623	1	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	B	650	0	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	B	719	0	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	B	721	0	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	B	759	12	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	B	807	377	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	B	819	1	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	B	880	0	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	B	888	3	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	B	892	0	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	B	906	3	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	B	929	0	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	B	933	0	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	B	967	19	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	B	1028	0	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	B	1043	0	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	B	1051	1	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	B	1056	0	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	B	1089	0	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	B	2395	0	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	B	3106	3	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	B	3198	0	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	B	3202	1	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	B	3206	0	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	B	31251	22	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	C	69	1	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	C	198	0	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	C	200	0	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	C	212	55	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	C	221	0	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	C	223	0	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	C	239	10	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	C	265	2	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	C	310	0	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	C	312	0	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	C	313	0	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	C	317	6	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	C	318	3	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	C	344	0	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	C	364	84	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	C	390	1	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	C	391	5	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	C	421	0	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	C	443	4	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	C	457	13	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	C	496	0	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	C	509	2	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	C	518	13	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	C	613	0	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	C	617	18	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	C	618	0	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	C	619	19	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	C	622	0	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	C	623	3	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	C	650	1	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	C	719	0	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	C	721	1	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	C	759	0	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	C	807	553	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	C	819	0	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	C	880	1	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	C	888	80	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	C	892	0	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	C	906	3	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	C	929	0	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	C	933	7	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	C	967	10	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	C	1028	1	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	C	1043	0	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	C	1051	25	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	C	1056	28	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	C	1089	0	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	C	2395	0	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	C	3106	0	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	C	3198	1	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	C	3202	0	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	C	3206	0	1
05154500*2018-08-28*6202*I	05154500	28/08/2018	TG14/1	C	31251	0	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	A	197	2	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	A	198	0	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	A	200	0	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	A	211	0	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	A	212	0	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	A	231	1	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	A	239	0	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	A	249	0	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	A	263	0	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	A	305	0	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	A	311	4	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	A	312	8	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	A	313	0	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	A	317	2	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	A	318	0	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	A	364	1	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	A	399	0	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	A	443	0	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	A	457	8	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	A	502	0	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	A	509	0	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	A	518	8	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	A	553	1	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	A	617	2	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	A	618	0	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	A	619	5	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	A	622	4	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	A	623	2	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	A	626	0	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	A	650	7	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	A	657	7	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	A	661	116	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	A	666	1	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	A	696	1	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	A	698	1	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	A	719	14	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	A	721	0	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	A	801	2	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	A	807	74	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	A	819	1	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	A	840	0	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	A	861	0	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	A	880	47	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	A	887	3	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	A	888	10	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	A	906	3	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	A	919	1	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	A	928	1	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	A	933	158	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	A	967	24	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	A	972	1	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	A	978	9	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	A	994	8	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	A	997	18	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	A	998	0	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	A	1004	11	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	A	1015	2	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	A	1025	22	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	A	1028	0	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	A	1030	4	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	A	1042	6	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	A	1043	1	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	A	1051	26	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	A	1054	0	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	A	1055	11	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	A	1089	0	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	A	2926	1	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	A	2948	1	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	A	3110	0	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	A	3170	3	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	A	5116	29	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	A	19280	20	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	A	33844	1	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	B	197	0	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	B	198	0	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	B	200	1	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	B	211	0	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	B	212	12	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	B	231	4	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	B	239	1	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	B	249	2	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	B	263	0	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	B	305	2	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	B	311	0	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	B	312	0	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	B	313	4	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	B	317	33	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	B	318	9	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	B	364	11	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	B	399	2	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	B	443	7	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	B	457	35	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	B	502	0	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	B	509	2	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	B	518	0	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	B	553	0	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	B	617	42	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	B	618	5	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	B	619	19	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	B	622	1	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	B	623	7	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	B	626	2	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	B	650	3	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	B	657	0	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	B	661	1	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	B	666	1	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	B	696	0	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	B	698	0	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	B	719	0	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	B	721	7	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	B	801	4	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	B	807	12	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	B	819	0	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	B	840	1	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	B	861	2	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	B	880	9	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	B	887	2	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	B	888	2	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	B	906	3	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	B	919	2	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	B	928	1	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	B	933	5	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	B	967	206	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	B	972	0	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	B	978	0	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	B	994	0	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	B	997	0	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	B	998	0	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	B	1004	0	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	B	1015	0	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	B	1025	1	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	B	1028	3	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	B	1030	0	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	B	1042	0	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	B	1043	0	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	B	1051	0	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	B	1054	1	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	B	1055	9	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	B	1089	0	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	B	2926	0	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	B	2948	0	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	B	3110	3	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	B	3170	3	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	B	5116	0	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	B	19280	0	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	B	33844	0	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	C	197	9	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	C	198	1	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	C	200	1	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	C	211	1	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	C	212	1	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	C	231	0	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	C	239	0	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	C	249	4	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	C	263	1	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	C	305	1	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	C	311	2	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	C	312	0	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	C	313	0	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	C	317	0	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	C	318	0	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	C	364	3	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	C	399	0	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	C	443	0	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	C	457	10	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	C	502	1	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	C	509	1	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	C	518	0	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	C	553	0	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	C	617	4	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	C	618	0	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	C	619	4	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	C	622	1	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	C	623	1	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	C	626	0	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	C	650	0	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	C	657	0	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	C	661	6	1
05154500*2017-10-19*6715*I	05154500	19/10/2017	TG14/1	C	666	0	1
