CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	A	239	1	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	A	387	61	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	A	457	88	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	A	518	30	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	A	622	7	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	A	650	7	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	A	658	15	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	A	697	0	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	A	719	13	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	A	735	1	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	A	753	0	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	A	807	43	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	A	822	7	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	A	837	0	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	A	844	1	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	A	861	2	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	A	880	7	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	A	892	173	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	A	909	4	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	A	912	4	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	A	928	18	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	A	933	9	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	A	972	2	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	A	994	3	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	A	1009	1	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	A	1042	4	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	A	1043	2	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	A	1054	2	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	A	1056	2	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	A	1072	11	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	A	2027	5	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	A	3127	3	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	A	3170	3	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	A	3206	3	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	A	4202	0	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	A	9787	1	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	A	23156	16	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	B	239	0	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	B	387	0	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	B	457	67	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	B	518	3	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	B	622	0	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	B	650	0	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	B	658	1	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	B	697	1	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	B	719	420	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	B	735	5	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	B	753	0	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	B	807	166	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	B	822	5	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	B	837	0	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	B	844	0	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	B	861	0	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	B	880	2	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	B	892	1	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	B	909	4	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	B	912	0	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	B	928	7	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	B	933	140	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	B	972	0	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	B	994	2	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	B	1009	0	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	B	1042	44	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	B	1043	6	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	B	1054	0	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	B	1056	0	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	B	1072	0	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	B	2027	1	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	B	3127	0	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	B	3170	3	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	B	3206	3	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	B	4202	0	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	B	9787	0	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	B	23156	11	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	C	239	0	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	C	387	25	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	C	457	138	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	C	518	7	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	C	622	2	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	C	650	0	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	C	658	1	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	C	697	0	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	C	719	445	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	C	735	0	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	C	753	3	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	C	807	32	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	C	822	2	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	C	837	1	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	C	844	0	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	C	861	0	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	C	880	1	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	C	892	2	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	C	909	2	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	C	912	1	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	C	928	11	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	C	933	270	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	C	972	0	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	C	994	0	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	C	1009	0	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	C	1042	203	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	C	1043	100	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	C	1054	1	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	C	1056	3	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	C	1072	0	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	C	2027	0	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	C	3127	3	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	C	3170	3	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	C	3206	3	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	C	4202	9	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	C	9787	0	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	C	23156	81	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	A	200	334	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	A	211	14	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	A	212	80	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	A	312	3	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	A	364	207	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	A	387	0	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	A	457	24	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	A	622	193	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	A	650	0	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	A	654	1	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	A	658	0	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	A	719	0	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	A	726	0	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	A	753	0	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	A	801	12	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	A	807	305	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	A	819	0	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	A	837	1	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	A	847	7	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	A	880	26	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	A	887	304	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	A	888	82	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	A	892	669	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	A	906	3	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	A	908	8	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	A	928	49	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	A	933	39	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	A	995	15	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	A	997	40	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	A	998	0	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	A	1001	0	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	A	1009	23	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	A	1028	106	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	A	1043	0	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	A	1054	6	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	A	1055	7	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	A	1061	10	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	A	1071	49	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	A	2517	0	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	A	3127	0	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	A	3170	3	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	A	3206	0	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	A	19280	31	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	B	200	209	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	B	211	0	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	B	212	2	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	B	312	13	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	B	364	1	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	B	387	9	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	B	457	19	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	B	622	15	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	B	650	0	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	B	654	31	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	B	658	4	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	B	719	1	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	B	726	1	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	B	753	0	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	B	801	0	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	B	807	688	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	B	819	2	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	B	837	0	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	B	847	0	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	B	880	7	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	B	887	276	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	B	888	114	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	B	892	143	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	B	906	3	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	B	908	4	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	B	928	33	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	B	933	6	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	B	995	18	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	B	997	88	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	B	998	1	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	B	1001	0	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	B	1009	91	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	B	1028	58	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	B	1043	1	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	B	1054	8	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	B	1055	9	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	B	1061	3	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	B	1071	8	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	B	2517	1	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	B	3127	3	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	B	3170	3	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	B	3206	3	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	B	19280	68	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	C	200	510	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	C	211	0	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	C	212	17	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	C	312	3	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	C	364	5	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	C	387	62	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	C	457	5	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	C	622	14	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	C	650	1	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	C	654	9	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	C	658	0	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	C	719	0	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	C	726	0	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	C	753	1	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	C	801	0	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	C	807	835	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	C	819	0	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	C	837	0	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	C	847	0	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	C	880	5	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	C	887	201	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	C	888	6	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	C	892	106	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	C	906	0	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	C	908	1	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	C	928	49	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	C	933	30	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	C	995	37	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	C	997	172	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	C	998	0	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	C	1001	1	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	C	1009	116	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	C	1028	7	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	C	1043	0	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	C	1054	1	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	C	1055	10	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	C	1061	2	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	C	1071	8	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	C	2517	0	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	C	3127	3	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	C	3170	0	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	C	3206	0	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	C	19280	313	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	A	387	82	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	A	457	1	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	A	518	1	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	A	595	4	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	A	622	127	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	A	658	0	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	A	675	0	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	A	699	3	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	A	719	5	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	A	807	201	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	A	819	8	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	A	844	0	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	A	880	37	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	A	887	4	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	A	892	43	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	A	908	1	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	A	909	2	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	A	912	9	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	A	928	10	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	A	933	57	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	A	972	12	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	A	994	3	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	A	997	5	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	A	1011	3	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	A	1016	3	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	A	1020	16	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	A	1028	0	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	A	1033	3	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	A	1042	55	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	A	1043	19	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	A	1087	3	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	A	2611	22	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	A	3127	3	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	A	3170	3	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	A	3206	3	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	A	5124	0	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	A	9785	3	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	A	9787	2	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	B	387	50	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	B	457	1	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	B	518	0	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	B	595	0	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	B	622	33	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	B	658	1	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	B	675	0	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	B	699	0	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	B	719	5	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	B	807	235	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	B	819	5	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	B	844	2	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	B	880	3	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	B	887	29	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	B	892	14	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	B	908	0	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	B	909	1	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	B	912	1	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	B	928	10	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	B	933	20	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	B	972	1	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	B	994	4	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	B	997	4	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	B	1011	1	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	B	1016	2	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	B	1020	0	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	B	1028	3	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	B	1033	0	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	B	1042	5	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	B	1043	6	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	B	1087	3	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	B	2611	41	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	B	3127	3	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	B	3170	3	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	B	3206	0	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	B	5124	1	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	B	9785	0	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	B	9787	1	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	C	387	198	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	C	457	0	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	C	518	0	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	C	595	0	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	C	622	3	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	C	658	1	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	C	675	3	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	C	699	0	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	C	719	5	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	C	807	789	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	C	819	0	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	C	844	2	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	C	880	0	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	C	887	9	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	C	892	1	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	C	908	0	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	C	909	0	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	C	912	1	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	C	928	1	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	C	933	8	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	C	972	0	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	C	994	0	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	C	997	1	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	C	1011	0	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	C	1016	0	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	C	1020	0	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	C	1028	0	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	C	1033	0	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	C	1042	35	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	C	1043	64	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	C	1087	0	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	C	2611	17	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	C	3127	3	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	C	3170	3	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	C	3206	0	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	C	5124	1	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	C	9785	0	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	C	9787	1	1
