CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	A	183	2	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	A	200	0	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	A	212	2	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	A	223	3	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	A	231	1	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	A	240	0	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	A	241	3	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	A	321	0	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	A	363	1	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	A	384	1	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	A	473	4	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	A	491	1	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	A	502	6	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	A	510	1	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	A	608	0	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	A	617	0	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	A	619	1	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	A	622	0	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	A	623	0	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	A	625	57	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	A	650	4	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	A	678	0	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	A	682	0	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	A	704	0	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	A	793	1	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	A	801	35	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	A	807	81	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	A	819	0	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	A	831	1	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	A	837	0	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	A	838	1	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	A	892	374	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	A	906	1	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	A	933	1	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	A	968	0	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	A	979	34	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	A	1042	0	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	A	1043	3	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	A	1083	0	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	A	1089	0	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	A	3206	1	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	A	5219	0	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	A	9794	18	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	B	183	0	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	B	200	0	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	B	212	2	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	B	223	10	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	B	231	3	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	B	240	0	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	B	241	0	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	B	321	2	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	B	363	0	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	B	384	0	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	B	473	0	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	B	491	0	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	B	502	2	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	B	510	0	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	B	608	1	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	B	617	0	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	B	619	9	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	B	622	0	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	B	623	4	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	B	625	19	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	B	650	1	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	B	678	0	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	B	682	2	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	B	704	2	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	B	793	0	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	B	801	0	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	B	807	60	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	B	819	0	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	B	831	2	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	B	837	1	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	B	838	5	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	B	892	301	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	B	906	1	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	B	933	170	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	B	968	0	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	B	979	28	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	B	1042	6	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	B	1043	0	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	B	1083	1	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	B	1089	1	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	B	3206	1	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	B	5219	1	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	B	9794	0	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	C	183	0	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	C	200	1	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	C	212	6	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	C	223	1	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	C	231	0	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	C	240	1	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	C	241	0	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	C	321	0	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	C	363	0	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	C	384	1	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	C	473	0	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	C	491	0	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	C	502	5	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	C	510	1	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	C	608	0	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	C	617	2	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	C	619	5	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	C	622	5	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	C	623	2	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	C	625	96	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	C	650	0	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	C	678	4	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	C	682	0	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	C	704	0	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	C	793	1	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	C	801	1	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	C	807	33	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	C	819	1	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	C	831	8	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	C	837	0	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	C	838	3	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	C	892	104	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	C	906	1	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	C	933	1	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	C	968	1	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	C	979	118	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	C	1042	0	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	C	1043	0	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	C	1083	0	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	C	1089	0	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	C	3206	1	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	C	5219	0	1
05121400*2018-08-22*5965*I	05121400	22/08/2018	TP11	C	9794	7	1
05121400*2017-08-02*6565*I	05121400	02/08/2017	TP11	A	66	1	1
05121400*2017-08-02*6565*I	05121400	02/08/2017	TP11	A	69	1	1
05121400*2017-08-02*6565*I	05121400	02/08/2017	TP11	A	183	5	1
05121400*2017-08-02*6565*I	05121400	02/08/2017	TP11	A	212	6	1
05121400*2017-08-02*6565*I	05121400	02/08/2017	TP11	A	223	2	1
05121400*2017-08-02*6565*I	05121400	02/08/2017	TP11	A	231	2	1
05121400*2017-08-02*6565*I	05121400	02/08/2017	TP11	A	241	7	1
05121400*2017-08-02*6565*I	05121400	02/08/2017	TP11	A	245	1	1
05121400*2017-08-02*6565*I	05121400	02/08/2017	TP11	A	292	4	1
05121400*2017-08-02*6565*I	05121400	02/08/2017	TP11	A	322	30	1
05121400*2017-08-02*6565*I	05121400	02/08/2017	TP11	A	364	57	1
05121400*2017-08-02*6565*I	05121400	02/08/2017	TP11	A	473	3	1
05121400*2017-08-02*6565*I	05121400	02/08/2017	TP11	A	491	6	1
05121400*2017-08-02*6565*I	05121400	02/08/2017	TP11	A	502	8	1
05121400*2017-08-02*6565*I	05121400	02/08/2017	TP11	A	608	1	1
05121400*2017-08-02*6565*I	05121400	02/08/2017	TP11	A	618	1	1
05121400*2017-08-02*6565*I	05121400	02/08/2017	TP11	A	619	4	1
05121400*2017-08-02*6565*I	05121400	02/08/2017	TP11	A	622	1	1
05121400*2017-08-02*6565*I	05121400	02/08/2017	TP11	A	623	7	1
05121400*2017-08-02*6565*I	05121400	02/08/2017	TP11	A	624	1	1
05121400*2017-08-02*6565*I	05121400	02/08/2017	TP11	A	625	35	1
05121400*2017-08-02*6565*I	05121400	02/08/2017	TP11	A	637	0	1
05121400*2017-08-02*6565*I	05121400	02/08/2017	TP11	A	650	0	1
05121400*2017-08-02*6565*I	05121400	02/08/2017	TP11	A	682	6	1
05121400*2017-08-02*6565*I	05121400	02/08/2017	TP11	A	730	1	1
05121400*2017-08-02*6565*I	05121400	02/08/2017	TP11	A	801	7	1
05121400*2017-08-02*6565*I	05121400	02/08/2017	TP11	A	807	17	1
05121400*2017-08-02*6565*I	05121400	02/08/2017	TP11	A	819	1	1
05121400*2017-08-02*6565*I	05121400	02/08/2017	TP11	A	831	0	1
05121400*2017-08-02*6565*I	05121400	02/08/2017	TP11	A	837	2	1
05121400*2017-08-02*6565*I	05121400	02/08/2017	TP11	A	838	3	1
05121400*2017-08-02*6565*I	05121400	02/08/2017	TP11	A	892	1491	1
05121400*2017-08-02*6565*I	05121400	02/08/2017	TP11	A	906	1	1
05121400*2017-08-02*6565*I	05121400	02/08/2017	TP11	A	908	4	1
05121400*2017-08-02*6565*I	05121400	02/08/2017	TP11	A	933	30	1
05121400*2017-08-02*6565*I	05121400	02/08/2017	TP11	A	978	35	1
05121400*2017-08-02*6565*I	05121400	02/08/2017	TP11	A	1056	1	1
05121400*2017-08-02*6565*I	05121400	02/08/2017	TP11	A	1064	17	1
05121400*2017-08-02*6565*I	05121400	02/08/2017	TP11	A	3163	6	1
05121400*2017-08-02*6565*I	05121400	02/08/2017	TP11	B	66	0	1
05121400*2017-08-02*6565*I	05121400	02/08/2017	TP11	B	69	1	1
05121400*2017-08-02*6565*I	05121400	02/08/2017	TP11	B	183	0	1
05121400*2017-08-02*6565*I	05121400	02/08/2017	TP11	B	212	0	1
05121400*2017-08-02*6565*I	05121400	02/08/2017	TP11	B	223	1	1
05121400*2017-08-02*6565*I	05121400	02/08/2017	TP11	B	231	2	1
05121400*2017-08-02*6565*I	05121400	02/08/2017	TP11	B	241	0	1
05121400*2017-08-02*6565*I	05121400	02/08/2017	TP11	B	245	3	1
05121400*2017-08-02*6565*I	05121400	02/08/2017	TP11	B	292	4	1
05121400*2017-08-02*6565*I	05121400	02/08/2017	TP11	B	322	1	1
05121400*2017-08-02*6565*I	05121400	02/08/2017	TP11	B	364	0	1
05121400*2017-08-02*6565*I	05121400	02/08/2017	TP11	B	473	0	1
05121400*2017-08-02*6565*I	05121400	02/08/2017	TP11	B	491	0	1
05121400*2017-08-02*6565*I	05121400	02/08/2017	TP11	B	502	4	1
05121400*2017-08-02*6565*I	05121400	02/08/2017	TP11	B	608	0	1
05121400*2017-08-02*6565*I	05121400	02/08/2017	TP11	B	618	1	1
05121400*2017-08-02*6565*I	05121400	02/08/2017	TP11	B	619	0	1
05121400*2017-08-02*6565*I	05121400	02/08/2017	TP11	B	622	0	1
05121400*2017-08-02*6565*I	05121400	02/08/2017	TP11	B	623	1	1
05121400*2017-08-02*6565*I	05121400	02/08/2017	TP11	B	624	0	1
05121400*2017-08-02*6565*I	05121400	02/08/2017	TP11	B	625	23	1
05121400*2017-08-02*6565*I	05121400	02/08/2017	TP11	B	637	0	1
05121400*2017-08-02*6565*I	05121400	02/08/2017	TP11	B	650	4	1
05121400*2017-08-02*6565*I	05121400	02/08/2017	TP11	B	682	2	1
05121400*2017-08-02*6565*I	05121400	02/08/2017	TP11	B	730	0	1
05121400*2017-08-02*6565*I	05121400	02/08/2017	TP11	B	801	2	1
05121400*2017-08-02*6565*I	05121400	02/08/2017	TP11	B	807	16	1
05121400*2017-08-02*6565*I	05121400	02/08/2017	TP11	B	819	1	1
05121400*2017-08-02*6565*I	05121400	02/08/2017	TP11	B	831	1	1
05121400*2017-08-02*6565*I	05121400	02/08/2017	TP11	B	837	1	1
05121400*2017-08-02*6565*I	05121400	02/08/2017	TP11	B	838	0	1
05121400*2017-08-02*6565*I	05121400	02/08/2017	TP11	B	892	287	1
05121400*2017-08-02*6565*I	05121400	02/08/2017	TP11	B	906	3	1
05121400*2017-08-02*6565*I	05121400	02/08/2017	TP11	B	908	0	1
05121400*2017-08-02*6565*I	05121400	02/08/2017	TP11	B	933	15	1
05121400*2017-08-02*6565*I	05121400	02/08/2017	TP11	B	978	8	1
05121400*2017-08-02*6565*I	05121400	02/08/2017	TP11	B	1056	1	1
05121400*2017-08-02*6565*I	05121400	02/08/2017	TP11	B	1064	13	1
05121400*2017-08-02*6565*I	05121400	02/08/2017	TP11	B	3163	6	1
05121400*2017-08-02*6565*I	05121400	02/08/2017	TP11	C	66	0	1
05121400*2017-08-02*6565*I	05121400	02/08/2017	TP11	C	69	0	1
05121400*2017-08-02*6565*I	05121400	02/08/2017	TP11	C	183	4	1
05121400*2017-08-02*6565*I	05121400	02/08/2017	TP11	C	212	0	1
05121400*2017-08-02*6565*I	05121400	02/08/2017	TP11	C	223	0	1
05121400*2017-08-02*6565*I	05121400	02/08/2017	TP11	C	231	0	1
05121400*2017-08-02*6565*I	05121400	02/08/2017	TP11	C	241	0	1
05121400*2017-08-02*6565*I	05121400	02/08/2017	TP11	C	245	4	1
05121400*2017-08-02*6565*I	05121400	02/08/2017	TP11	C	292	1	1
05121400*2017-08-02*6565*I	05121400	02/08/2017	TP11	C	322	0	1
05121400*2017-08-02*6565*I	05121400	02/08/2017	TP11	C	364	42	1
05121400*2017-08-02*6565*I	05121400	02/08/2017	TP11	C	473	0	1
05121400*2017-08-02*6565*I	05121400	02/08/2017	TP11	C	491	0	1
05121400*2017-08-02*6565*I	05121400	02/08/2017	TP11	C	502	0	1
05121400*2017-08-02*6565*I	05121400	02/08/2017	TP11	C	608	1	1
05121400*2017-08-02*6565*I	05121400	02/08/2017	TP11	C	618	0	1
05121400*2017-08-02*6565*I	05121400	02/08/2017	TP11	C	619	7	1
05121400*2017-08-02*6565*I	05121400	02/08/2017	TP11	C	622	0	1
05121400*2017-08-02*6565*I	05121400	02/08/2017	TP11	C	623	0	1
05121400*2017-08-02*6565*I	05121400	02/08/2017	TP11	C	624	3	1
05121400*2017-08-02*6565*I	05121400	02/08/2017	TP11	C	625	91	1
05121400*2017-08-02*6565*I	05121400	02/08/2017	TP11	C	637	2	1
05121400*2017-08-02*6565*I	05121400	02/08/2017	TP11	C	650	1	1
05121400*2017-08-02*6565*I	05121400	02/08/2017	TP11	C	682	0	1
05121400*2017-08-02*6565*I	05121400	02/08/2017	TP11	C	730	0	1
05121400*2017-08-02*6565*I	05121400	02/08/2017	TP11	C	801	3	1
05121400*2017-08-02*6565*I	05121400	02/08/2017	TP11	C	807	1	1
05121400*2017-08-02*6565*I	05121400	02/08/2017	TP11	C	819	2	1
05121400*2017-08-02*6565*I	05121400	02/08/2017	TP11	C	831	0	1
05121400*2017-08-02*6565*I	05121400	02/08/2017	TP11	C	837	0	1
05121400*2017-08-02*6565*I	05121400	02/08/2017	TP11	C	838	0	1
05121400*2017-08-02*6565*I	05121400	02/08/2017	TP11	C	892	209	1
05121400*2017-08-02*6565*I	05121400	02/08/2017	TP11	C	906	0	1
05121400*2017-08-02*6565*I	05121400	02/08/2017	TP11	C	908	0	1
05121400*2017-08-02*6565*I	05121400	02/08/2017	TP11	C	933	2	1
05121400*2017-08-02*6565*I	05121400	02/08/2017	TP11	C	978	27	1
05121400*2017-08-02*6565*I	05121400	02/08/2017	TP11	C	1056	1	1
05121400*2017-08-02*6565*I	05121400	02/08/2017	TP11	C	1064	5	1
05121400*2017-08-02*6565*I	05121400	02/08/2017	TP11	C	3163	0	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	A	69	0	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	A	183	2	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	A	212	0	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	A	223	0	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	A	241	1	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	A	292	0	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	A	322	4	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	A	364	11	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	A	421	0	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	A	473	0	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	A	491	1	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	A	502	0	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	A	516	0	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	A	608	3	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	A	618	4	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	A	619	3	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	A	622	0	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	A	623	0	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	A	624	0	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	A	625	32	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	A	671	0	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	A	682	3	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	A	704	0	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	A	735	0	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	A	757	0	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	A	801	0	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	A	807	21	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	A	819	0	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	A	831	0	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	A	838	2	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	A	880	1	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	A	892	1771	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	A	906	0	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	A	909	2	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	A	933	83	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	A	978	63	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	A	1064	9	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	A	3163	1	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	B	69	0	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	B	183	0	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	B	212	0	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	B	223	5	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	B	241	3	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	B	292	4	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	B	322	2	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	B	364	0	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	B	421	0	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	B	473	2	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	B	491	9	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	B	502	6	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	B	516	0	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	B	608	0	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	B	618	0	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	B	619	11	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	B	622	0	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	B	623	12	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	B	624	2	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	B	625	43	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	B	671	1	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	B	682	0	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	B	704	1	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	B	735	1	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	B	757	1	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	B	801	1	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	B	807	55	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	B	819	0	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	B	831	5	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	B	838	3	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	B	880	0	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	B	892	1707	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	B	906	1	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	B	909	3	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	B	933	47	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	B	978	55	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	B	1064	1	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	B	3163	6	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	C	69	1	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	C	183	3	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	C	212	1	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	C	223	0	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	C	241	0	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	C	292	0	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	C	322	0	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	C	364	18	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	C	421	1	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	C	473	0	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	C	491	0	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	C	502	0	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	C	516	1	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	C	608	0	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	C	618	0	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	C	619	5	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	C	622	1	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	C	623	2	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	C	624	2	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	C	625	297	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	C	671	0	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	C	682	0	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	C	704	0	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	C	735	0	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	C	757	0	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	C	801	13	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	C	807	7	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	C	819	5	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	C	831	1	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	C	838	0	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	C	880	0	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	C	892	411	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	C	906	0	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	C	909	0	1
