CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	A	127	0	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	A	183	0	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	A	189	0	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	A	200	2	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	A	212	1	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	A	223	0	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	A	231	0	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	A	238	0	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	A	292	0	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	A	310	1	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	A	317	3	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	A	318	11	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	A	322	46	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	A	364	114	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	A	383	0	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	A	421	0	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	A	451	71	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	A	457	87	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	A	473	17	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	A	491	2	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	A	502	5	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	A	581	1	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	A	608	0	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	A	617	2	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	A	619	39	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	A	622	184	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	A	625	13	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	A	637	0	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	A	650	2	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	A	670	5	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	A	678	7	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	A	682	1	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	A	704	0	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	A	719	1	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	A	745	1	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	A	753	10	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	A	765	2	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	A	801	0	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	A	807	1346	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	A	819	54	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	A	839	1	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	A	840	2	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	A	906	3	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	A	908	1	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	A	933	3	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	A	978	43	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	A	998	0	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	A	1042	2	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	A	1054	0	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	A	1089	3	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	A	2517	1	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	A	2611	1	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	A	3146	1	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	A	3202	0	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	A	3206	3	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	A	9813	0	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	A	33830	28	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	B	127	0	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	B	183	0	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	B	189	0	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	B	200	3	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	B	212	0	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	B	223	1	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	B	231	2	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	B	238	1	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	B	292	1	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	B	310	0	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	B	317	1	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	B	318	5	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	B	322	2	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	B	364	31	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	B	383	2	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	B	421	1	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	B	451	23	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	B	457	33	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	B	473	3	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	B	491	1	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	B	502	3	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	B	581	0	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	B	608	0	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	B	617	0	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	B	619	36	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	B	622	30	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	B	625	8	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	B	637	0	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	B	650	1	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	B	670	2	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	B	678	3	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	B	682	1	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	B	704	1	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	B	719	0	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	B	745	0	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	B	753	1	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	B	765	0	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	B	801	0	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	B	807	269	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	B	819	25	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	B	839	1	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	B	840	2	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	B	906	3	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	B	908	0	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	B	933	1	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	B	978	21	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	B	998	1	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	B	1042	0	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	B	1054	0	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	B	1089	3	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	B	2517	0	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	B	2611	0	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	B	3146	0	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	B	3202	0	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	B	3206	3	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	B	9813	1	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	B	33830	46	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	C	127	1	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	C	183	3	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	C	189	2	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	C	200	0	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	C	212	4	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	C	223	2	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	C	231	2	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	C	238	0	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	C	292	0	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	C	310	0	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	C	317	0	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	C	318	2	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	C	322	6	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	C	364	124	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	C	383	0	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	C	421	5	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	C	451	13	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	C	457	0	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	C	473	4	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	C	491	3	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	C	502	3	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	C	581	0	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	C	608	1	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	C	617	3	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	C	619	39	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	C	622	13	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	C	625	7	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	C	637	2	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	C	650	0	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	C	670	0	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	C	678	2	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	C	682	1	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	C	704	0	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	C	719	0	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	C	745	0	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	C	753	0	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	C	765	3	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	C	801	1	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	C	807	94	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	C	819	14	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	C	839	0	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	C	840	0	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	C	906	3	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	C	908	0	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	C	933	8	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	C	978	2	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	C	998	0	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	C	1042	1	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	C	1054	1	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	C	1089	0	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	C	2517	0	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	C	2611	0	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	C	3146	1	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	C	3202	2	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	C	3206	3	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	C	9813	1	1
06175840*2014-06-09*15738*I	06175840	09/06/2014	TP1	C	33830	59	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	A	66	1	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	A	67	1	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	A	169	0	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	A	183	17	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	A	211	0	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	A	228	1	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	A	241	1	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	A	245	0	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	A	281	2	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	A	312	0	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	A	322	2	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	A	364	25	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	A	421	0	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	A	451	24	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	A	457	28	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	A	473	0	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	A	491	0	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	A	502	2	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	A	608	0	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	A	617	1	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	A	619	3	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	A	622	77	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	A	624	1	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	A	625	0	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	A	650	0	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	A	670	1	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	A	678	0	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	A	682	1	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	A	719	0	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	A	753	1	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	A	757	1	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	A	765	0	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	A	806	26	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	A	807	287	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	A	819	3	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	A	836	0	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	A	840	5	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	A	841	0	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	A	880	0	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	A	906	3	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	A	909	0	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	A	933	4	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	A	978	12	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	A	1001	0	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	A	1004	1	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	A	1028	0	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	A	1054	0	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	A	1055	0	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	A	3202	1	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	A	9813	0	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	B	66	2	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	B	67	117	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	B	169	0	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	B	183	3	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	B	211	0	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	B	228	0	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	B	241	0	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	B	245	1	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	B	281	0	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	B	312	1	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	B	322	0	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	B	364	135	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	B	421	3	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	B	451	12	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	B	457	27	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	B	473	0	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	B	491	0	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	B	502	2	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	B	608	0	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	B	617	3	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	B	619	16	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	B	622	64	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	B	624	0	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	B	625	2	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	B	650	0	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	B	670	1	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	B	678	0	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	B	682	1	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	B	719	0	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	B	753	1	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	B	757	0	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	B	765	0	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	B	806	0	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	B	807	80	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	B	819	8	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	B	836	0	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	B	840	0	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	B	841	0	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	B	880	0	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	B	906	0	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	B	909	1	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	B	933	7	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	B	978	3	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	B	1001	0	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	B	1004	0	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	B	1028	0	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	B	1054	3	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	B	1055	1	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	B	3202	0	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	B	9813	1	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	C	66	2	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	C	67	187	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	C	169	1	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	C	183	6	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	C	211	1	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	C	228	0	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	C	241	0	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	C	245	1	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	C	281	0	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	C	312	0	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	C	322	2	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	C	364	87	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	C	421	11	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	C	451	8	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	C	457	156	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	C	473	8	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	C	491	5	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	C	502	0	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	C	608	1	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	C	617	1	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	C	619	38	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	C	622	81	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	C	624	0	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	C	625	3	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	C	650	1	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	C	670	0	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	C	678	1	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	C	682	2	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	C	719	8	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	C	753	1	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	C	757	0	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	C	765	1	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	C	806	3	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	C	807	254	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	C	819	4	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	C	836	1	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	C	840	2	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	C	841	1	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	C	880	2	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	C	906	3	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	C	909	1	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	C	933	2	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	C	978	3	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	C	1001	1	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	C	1004	1	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	C	1028	1	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	C	1054	0	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	C	1055	1	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	C	3202	1	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	C	9813	0	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	A	69	75	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	A	183	0	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	A	200	0	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	A	212	0	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	A	223	0	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	A	231	10	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	A	245	0	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	A	286	2	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	A	312	0	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	A	314	8	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	A	317	1	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	A	363	0	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	A	364	0	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	A	387	1	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	A	390	0	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	A	421	0	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	A	457	2	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	A	473	1	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	A	491	1	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	A	608	1	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	A	611	2	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	A	613	1	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	A	617	19	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	A	618	0	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	A	619	0	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	A	622	51	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	A	625	0	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	A	650	1	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	A	670	3	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	A	682	3	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	A	687	1	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	A	704	1	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	A	753	0	1
06175840*2011-06-29*16346*I	06175840	29/06/2011	TP1	A	757	0	1
