CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	A	200	0	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	A	212	0	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	A	245	0	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	A	363	1	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	A	387	20	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	A	457	45	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	A	518	0	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	A	527	1	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	A	622	457	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	A	658	0	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	A	699	1	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	A	719	0	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	A	722	1	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	A	726	1	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	A	735	2	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	A	765	0	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	A	801	1	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	A	807	967	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	A	819	0	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	A	848	1	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	A	880	1132	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	A	906	3	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	A	912	1	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	A	928	8	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	A	933	66	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	A	998	1	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	A	1020	0	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	A	1025	1	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	A	1028	3	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	A	1030	1	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	A	1043	0	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	A	1054	0	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	A	1055	31	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	A	1064	1	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	A	1072	6	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	A	2393	3	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	A	2395	3	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	A	2517	10	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	A	2611	1	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	A	3127	3	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	A	3168	3	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	A	3170	3	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	A	3206	3	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	A	4118	0	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	A	5116	12	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	A	9785	1	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	A	19280	1	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	A	23156	0	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	B	200	0	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	B	212	0	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	B	245	0	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	B	363	0	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	B	387	27	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	B	457	6	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	B	518	1	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	B	527	0	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	B	622	19	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	B	658	1	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	B	699	0	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	B	719	0	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	B	722	0	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	B	726	0	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	B	735	0	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	B	765	0	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	B	801	0	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	B	807	2995	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	B	819	1	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	B	848	0	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	B	880	201	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	B	906	0	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	B	912	0	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	B	928	6	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	B	933	150	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	B	998	2	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	B	1020	1	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	B	1025	0	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	B	1028	0	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	B	1030	0	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	B	1043	0	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	B	1054	0	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	B	1055	2	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	B	1064	0	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	B	1072	0	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	B	2393	1	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	B	2395	1	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	B	2517	9	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	B	2611	0	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	B	3127	3	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	B	3168	0	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	B	3170	3	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	B	3206	3	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	B	4118	2	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	B	5116	3	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	B	9785	0	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	B	19280	11	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	B	23156	1	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	C	200	1	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	C	212	4	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	C	245	1	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	C	363	0	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	C	387	9	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	C	457	11	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	C	518	0	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	C	527	0	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	C	622	218	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	C	658	0	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	C	699	1	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	C	719	1	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	C	722	0	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	C	726	0	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	C	735	0	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	C	765	1	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	C	801	22	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	C	807	959	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	C	819	0	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	C	848	0	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	C	880	334	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	C	906	3	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	C	912	5	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	C	928	12	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	C	933	62	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	C	998	0	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	C	1020	0	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	C	1025	0	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	C	1028	3	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	C	1030	2	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	C	1043	1	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	C	1054	12	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	C	1055	10	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	C	1064	4	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	C	1072	14	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	C	2393	0	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	C	2395	0	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	C	2517	0	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	C	2611	0	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	C	3127	3	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	C	3168	3	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	C	3170	3	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	C	3206	3	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	C	4118	0	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	C	5116	42	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	C	9785	0	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	C	19280	2	1
06181150*2014-06-04*15972*I	06181150	04/06/2014	TP6	C	23156	0	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	A	200	2	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	A	211	0	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	A	212	3	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	A	231	1	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	A	387	51	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	A	457	65	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	A	613	3	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	A	622	24	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	A	658	8	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	A	699	1	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	A	719	2	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	A	722	3	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	A	753	6	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	A	765	1	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	A	796	1	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	A	801	3	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	A	807	519	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	A	819	1	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	A	844	4	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	A	848	3	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	A	880	54	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	A	888	0	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	A	928	3	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	A	933	23	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	A	978	1	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	A	997	9	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	A	1030	0	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	A	1054	4	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	A	1055	0	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	A	2027	1	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	A	2517	1	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	A	2611	2	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	A	3127	3	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	A	3168	3	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	A	3170	3	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	A	3206	3	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	A	4118	9	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	A	5116	49	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	A	9785	0	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	A	19280	75	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	A	23156	0	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	B	200	13	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	B	211	3	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	B	212	16	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	B	231	1	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	B	387	9	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	B	457	151	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	B	613	0	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	B	622	21	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	B	658	0	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	B	699	0	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	B	719	1	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	B	722	0	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	B	753	1	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	B	765	10	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	B	796	0	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	B	801	24	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	B	807	1768	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	B	819	0	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	B	844	0	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	B	848	3	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	B	880	16	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	B	888	2	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	B	928	13	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	B	933	78	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	B	978	0	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	B	997	3	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	B	1030	0	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	B	1054	0	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	B	1055	14	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	B	2027	0	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	B	2517	0	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	B	2611	0	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	B	3127	3	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	B	3168	3	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	B	3170	3	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	B	3206	3	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	B	4118	0	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	B	5116	0	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	B	9785	1	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	B	19280	22	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	B	23156	1	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	C	200	4	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	C	211	0	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	C	212	4	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	C	231	1	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	C	387	35	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	C	457	30	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	C	613	0	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	C	622	7	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	C	658	0	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	C	699	0	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	C	719	0	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	C	722	0	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	C	753	0	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	C	765	0	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	C	796	0	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	C	801	17	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	C	807	965	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	C	819	1	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	C	844	0	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	C	848	1	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	C	880	59	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	C	888	1	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	C	928	1	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	C	933	14	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	C	978	1	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	C	997	5	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	C	1030	1	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	C	1054	0	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	C	1055	0	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	C	2027	1	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	C	2517	0	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	C	2611	0	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	C	3127	3	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	C	3168	3	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	C	3170	3	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	C	3206	3	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	C	4118	0	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	C	5116	0	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	C	9785	0	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	C	19280	57	1
06181150*2015-06-10*16066*I	06181150	10/06/2015	TP6	C	23156	0	1
06181150*2013-09-19*16068*I	06181150	19/09/2013	TP6	A	200	0	1
06181150*2013-09-19*16068*I	06181150	19/09/2013	TP6	A	211	2	1
06181150*2013-09-19*16068*I	06181150	19/09/2013	TP6	A	212	1	1
06181150*2013-09-19*16068*I	06181150	19/09/2013	TP6	A	363	5	1
06181150*2013-09-19*16068*I	06181150	19/09/2013	TP6	A	364	1	1
06181150*2013-09-19*16068*I	06181150	19/09/2013	TP6	A	387	34	1
06181150*2013-09-19*16068*I	06181150	19/09/2013	TP6	A	457	18	1
06181150*2013-09-19*16068*I	06181150	19/09/2013	TP6	A	518	0	1
06181150*2013-09-19*16068*I	06181150	19/09/2013	TP6	A	619	0	1
06181150*2013-09-19*16068*I	06181150	19/09/2013	TP6	A	622	5	1
06181150*2013-09-19*16068*I	06181150	19/09/2013	TP6	A	650	0	1
06181150*2013-09-19*16068*I	06181150	19/09/2013	TP6	A	658	54	1
06181150*2013-09-19*16068*I	06181150	19/09/2013	TP6	A	675	3	1
06181150*2013-09-19*16068*I	06181150	19/09/2013	TP6	A	678	0	1
06181150*2013-09-19*16068*I	06181150	19/09/2013	TP6	A	682	1	1
06181150*2013-09-19*16068*I	06181150	19/09/2013	TP6	A	696	1	1
06181150*2013-09-19*16068*I	06181150	19/09/2013	TP6	A	719	0	1
06181150*2013-09-19*16068*I	06181150	19/09/2013	TP6	A	765	0	1
06181150*2013-09-19*16068*I	06181150	19/09/2013	TP6	A	806	3	1
06181150*2013-09-19*16068*I	06181150	19/09/2013	TP6	A	807	64	1
06181150*2013-09-19*16068*I	06181150	19/09/2013	TP6	A	840	0	1
06181150*2013-09-19*16068*I	06181150	19/09/2013	TP6	A	880	195	1
06181150*2013-09-19*16068*I	06181150	19/09/2013	TP6	A	888	1	1
06181150*2013-09-19*16068*I	06181150	19/09/2013	TP6	A	906	0	1
06181150*2013-09-19*16068*I	06181150	19/09/2013	TP6	A	912	5	1
06181150*2013-09-19*16068*I	06181150	19/09/2013	TP6	A	928	2	1
06181150*2013-09-19*16068*I	06181150	19/09/2013	TP6	A	933	2	1
06181150*2013-09-19*16068*I	06181150	19/09/2013	TP6	A	978	0	1
06181150*2013-09-19*16068*I	06181150	19/09/2013	TP6	A	997	2	1
06181150*2013-09-19*16068*I	06181150	19/09/2013	TP6	A	1028	0	1
06181150*2013-09-19*16068*I	06181150	19/09/2013	TP6	A	1030	1	1
06181150*2013-09-19*16068*I	06181150	19/09/2013	TP6	A	1054	3	1
06181150*2013-09-19*16068*I	06181150	19/09/2013	TP6	A	1055	12	1
06181150*2013-09-19*16068*I	06181150	19/09/2013	TP6	A	1072	0	1
06181150*2013-09-19*16068*I	06181150	19/09/2013	TP6	A	2027	0	1
06181150*2013-09-19*16068*I	06181150	19/09/2013	TP6	A	3127	3	1
06181150*2013-09-19*16068*I	06181150	19/09/2013	TP6	A	3206	3	1
06181150*2013-09-19*16068*I	06181150	19/09/2013	TP6	A	5116	8	1
06181150*2013-09-19*16068*I	06181150	19/09/2013	TP6	A	9787	1	1
06181150*2013-09-19*16068*I	06181150	19/09/2013	TP6	A	23156	2	1
06181150*2013-09-19*16068*I	06181150	19/09/2013	TP6	B	200	2	1
06181150*2013-09-19*16068*I	06181150	19/09/2013	TP6	B	211	22	1
06181150*2013-09-19*16068*I	06181150	19/09/2013	TP6	B	212	3	1
06181150*2013-09-19*16068*I	06181150	19/09/2013	TP6	B	363	0	1
06181150*2013-09-19*16068*I	06181150	19/09/2013	TP6	B	364	2	1
06181150*2013-09-19*16068*I	06181150	19/09/2013	TP6	B	387	5	1
06181150*2013-09-19*16068*I	06181150	19/09/2013	TP6	B	457	4	1
06181150*2013-09-19*16068*I	06181150	19/09/2013	TP6	B	518	6	1
06181150*2013-09-19*16068*I	06181150	19/09/2013	TP6	B	619	0	1
06181150*2013-09-19*16068*I	06181150	19/09/2013	TP6	B	622	16	1
06181150*2013-09-19*16068*I	06181150	19/09/2013	TP6	B	650	2	1
06181150*2013-09-19*16068*I	06181150	19/09/2013	TP6	B	658	7	1
06181150*2013-09-19*16068*I	06181150	19/09/2013	TP6	B	675	0	1
06181150*2013-09-19*16068*I	06181150	19/09/2013	TP6	B	678	0	1
06181150*2013-09-19*16068*I	06181150	19/09/2013	TP6	B	682	0	1
06181150*2013-09-19*16068*I	06181150	19/09/2013	TP6	B	696	0	1
06181150*2013-09-19*16068*I	06181150	19/09/2013	TP6	B	719	0	1
06181150*2013-09-19*16068*I	06181150	19/09/2013	TP6	B	765	2	1
06181150*2013-09-19*16068*I	06181150	19/09/2013	TP6	B	806	24	1
06181150*2013-09-19*16068*I	06181150	19/09/2013	TP6	B	807	31	1
06181150*2013-09-19*16068*I	06181150	19/09/2013	TP6	B	840	0	1
06181150*2013-09-19*16068*I	06181150	19/09/2013	TP6	B	880	186	1
06181150*2013-09-19*16068*I	06181150	19/09/2013	TP6	B	888	3	1
06181150*2013-09-19*16068*I	06181150	19/09/2013	TP6	B	906	3	1
06181150*2013-09-19*16068*I	06181150	19/09/2013	TP6	B	912	0	1
06181150*2013-09-19*16068*I	06181150	19/09/2013	TP6	B	928	2	1
06181150*2013-09-19*16068*I	06181150	19/09/2013	TP6	B	933	7	1
06181150*2013-09-19*16068*I	06181150	19/09/2013	TP6	B	978	0	1
06181150*2013-09-19*16068*I	06181150	19/09/2013	TP6	B	997	0	1
06181150*2013-09-19*16068*I	06181150	19/09/2013	TP6	B	1028	2	1
06181150*2013-09-19*16068*I	06181150	19/09/2013	TP6	B	1030	0	1
06181150*2013-09-19*16068*I	06181150	19/09/2013	TP6	B	1054	1	1
06181150*2013-09-19*16068*I	06181150	19/09/2013	TP6	B	1055	10	1
06181150*2013-09-19*16068*I	06181150	19/09/2013	TP6	B	1072	0	1
06181150*2013-09-19*16068*I	06181150	19/09/2013	TP6	B	2027	0	1
06181150*2013-09-19*16068*I	06181150	19/09/2013	TP6	B	3127	3	1
06181150*2013-09-19*16068*I	06181150	19/09/2013	TP6	B	3206	3	1
06181150*2013-09-19*16068*I	06181150	19/09/2013	TP6	B	5116	3	1
06181150*2013-09-19*16068*I	06181150	19/09/2013	TP6	B	9787	0	1
06181150*2013-09-19*16068*I	06181150	19/09/2013	TP6	B	23156	2	1
06181150*2013-09-19*16068*I	06181150	19/09/2013	TP6	C	200	7	1
06181150*2013-09-19*16068*I	06181150	19/09/2013	TP6	C	211	14	1
06181150*2013-09-19*16068*I	06181150	19/09/2013	TP6	C	212	4	1
06181150*2013-09-19*16068*I	06181150	19/09/2013	TP6	C	363	0	1
06181150*2013-09-19*16068*I	06181150	19/09/2013	TP6	C	364	9	1
06181150*2013-09-19*16068*I	06181150	19/09/2013	TP6	C	387	15	1
