CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	A	200	1	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	A	212	2	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	A	421	0	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	A	451	5	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	A	473	0	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	A	491	1	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	A	618	1	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	A	622	1	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	A	657	1	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	A	704	0	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	A	740	1	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	A	743	0	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	A	801	0	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	A	807	248	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	A	819	0	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	A	837	0	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	A	880	168	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	A	892	184	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	A	908	0	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	A	928	2	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	A	933	361	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	A	972	1	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	A	994	0	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	A	1028	1	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	A	1042	1	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	A	1043	0	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	A	1077	1	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	A	3159	0	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	A	3170	0	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	A	9794	144	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	B	200	0	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	B	212	2	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	B	421	1	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	B	451	5	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	B	473	1	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	B	491	0	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	B	618	2	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	B	622	3	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	B	657	0	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	B	704	3	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	B	740	0	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	B	743	1	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	B	801	5	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	B	807	23	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	B	819	0	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	B	837	0	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	B	880	37	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	B	892	77	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	B	908	0	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	B	928	4	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	B	933	200	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	B	972	0	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	B	994	0	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	B	1028	1	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	B	1042	1	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	B	1043	1	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	B	1077	1	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	B	3159	1	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	B	3170	1	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	B	9794	38	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	C	200	0	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	C	212	2	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	C	421	0	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	C	451	18	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	C	473	0	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	C	491	0	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	C	618	1	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	C	622	2	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	C	657	0	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	C	704	1	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	C	740	0	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	C	743	0	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	C	801	12	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	C	807	27	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	C	819	1	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	C	837	1	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	C	880	12	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	C	892	102	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	C	908	1	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	C	928	5	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	C	933	512	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	C	972	1	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	C	994	6	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	C	1028	0	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	C	1042	1	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	C	1043	0	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	C	1077	1	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	C	3159	0	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	C	3170	0	1
06048800*2021-06-16*24482*I	06048800	16/06/2021	TP15	C	9794	188	1
06048800*2008-07-28*25432*I	06048800	28/07/2008	TP15	A	212	15	1
06048800*2008-07-28*25432*I	06048800	28/07/2008	TP15	A	224	0	1
06048800*2008-07-28*25432*I	06048800	28/07/2008	TP15	A	238	0	1
06048800*2008-07-28*25432*I	06048800	28/07/2008	TP15	A	239	0	1
06048800*2008-07-28*25432*I	06048800	28/07/2008	TP15	A	245	0	1
06048800*2008-07-28*25432*I	06048800	28/07/2008	TP15	A	286	0	1
06048800*2008-07-28*25432*I	06048800	28/07/2008	TP15	A	287	0	1
06048800*2008-07-28*25432*I	06048800	28/07/2008	TP15	A	312	1	1
06048800*2008-07-28*25432*I	06048800	28/07/2008	TP15	A	364	0	1
06048800*2008-07-28*25432*I	06048800	28/07/2008	TP15	A	608	0	1
06048800*2008-07-28*25432*I	06048800	28/07/2008	TP15	A	618	9	1
06048800*2008-07-28*25432*I	06048800	28/07/2008	TP15	A	622	0	1
06048800*2008-07-28*25432*I	06048800	28/07/2008	TP15	A	704	0	1
06048800*2008-07-28*25432*I	06048800	28/07/2008	TP15	A	719	4	1
06048800*2008-07-28*25432*I	06048800	28/07/2008	TP15	A	801	0	1
06048800*2008-07-28*25432*I	06048800	28/07/2008	TP15	A	807	2050	1
06048800*2008-07-28*25432*I	06048800	28/07/2008	TP15	A	837	2	1
06048800*2008-07-28*25432*I	06048800	28/07/2008	TP15	A	880	0	1
06048800*2008-07-28*25432*I	06048800	28/07/2008	TP15	A	892	1830	1
06048800*2008-07-28*25432*I	06048800	28/07/2008	TP15	A	908	1	1
06048800*2008-07-28*25432*I	06048800	28/07/2008	TP15	A	928	0	1
06048800*2008-07-28*25432*I	06048800	28/07/2008	TP15	A	933	3	1
06048800*2008-07-28*25432*I	06048800	28/07/2008	TP15	A	978	1	1
06048800*2008-07-28*25432*I	06048800	28/07/2008	TP15	A	1028	1	1
06048800*2008-07-28*25432*I	06048800	28/07/2008	TP15	A	1043	1	1
06048800*2008-07-28*25432*I	06048800	28/07/2008	TP15	A	3111	3	1
06048800*2008-07-28*25432*I	06048800	28/07/2008	TP15	A	5152	0	1
06048800*2008-07-28*25432*I	06048800	28/07/2008	TP15	B	212	70	1
06048800*2008-07-28*25432*I	06048800	28/07/2008	TP15	B	224	0	1
06048800*2008-07-28*25432*I	06048800	28/07/2008	TP15	B	238	0	1
06048800*2008-07-28*25432*I	06048800	28/07/2008	TP15	B	239	0	1
06048800*2008-07-28*25432*I	06048800	28/07/2008	TP15	B	245	0	1
06048800*2008-07-28*25432*I	06048800	28/07/2008	TP15	B	286	1	1
06048800*2008-07-28*25432*I	06048800	28/07/2008	TP15	B	287	4	1
06048800*2008-07-28*25432*I	06048800	28/07/2008	TP15	B	312	0	1
06048800*2008-07-28*25432*I	06048800	28/07/2008	TP15	B	364	75	1
06048800*2008-07-28*25432*I	06048800	28/07/2008	TP15	B	608	12	1
06048800*2008-07-28*25432*I	06048800	28/07/2008	TP15	B	618	210	1
06048800*2008-07-28*25432*I	06048800	28/07/2008	TP15	B	622	30	1
06048800*2008-07-28*25432*I	06048800	28/07/2008	TP15	B	704	0	1
06048800*2008-07-28*25432*I	06048800	28/07/2008	TP15	B	719	0	1
06048800*2008-07-28*25432*I	06048800	28/07/2008	TP15	B	801	1	1
06048800*2008-07-28*25432*I	06048800	28/07/2008	TP15	B	807	60	1
06048800*2008-07-28*25432*I	06048800	28/07/2008	TP15	B	837	0	1
06048800*2008-07-28*25432*I	06048800	28/07/2008	TP15	B	880	0	1
06048800*2008-07-28*25432*I	06048800	28/07/2008	TP15	B	892	2500	1
06048800*2008-07-28*25432*I	06048800	28/07/2008	TP15	B	908	0	1
06048800*2008-07-28*25432*I	06048800	28/07/2008	TP15	B	928	2	1
06048800*2008-07-28*25432*I	06048800	28/07/2008	TP15	B	933	0	1
06048800*2008-07-28*25432*I	06048800	28/07/2008	TP15	B	978	11	1
06048800*2008-07-28*25432*I	06048800	28/07/2008	TP15	B	1028	100	1
06048800*2008-07-28*25432*I	06048800	28/07/2008	TP15	B	1043	1	1
06048800*2008-07-28*25432*I	06048800	28/07/2008	TP15	B	3111	0	1
06048800*2008-07-28*25432*I	06048800	28/07/2008	TP15	B	5152	1	1
06048800*2008-07-28*25432*I	06048800	28/07/2008	TP15	C	212	116	1
06048800*2008-07-28*25432*I	06048800	28/07/2008	TP15	C	224	2	1
06048800*2008-07-28*25432*I	06048800	28/07/2008	TP15	C	238	1	1
06048800*2008-07-28*25432*I	06048800	28/07/2008	TP15	C	239	1	1
06048800*2008-07-28*25432*I	06048800	28/07/2008	TP15	C	245	1	1
06048800*2008-07-28*25432*I	06048800	28/07/2008	TP15	C	286	0	1
06048800*2008-07-28*25432*I	06048800	28/07/2008	TP15	C	287	3	1
06048800*2008-07-28*25432*I	06048800	28/07/2008	TP15	C	312	0	1
06048800*2008-07-28*25432*I	06048800	28/07/2008	TP15	C	364	19	1
06048800*2008-07-28*25432*I	06048800	28/07/2008	TP15	C	608	7	1
06048800*2008-07-28*25432*I	06048800	28/07/2008	TP15	C	618	142	1
06048800*2008-07-28*25432*I	06048800	28/07/2008	TP15	C	622	25	1
06048800*2008-07-28*25432*I	06048800	28/07/2008	TP15	C	704	1	1
06048800*2008-07-28*25432*I	06048800	28/07/2008	TP15	C	719	0	1
06048800*2008-07-28*25432*I	06048800	28/07/2008	TP15	C	801	0	1
06048800*2008-07-28*25432*I	06048800	28/07/2008	TP15	C	807	60	1
06048800*2008-07-28*25432*I	06048800	28/07/2008	TP15	C	837	0	1
06048800*2008-07-28*25432*I	06048800	28/07/2008	TP15	C	880	6	1
06048800*2008-07-28*25432*I	06048800	28/07/2008	TP15	C	892	1300	1
06048800*2008-07-28*25432*I	06048800	28/07/2008	TP15	C	908	0	1
06048800*2008-07-28*25432*I	06048800	28/07/2008	TP15	C	928	2	1
06048800*2008-07-28*25432*I	06048800	28/07/2008	TP15	C	933	3	1
06048800*2008-07-28*25432*I	06048800	28/07/2008	TP15	C	978	5	1
06048800*2008-07-28*25432*I	06048800	28/07/2008	TP15	C	1028	28	1
06048800*2008-07-28*25432*I	06048800	28/07/2008	TP15	C	1043	0	1
06048800*2008-07-28*25432*I	06048800	28/07/2008	TP15	C	3111	0	1
06048800*2008-07-28*25432*I	06048800	28/07/2008	TP15	C	5152	1	1
06048800*2009-07-22*25582*I	06048800	22/07/2009	TP15	A	212	0	1
06048800*2009-07-22*25582*I	06048800	22/07/2009	TP15	A	224	1	1
06048800*2009-07-22*25582*I	06048800	22/07/2009	TP15	A	239	0	1
06048800*2009-07-22*25582*I	06048800	22/07/2009	TP15	A	287	0	1
06048800*2009-07-22*25582*I	06048800	22/07/2009	TP15	A	311	0	1
06048800*2009-07-22*25582*I	06048800	22/07/2009	TP15	A	312	5	1
06048800*2009-07-22*25582*I	06048800	22/07/2009	TP15	A	364	0	1
06048800*2009-07-22*25582*I	06048800	22/07/2009	TP15	A	618	7	1
06048800*2009-07-22*25582*I	06048800	22/07/2009	TP15	A	622	2	1
06048800*2009-07-22*25582*I	06048800	22/07/2009	TP15	A	623	2	1
06048800*2009-07-22*25582*I	06048800	22/07/2009	TP15	A	650	4	1
06048800*2009-07-22*25582*I	06048800	22/07/2009	TP15	A	657	1	1
06048800*2009-07-22*25582*I	06048800	22/07/2009	TP15	A	704	1	1
06048800*2009-07-22*25582*I	06048800	22/07/2009	TP15	A	734	0	1
06048800*2009-07-22*25582*I	06048800	22/07/2009	TP15	A	807	200	1
06048800*2009-07-22*25582*I	06048800	22/07/2009	TP15	A	819	1	1
06048800*2009-07-22*25582*I	06048800	22/07/2009	TP15	A	837	0	1
06048800*2009-07-22*25582*I	06048800	22/07/2009	TP15	A	880	18	1
06048800*2009-07-22*25582*I	06048800	22/07/2009	TP15	A	892	85	1
06048800*2009-07-22*25582*I	06048800	22/07/2009	TP15	A	906	0	1
06048800*2009-07-22*25582*I	06048800	22/07/2009	TP15	A	908	1	1
06048800*2009-07-22*25582*I	06048800	22/07/2009	TP15	A	928	2	1
06048800*2009-07-22*25582*I	06048800	22/07/2009	TP15	A	933	44	1
06048800*2009-07-22*25582*I	06048800	22/07/2009	TP15	A	978	19	1
06048800*2009-07-22*25582*I	06048800	22/07/2009	TP15	A	1009	1	1
06048800*2009-07-22*25582*I	06048800	22/07/2009	TP15	A	1028	2	1
06048800*2009-07-22*25582*I	06048800	22/07/2009	TP15	A	1042	0	1
06048800*2009-07-22*25582*I	06048800	22/07/2009	TP15	A	1043	3	1
06048800*2009-07-22*25582*I	06048800	22/07/2009	TP15	A	1055	2	1
06048800*2009-07-22*25582*I	06048800	22/07/2009	TP15	A	3163	2	1
06048800*2009-07-22*25582*I	06048800	22/07/2009	TP15	A	5152	0	1
06048800*2009-07-22*25582*I	06048800	22/07/2009	TP15	A	20396	175	1
06048800*2009-07-22*25582*I	06048800	22/07/2009	TP15	B	212	28	1
06048800*2009-07-22*25582*I	06048800	22/07/2009	TP15	B	224	1	1
06048800*2009-07-22*25582*I	06048800	22/07/2009	TP15	B	239	3	1
06048800*2009-07-22*25582*I	06048800	22/07/2009	TP15	B	287	0	1
06048800*2009-07-22*25582*I	06048800	22/07/2009	TP15	B	311	0	1
06048800*2009-07-22*25582*I	06048800	22/07/2009	TP15	B	312	0	1
06048800*2009-07-22*25582*I	06048800	22/07/2009	TP15	B	364	23	1
06048800*2009-07-22*25582*I	06048800	22/07/2009	TP15	B	618	39	1
06048800*2009-07-22*25582*I	06048800	22/07/2009	TP15	B	622	5	1
06048800*2009-07-22*25582*I	06048800	22/07/2009	TP15	B	623	0	1
06048800*2009-07-22*25582*I	06048800	22/07/2009	TP15	B	650	0	1
06048800*2009-07-22*25582*I	06048800	22/07/2009	TP15	B	657	0	1
06048800*2009-07-22*25582*I	06048800	22/07/2009	TP15	B	704	3	1
06048800*2009-07-22*25582*I	06048800	22/07/2009	TP15	B	734	2	1
06048800*2009-07-22*25582*I	06048800	22/07/2009	TP15	B	807	36	1
06048800*2009-07-22*25582*I	06048800	22/07/2009	TP15	B	819	0	1
06048800*2009-07-22*25582*I	06048800	22/07/2009	TP15	B	837	1	1
06048800*2009-07-22*25582*I	06048800	22/07/2009	TP15	B	880	1	1
06048800*2009-07-22*25582*I	06048800	22/07/2009	TP15	B	892	155	1
06048800*2009-07-22*25582*I	06048800	22/07/2009	TP15	B	906	3	1
06048800*2009-07-22*25582*I	06048800	22/07/2009	TP15	B	908	2	1
06048800*2009-07-22*25582*I	06048800	22/07/2009	TP15	B	928	3	1
06048800*2009-07-22*25582*I	06048800	22/07/2009	TP15	B	933	10	1
06048800*2009-07-22*25582*I	06048800	22/07/2009	TP15	B	978	5	1
06048800*2009-07-22*25582*I	06048800	22/07/2009	TP15	B	1009	0	1
06048800*2009-07-22*25582*I	06048800	22/07/2009	TP15	B	1028	36	1
06048800*2009-07-22*25582*I	06048800	22/07/2009	TP15	B	1042	8	1
06048800*2009-07-22*25582*I	06048800	22/07/2009	TP15	B	1043	5	1
06048800*2009-07-22*25582*I	06048800	22/07/2009	TP15	B	1055	0	1
06048800*2009-07-22*25582*I	06048800	22/07/2009	TP15	B	3163	0	1
06048800*2009-07-22*25582*I	06048800	22/07/2009	TP15	B	5152	0	1
06048800*2009-07-22*25582*I	06048800	22/07/2009	TP15	B	20396	3	1
06048800*2009-07-22*25582*I	06048800	22/07/2009	TP15	C	212	30	1
06048800*2009-07-22*25582*I	06048800	22/07/2009	TP15	C	224	1	1
06048800*2009-07-22*25582*I	06048800	22/07/2009	TP15	C	239	4	1
06048800*2009-07-22*25582*I	06048800	22/07/2009	TP15	C	287	1	1
06048800*2009-07-22*25582*I	06048800	22/07/2009	TP15	C	311	1	1
06048800*2009-07-22*25582*I	06048800	22/07/2009	TP15	C	312	0	1
06048800*2009-07-22*25582*I	06048800	22/07/2009	TP15	C	364	12	1
06048800*2009-07-22*25582*I	06048800	22/07/2009	TP15	C	618	30	1
06048800*2009-07-22*25582*I	06048800	22/07/2009	TP15	C	622	2	1
06048800*2009-07-22*25582*I	06048800	22/07/2009	TP15	C	623	0	1
06048800*2009-07-22*25582*I	06048800	22/07/2009	TP15	C	650	0	1
06048800*2009-07-22*25582*I	06048800	22/07/2009	TP15	C	657	0	1
06048800*2009-07-22*25582*I	06048800	22/07/2009	TP15	C	704	1	1
06048800*2009-07-22*25582*I	06048800	22/07/2009	TP15	C	734	0	1
06048800*2009-07-22*25582*I	06048800	22/07/2009	TP15	C	807	35	1
06048800*2009-07-22*25582*I	06048800	22/07/2009	TP15	C	819	0	1
06048800*2009-07-22*25582*I	06048800	22/07/2009	TP15	C	837	0	1
06048800*2009-07-22*25582*I	06048800	22/07/2009	TP15	C	880	1	1
06048800*2009-07-22*25582*I	06048800	22/07/2009	TP15	C	892	70	1
06048800*2009-07-22*25582*I	06048800	22/07/2009	TP15	C	906	0	1
06048800*2009-07-22*25582*I	06048800	22/07/2009	TP15	C	908	2	1
06048800*2009-07-22*25582*I	06048800	22/07/2009	TP15	C	928	0	1
06048800*2009-07-22*25582*I	06048800	22/07/2009	TP15	C	933	30	1
06048800*2009-07-22*25582*I	06048800	22/07/2009	TP15	C	978	5	1
06048800*2009-07-22*25582*I	06048800	22/07/2009	TP15	C	1009	0	1
06048800*2009-07-22*25582*I	06048800	22/07/2009	TP15	C	1028	63	1
06048800*2009-07-22*25582*I	06048800	22/07/2009	TP15	C	1042	0	1
06048800*2009-07-22*25582*I	06048800	22/07/2009	TP15	C	1043	0	1
06048800*2009-07-22*25582*I	06048800	22/07/2009	TP15	C	1055	0	1
06048800*2009-07-22*25582*I	06048800	22/07/2009	TP15	C	3163	0	1
06048800*2009-07-22*25582*I	06048800	22/07/2009	TP15	C	5152	1	1
06048800*2009-07-22*25582*I	06048800	22/07/2009	TP15	C	20396	3	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	A	183	0	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	A	200	0	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	A	212	11	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	A	224	10	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	A	239	1	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	A	245	1	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	A	287	3	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	A	311	5	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	A	312	13	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	A	363	2	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	A	364	15	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	A	387	0	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	A	512	0	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	A	608	0	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	A	618	20	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	A	622	14	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	A	704	2	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	A	719	11	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	A	735	0	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	A	807	155	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	A	837	2	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	A	847	0	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	A	880	38	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	A	892	95	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	A	908	12	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	A	928	8	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	A	933	65	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	A	978	9	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	A	1009	1	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	A	1028	30	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	A	1042	40	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	A	1043	10	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	A	1055	7	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	A	1061	2	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	A	3111	3	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	A	3166	3	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	A	5152	4	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	B	183	0	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	B	200	2	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	B	212	100	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	B	224	6	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	B	239	11	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	B	245	1	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	B	287	1	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	B	311	3	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	B	312	9	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	B	363	0	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	B	364	40	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	B	387	1	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	B	512	1	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	B	608	2	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	B	618	156	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	B	622	16	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	B	704	0	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	B	719	93	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	B	735	2	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	B	807	100	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	B	837	9	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	B	847	0	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	B	880	3	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	B	892	370	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	B	908	3	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	B	928	4	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	B	933	32	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	B	978	20	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	B	1009	1	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	B	1028	58	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	B	1042	2	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	B	1043	1	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	B	1055	0	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	B	1061	1	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	B	3111	0	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	B	3166	0	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	B	5152	3	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	C	183	1	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	C	200	0	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	C	212	80	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	C	224	18	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	C	239	10	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	C	245	5	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	C	287	3	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	C	311	2	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	C	312	6	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	C	363	0	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	C	364	85	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	C	387	0	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	C	512	0	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	C	608	12	1
