CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06057770*2020-08-27*24089*I	06057770	27/08/2020	TP15	A	69	0	1
06057770*2020-08-27*24089*I	06057770	27/08/2020	TP15	A	200	0	1
06057770*2020-08-27*24089*I	06057770	27/08/2020	TP15	A	212	1	1
06057770*2020-08-27*24089*I	06057770	27/08/2020	TP15	A	224	1	1
06057770*2020-08-27*24089*I	06057770	27/08/2020	TP15	A	231	2	1
06057770*2020-08-27*24089*I	06057770	27/08/2020	TP15	A	618	4	1
06057770*2020-08-27*24089*I	06057770	27/08/2020	TP15	A	623	0	1
06057770*2020-08-27*24089*I	06057770	27/08/2020	TP15	A	650	6	1
06057770*2020-08-27*24089*I	06057770	27/08/2020	TP15	A	735	0	1
06057770*2020-08-27*24089*I	06057770	27/08/2020	TP15	A	801	0	1
06057770*2020-08-27*24089*I	06057770	27/08/2020	TP15	A	807	21	1
06057770*2020-08-27*24089*I	06057770	27/08/2020	TP15	A	837	7	1
06057770*2020-08-27*24089*I	06057770	27/08/2020	TP15	A	861	1	1
06057770*2020-08-27*24089*I	06057770	27/08/2020	TP15	A	880	1	1
06057770*2020-08-27*24089*I	06057770	27/08/2020	TP15	A	892	156	1
06057770*2020-08-27*24089*I	06057770	27/08/2020	TP15	A	933	696	1
06057770*2020-08-27*24089*I	06057770	27/08/2020	TP15	A	978	46	1
06057770*2020-08-27*24089*I	06057770	27/08/2020	TP15	A	1042	1	1
06057770*2020-08-27*24089*I	06057770	27/08/2020	TP15	A	1056	0	1
06057770*2020-08-27*24089*I	06057770	27/08/2020	TP15	A	1071	0	1
06057770*2020-08-27*24089*I	06057770	27/08/2020	TP15	A	9794	0	1
06057770*2020-08-27*24089*I	06057770	27/08/2020	TP15	B	69	1	1
06057770*2020-08-27*24089*I	06057770	27/08/2020	TP15	B	200	1	1
06057770*2020-08-27*24089*I	06057770	27/08/2020	TP15	B	212	1	1
06057770*2020-08-27*24089*I	06057770	27/08/2020	TP15	B	224	0	1
06057770*2020-08-27*24089*I	06057770	27/08/2020	TP15	B	231	0	1
06057770*2020-08-27*24089*I	06057770	27/08/2020	TP15	B	618	35	1
06057770*2020-08-27*24089*I	06057770	27/08/2020	TP15	B	623	0	1
06057770*2020-08-27*24089*I	06057770	27/08/2020	TP15	B	650	0	1
06057770*2020-08-27*24089*I	06057770	27/08/2020	TP15	B	735	1	1
06057770*2020-08-27*24089*I	06057770	27/08/2020	TP15	B	801	1	1
06057770*2020-08-27*24089*I	06057770	27/08/2020	TP15	B	807	3	1
06057770*2020-08-27*24089*I	06057770	27/08/2020	TP15	B	837	0	1
06057770*2020-08-27*24089*I	06057770	27/08/2020	TP15	B	861	0	1
06057770*2020-08-27*24089*I	06057770	27/08/2020	TP15	B	880	0	1
06057770*2020-08-27*24089*I	06057770	27/08/2020	TP15	B	892	289	1
06057770*2020-08-27*24089*I	06057770	27/08/2020	TP15	B	933	21	1
06057770*2020-08-27*24089*I	06057770	27/08/2020	TP15	B	978	17	1
06057770*2020-08-27*24089*I	06057770	27/08/2020	TP15	B	1042	2	1
06057770*2020-08-27*24089*I	06057770	27/08/2020	TP15	B	1056	31	1
06057770*2020-08-27*24089*I	06057770	27/08/2020	TP15	B	1071	1	1
06057770*2020-08-27*24089*I	06057770	27/08/2020	TP15	B	9794	15	1
06057770*2020-08-27*24089*I	06057770	27/08/2020	TP15	C	69	0	1
06057770*2020-08-27*24089*I	06057770	27/08/2020	TP15	C	200	0	1
06057770*2020-08-27*24089*I	06057770	27/08/2020	TP15	C	212	0	1
06057770*2020-08-27*24089*I	06057770	27/08/2020	TP15	C	224	0	1
06057770*2020-08-27*24089*I	06057770	27/08/2020	TP15	C	231	0	1
06057770*2020-08-27*24089*I	06057770	27/08/2020	TP15	C	618	12	1
06057770*2020-08-27*24089*I	06057770	27/08/2020	TP15	C	623	1	1
06057770*2020-08-27*24089*I	06057770	27/08/2020	TP15	C	650	0	1
06057770*2020-08-27*24089*I	06057770	27/08/2020	TP15	C	735	0	1
06057770*2020-08-27*24089*I	06057770	27/08/2020	TP15	C	801	0	1
06057770*2020-08-27*24089*I	06057770	27/08/2020	TP15	C	807	12	1
06057770*2020-08-27*24089*I	06057770	27/08/2020	TP15	C	837	1	1
06057770*2020-08-27*24089*I	06057770	27/08/2020	TP15	C	861	3	1
06057770*2020-08-27*24089*I	06057770	27/08/2020	TP15	C	880	0	1
06057770*2020-08-27*24089*I	06057770	27/08/2020	TP15	C	892	320	1
06057770*2020-08-27*24089*I	06057770	27/08/2020	TP15	C	933	200	1
06057770*2020-08-27*24089*I	06057770	27/08/2020	TP15	C	978	16	1
06057770*2020-08-27*24089*I	06057770	27/08/2020	TP15	C	1042	3	1
06057770*2020-08-27*24089*I	06057770	27/08/2020	TP15	C	1056	15	1
06057770*2020-08-27*24089*I	06057770	27/08/2020	TP15	C	1071	0	1
06057770*2020-08-27*24089*I	06057770	27/08/2020	TP15	C	9794	13	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	A	200	0	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	A	212	0	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	A	239	1	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	A	312	1	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	A	451	0	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	A	618	10	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	A	622	1	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	A	623	2	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	A	650	6	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	A	783	2	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	A	801	4	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	A	807	20	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	A	819	0	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	A	831	2	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	A	837	1	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	A	838	1	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	A	880	21	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	A	892	1100	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	A	908	0	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	A	928	1	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	A	933	22	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	A	978	380	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	A	1042	3	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	A	1056	17	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	A	3163	1	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	A	3170	1	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	A	9794	20	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	B	200	1	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	B	212	0	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	B	239	0	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	B	312	1	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	B	451	2	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	B	618	7	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	B	622	0	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	B	623	0	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	B	650	0	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	B	783	0	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	B	801	0	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	B	807	56	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	B	819	0	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	B	831	0	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	B	837	0	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	B	838	0	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	B	880	0	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	B	892	42	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	B	908	0	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	B	928	1	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	B	933	21	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	B	978	64	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	B	1042	0	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	B	1056	10	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	B	3163	0	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	B	3170	0	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	B	9794	9	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	C	200	0	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	C	212	4	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	C	239	0	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	C	312	0	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	C	451	3	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	C	618	4	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	C	622	0	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	C	623	0	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	C	650	0	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	C	783	0	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	C	801	16	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	C	807	2	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	C	819	1	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	C	831	0	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	C	837	0	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	C	838	0	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	C	880	0	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	C	892	143	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	C	908	1	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	C	928	1	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	C	933	7	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	C	978	84	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	C	1042	1	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	C	1056	12	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	C	3163	0	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	C	3170	0	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	C	9794	15	1
06057770*2015-05-26*26967*I	06057770	26/05/2015	TP15	A	183	7	1
06057770*2015-05-26*26967*I	06057770	26/05/2015	TP15	A	212	2	1
06057770*2015-05-26*26967*I	06057770	26/05/2015	TP15	A	364	10	1
06057770*2015-05-26*26967*I	06057770	26/05/2015	TP15	A	451	8	1
06057770*2015-05-26*26967*I	06057770	26/05/2015	TP15	A	618	19	1
06057770*2015-05-26*26967*I	06057770	26/05/2015	TP15	A	623	1	1
06057770*2015-05-26*26967*I	06057770	26/05/2015	TP15	A	783	0	1
06057770*2015-05-26*26967*I	06057770	26/05/2015	TP15	A	796	1	1
06057770*2015-05-26*26967*I	06057770	26/05/2015	TP15	A	801	92	1
06057770*2015-05-26*26967*I	06057770	26/05/2015	TP15	A	807	212	1
06057770*2015-05-26*26967*I	06057770	26/05/2015	TP15	A	819	1	1
06057770*2015-05-26*26967*I	06057770	26/05/2015	TP15	A	880	6	1
06057770*2015-05-26*26967*I	06057770	26/05/2015	TP15	A	892	164	1
06057770*2015-05-26*26967*I	06057770	26/05/2015	TP15	A	928	1	1
06057770*2015-05-26*26967*I	06057770	26/05/2015	TP15	A	933	116	1
06057770*2015-05-26*26967*I	06057770	26/05/2015	TP15	A	978	13	1
06057770*2015-05-26*26967*I	06057770	26/05/2015	TP15	A	1042	0	1
06057770*2015-05-26*26967*I	06057770	26/05/2015	TP15	A	1043	8	1
06057770*2015-05-26*26967*I	06057770	26/05/2015	TP15	A	1055	7	1
06057770*2015-05-26*26967*I	06057770	26/05/2015	TP15	A	1061	1	1
06057770*2015-05-26*26967*I	06057770	26/05/2015	TP15	A	3127	0	1
06057770*2015-05-26*26967*I	06057770	26/05/2015	TP15	A	3163	0	1
06057770*2015-05-26*26967*I	06057770	26/05/2015	TP15	B	183	0	1
06057770*2015-05-26*26967*I	06057770	26/05/2015	TP15	B	212	0	1
06057770*2015-05-26*26967*I	06057770	26/05/2015	TP15	B	364	7	1
06057770*2015-05-26*26967*I	06057770	26/05/2015	TP15	B	451	5	1
06057770*2015-05-26*26967*I	06057770	26/05/2015	TP15	B	618	5	1
06057770*2015-05-26*26967*I	06057770	26/05/2015	TP15	B	623	1	1
06057770*2015-05-26*26967*I	06057770	26/05/2015	TP15	B	783	5	1
06057770*2015-05-26*26967*I	06057770	26/05/2015	TP15	B	796	0	1
06057770*2015-05-26*26967*I	06057770	26/05/2015	TP15	B	801	36	1
06057770*2015-05-26*26967*I	06057770	26/05/2015	TP15	B	807	128	1
06057770*2015-05-26*26967*I	06057770	26/05/2015	TP15	B	819	2	1
06057770*2015-05-26*26967*I	06057770	26/05/2015	TP15	B	880	13	1
06057770*2015-05-26*26967*I	06057770	26/05/2015	TP15	B	892	25	1
06057770*2015-05-26*26967*I	06057770	26/05/2015	TP15	B	928	1	1
06057770*2015-05-26*26967*I	06057770	26/05/2015	TP15	B	933	80	1
06057770*2015-05-26*26967*I	06057770	26/05/2015	TP15	B	978	14	1
06057770*2015-05-26*26967*I	06057770	26/05/2015	TP15	B	1042	1	1
06057770*2015-05-26*26967*I	06057770	26/05/2015	TP15	B	1043	0	1
06057770*2015-05-26*26967*I	06057770	26/05/2015	TP15	B	1055	0	1
06057770*2015-05-26*26967*I	06057770	26/05/2015	TP15	B	1061	3	1
06057770*2015-05-26*26967*I	06057770	26/05/2015	TP15	B	3127	3	1
06057770*2015-05-26*26967*I	06057770	26/05/2015	TP15	B	3163	0	1
06057770*2015-05-26*26967*I	06057770	26/05/2015	TP15	C	183	6	1
06057770*2015-05-26*26967*I	06057770	26/05/2015	TP15	C	212	1	1
06057770*2015-05-26*26967*I	06057770	26/05/2015	TP15	C	364	0	1
06057770*2015-05-26*26967*I	06057770	26/05/2015	TP15	C	451	0	1
06057770*2015-05-26*26967*I	06057770	26/05/2015	TP15	C	618	8	1
06057770*2015-05-26*26967*I	06057770	26/05/2015	TP15	C	623	0	1
06057770*2015-05-26*26967*I	06057770	26/05/2015	TP15	C	783	1	1
06057770*2015-05-26*26967*I	06057770	26/05/2015	TP15	C	796	0	1
06057770*2015-05-26*26967*I	06057770	26/05/2015	TP15	C	801	22	1
06057770*2015-05-26*26967*I	06057770	26/05/2015	TP15	C	807	225	1
06057770*2015-05-26*26967*I	06057770	26/05/2015	TP15	C	819	2	1
06057770*2015-05-26*26967*I	06057770	26/05/2015	TP15	C	880	4	1
06057770*2015-05-26*26967*I	06057770	26/05/2015	TP15	C	892	30	1
06057770*2015-05-26*26967*I	06057770	26/05/2015	TP15	C	928	3	1
06057770*2015-05-26*26967*I	06057770	26/05/2015	TP15	C	933	124	1
06057770*2015-05-26*26967*I	06057770	26/05/2015	TP15	C	978	30	1
06057770*2015-05-26*26967*I	06057770	26/05/2015	TP15	C	1042	2	1
06057770*2015-05-26*26967*I	06057770	26/05/2015	TP15	C	1043	0	1
06057770*2015-05-26*26967*I	06057770	26/05/2015	TP15	C	1055	7	1
06057770*2015-05-26*26967*I	06057770	26/05/2015	TP15	C	1061	2	1
06057770*2015-05-26*26967*I	06057770	26/05/2015	TP15	C	3127	0	1
06057770*2015-05-26*26967*I	06057770	26/05/2015	TP15	C	3163	1	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	A	183	21	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	A	211	34	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	A	212	41	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	A	223	1	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	A	239	0	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	A	245	0	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	A	287	2	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	A	364	28	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	A	451	1	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	A	618	87	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	A	623	0	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	A	634	1	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	A	650	23	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	A	670	2	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	A	687	1	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	A	753	6	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	A	757	1	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	A	801	60	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	A	807	163	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	A	819	4	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	A	837	2	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	A	847	1	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	A	861	1	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	A	880	51	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	A	887	54	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	A	892	46	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	A	906	3	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	A	908	0	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	A	918	0	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	A	928	4	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	A	933	42	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	A	972	1	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	A	978	95	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	A	1028	1	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	A	1042	145	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	A	1043	1	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	A	1055	7	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	A	1061	2	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	A	1087	0	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	A	2395	2	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	A	3110	3	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	A	33844	2	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	B	183	10	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	B	211	25	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	B	212	1	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	B	223	0	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	B	239	0	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	B	245	2	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	B	287	2	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	B	364	63	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	B	451	0	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	B	618	24	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	B	623	1	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	B	634	0	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	B	650	1	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	B	670	0	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	B	687	0	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	B	753	0	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	B	757	0	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	B	801	31	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	B	807	2	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	B	819	8	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	B	837	0	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	B	847	2	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	B	861	0	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	B	880	0	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	B	887	27	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	B	892	38	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	B	906	0	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	B	908	2	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	B	918	0	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	B	928	2	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	B	933	26	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	B	972	0	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	B	978	38	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	B	1028	1	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	B	1042	0	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	B	1043	0	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	B	1055	5	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	B	1061	0	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	B	1087	0	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	B	2395	0	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	B	3110	3	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	B	33844	0	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	C	183	2	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	C	211	10	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	C	212	11	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	C	223	0	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	C	239	1	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	C	245	0	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	C	287	0	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	C	364	51	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	C	451	0	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	C	618	21	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	C	623	0	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	C	634	0	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	C	650	0	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	C	670	0	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	C	687	0	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	C	753	0	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	C	757	0	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	C	801	67	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	C	807	2	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	C	819	4	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	C	837	0	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	C	847	0	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	C	861	0	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	C	880	1	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	C	887	9	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	C	892	12	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	C	906	0	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	C	908	0	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	C	918	1	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	C	928	0	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	C	933	8	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	C	972	0	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	C	978	3	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	C	1028	0	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	C	1042	0	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	C	1043	0	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	C	1055	0	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	C	1061	0	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	C	1087	3	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	C	2395	0	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	C	3110	0	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	C	33844	0	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	A	183	0	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	A	212	7	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	A	224	0	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	A	239	0	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	A	241	1	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	A	286	0	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	A	312	2	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	A	364	6	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	A	451	0	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	A	527	2	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	A	618	7	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	A	623	0	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	A	650	61	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	A	783	1	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	A	801	4	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	A	807	237	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	A	819	1	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	A	837	9	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	A	838	1	1
