CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	A	46	4	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	A	183	6	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	A	189	2	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	A	191	0	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	A	199	1	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	A	206	0	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	A	209	3	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	A	210	118	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	A	211	7	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	A	212	3	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	A	231	0	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	A	245	0	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	A	268	48	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	A	286	10	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	A	292	1	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	A	301	1	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	A	304	1	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	A	305	1	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	A	312	1	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	A	318	2	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	A	322	9	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	A	364	50	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	A	399	0	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	A	421	1	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	A	451	121	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	A	457	1	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	A	473	49	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	A	491	63	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	A	511	1	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	A	527	2	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	A	610	1	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	A	632	1	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	A	636	7	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	A	650	6	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	A	670	10	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	A	698	1	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	A	735	1	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	A	753	3	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	A	757	6	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	A	783	1	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	A	793	2	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	A	801	85	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	A	807	880	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	A	819	38	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	A	831	8	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	A	847	1	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	A	906	3	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	A	928	2	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	A	933	88	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	A	978	324	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	A	997	3	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	A	1009	88	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	A	1028	86	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	A	1042	3	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	A	1054	0	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	A	1055	12	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	A	2393	8	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	A	3111	3	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	A	3163	0	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	A	3170	3	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	A	33830	46	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	B	46	0	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	B	183	1	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	B	189	30	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	B	191	9	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	B	199	0	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	B	206	1	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	B	209	0	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	B	210	2	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	B	211	0	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	B	212	2	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	B	231	1	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	B	245	0	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	B	268	27	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	B	286	10	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	B	292	1	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	B	301	12	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	B	304	0	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	B	305	0	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	B	312	1	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	B	318	0	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	B	322	0	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	B	364	336	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	B	399	1	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	B	421	0	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	B	451	27	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	B	457	0	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	B	473	0	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	B	491	31	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	B	511	0	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	B	527	0	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	B	610	0	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	B	632	0	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	B	636	0	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	B	650	0	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	B	670	1	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	B	698	0	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	B	735	0	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	B	753	0	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	B	757	0	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	B	783	0	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	B	793	0	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	B	801	130	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	B	807	23	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	B	819	0	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	B	831	0	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	B	847	0	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	B	906	3	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	B	928	0	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	B	933	10	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	B	978	68	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	B	997	0	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	B	1009	2	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	B	1028	28	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	B	1042	0	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	B	1054	0	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	B	1055	6	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	B	2393	0	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	B	3111	3	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	B	3163	1	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	B	3170	0	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	B	33830	12	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	C	46	0	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	C	183	0	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	C	189	13	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	C	191	3	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	C	199	0	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	C	206	1	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	C	209	0	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	C	210	1	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	C	211	0	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	C	212	0	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	C	231	0	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	C	245	1	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	C	268	8	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	C	286	4	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	C	292	0	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	C	301	35	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	C	304	0	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	C	305	0	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	C	312	0	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	C	318	0	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	C	322	0	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	C	364	279	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	C	399	0	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	C	421	0	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	C	451	5	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	C	457	0	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	C	473	0	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	C	491	3	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	C	511	0	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	C	527	0	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	C	610	0	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	C	632	1	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	C	636	0	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	C	650	0	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	C	670	0	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	C	698	0	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	C	735	0	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	C	753	0	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	C	757	0	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	C	783	0	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	C	793	0	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	C	801	45	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	C	807	37	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	C	819	2	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	C	831	0	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	C	847	0	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	C	906	3	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	C	928	0	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	C	933	4	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	C	978	48	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	C	997	0	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	C	1009	2	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	C	1028	6	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	C	1042	0	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	C	1054	1	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	C	1055	1	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	C	2393	0	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	C	3111	0	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	C	3163	0	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	C	3170	0	1
06216600*2018-06-20*29713*I	06216600	20/06/2018	PTP16-A	C	33830	1	1
06216600*2019-06-27*29755*I	06216600	27/06/2019	PTP16-A	A	46	11	1
06216600*2019-06-27*29755*I	06216600	27/06/2019	PTP16-A	A	69	0	1
06216600*2019-06-27*29755*I	06216600	27/06/2019	PTP16-A	A	183	3	1
06216600*2019-06-27*29755*I	06216600	27/06/2019	PTP16-A	A	191	45	1
06216600*2019-06-27*29755*I	06216600	27/06/2019	PTP16-A	A	206	0	1
06216600*2019-06-27*29755*I	06216600	27/06/2019	PTP16-A	A	211	1	1
06216600*2019-06-27*29755*I	06216600	27/06/2019	PTP16-A	A	212	1	1
06216600*2019-06-27*29755*I	06216600	27/06/2019	PTP16-A	A	231	0	1
06216600*2019-06-27*29755*I	06216600	27/06/2019	PTP16-A	A	268	17	1
06216600*2019-06-27*29755*I	06216600	27/06/2019	PTP16-A	A	286	2	1
06216600*2019-06-27*29755*I	06216600	27/06/2019	PTP16-A	A	301	0	1
06216600*2019-06-27*29755*I	06216600	27/06/2019	PTP16-A	A	305	0	1
06216600*2019-06-27*29755*I	06216600	27/06/2019	PTP16-A	A	311	1	1
06216600*2019-06-27*29755*I	06216600	27/06/2019	PTP16-A	A	322	22	1
06216600*2019-06-27*29755*I	06216600	27/06/2019	PTP16-A	A	364	7	1
06216600*2019-06-27*29755*I	06216600	27/06/2019	PTP16-A	A	451	18	1
06216600*2019-06-27*29755*I	06216600	27/06/2019	PTP16-A	A	473	19	1
06216600*2019-06-27*29755*I	06216600	27/06/2019	PTP16-A	A	485	1	1
06216600*2019-06-27*29755*I	06216600	27/06/2019	PTP16-A	A	491	203	1
06216600*2019-06-27*29755*I	06216600	27/06/2019	PTP16-A	A	515	1	1
06216600*2019-06-27*29755*I	06216600	27/06/2019	PTP16-A	A	618	13	1
06216600*2019-06-27*29755*I	06216600	27/06/2019	PTP16-A	A	619	3	1
06216600*2019-06-27*29755*I	06216600	27/06/2019	PTP16-A	A	623	0	1
06216600*2019-06-27*29755*I	06216600	27/06/2019	PTP16-A	A	637	1	1
06216600*2019-06-27*29755*I	06216600	27/06/2019	PTP16-A	A	648	1	1
06216600*2019-06-27*29755*I	06216600	27/06/2019	PTP16-A	A	650	0	1
06216600*2019-06-27*29755*I	06216600	27/06/2019	PTP16-A	A	670	2	1
06216600*2019-06-27*29755*I	06216600	27/06/2019	PTP16-A	A	747	6	1
06216600*2019-06-27*29755*I	06216600	27/06/2019	PTP16-A	A	753	1	1
06216600*2019-06-27*29755*I	06216600	27/06/2019	PTP16-A	A	757	4	1
06216600*2019-06-27*29755*I	06216600	27/06/2019	PTP16-A	A	793	2	1
06216600*2019-06-27*29755*I	06216600	27/06/2019	PTP16-A	A	801	62	1
06216600*2019-06-27*29755*I	06216600	27/06/2019	PTP16-A	A	807	6	1
06216600*2019-06-27*29755*I	06216600	27/06/2019	PTP16-A	A	819	2	1
06216600*2019-06-27*29755*I	06216600	27/06/2019	PTP16-A	A	906	0	1
06216600*2019-06-27*29755*I	06216600	27/06/2019	PTP16-A	A	928	8	1
06216600*2019-06-27*29755*I	06216600	27/06/2019	PTP16-A	A	933	54	1
06216600*2019-06-27*29755*I	06216600	27/06/2019	PTP16-A	A	978	12	1
06216600*2019-06-27*29755*I	06216600	27/06/2019	PTP16-A	A	1028	1	1
06216600*2019-06-27*29755*I	06216600	27/06/2019	PTP16-A	A	3163	19	1
06216600*2019-06-27*29755*I	06216600	27/06/2019	PTP16-A	A	33830	25	1
06216600*2019-06-27*29755*I	06216600	27/06/2019	PTP16-A	B	46	1	1
06216600*2019-06-27*29755*I	06216600	27/06/2019	PTP16-A	B	69	5	1
06216600*2019-06-27*29755*I	06216600	27/06/2019	PTP16-A	B	183	1	1
06216600*2019-06-27*29755*I	06216600	27/06/2019	PTP16-A	B	191	17	1
06216600*2019-06-27*29755*I	06216600	27/06/2019	PTP16-A	B	206	1	1
06216600*2019-06-27*29755*I	06216600	27/06/2019	PTP16-A	B	211	3	1
06216600*2019-06-27*29755*I	06216600	27/06/2019	PTP16-A	B	212	2	1
06216600*2019-06-27*29755*I	06216600	27/06/2019	PTP16-A	B	231	0	1
06216600*2019-06-27*29755*I	06216600	27/06/2019	PTP16-A	B	268	2	1
06216600*2019-06-27*29755*I	06216600	27/06/2019	PTP16-A	B	286	0	1
06216600*2019-06-27*29755*I	06216600	27/06/2019	PTP16-A	B	301	0	1
06216600*2019-06-27*29755*I	06216600	27/06/2019	PTP16-A	B	305	1	1
06216600*2019-06-27*29755*I	06216600	27/06/2019	PTP16-A	B	311	0	1
06216600*2019-06-27*29755*I	06216600	27/06/2019	PTP16-A	B	322	1	1
06216600*2019-06-27*29755*I	06216600	27/06/2019	PTP16-A	B	364	50	1
06216600*2019-06-27*29755*I	06216600	27/06/2019	PTP16-A	B	451	8	1
06216600*2019-06-27*29755*I	06216600	27/06/2019	PTP16-A	B	473	0	1
06216600*2019-06-27*29755*I	06216600	27/06/2019	PTP16-A	B	485	0	1
06216600*2019-06-27*29755*I	06216600	27/06/2019	PTP16-A	B	491	37	1
06216600*2019-06-27*29755*I	06216600	27/06/2019	PTP16-A	B	515	0	1
06216600*2019-06-27*29755*I	06216600	27/06/2019	PTP16-A	B	618	1	1
06216600*2019-06-27*29755*I	06216600	27/06/2019	PTP16-A	B	619	0	1
06216600*2019-06-27*29755*I	06216600	27/06/2019	PTP16-A	B	623	0	1
06216600*2019-06-27*29755*I	06216600	27/06/2019	PTP16-A	B	637	0	1
06216600*2019-06-27*29755*I	06216600	27/06/2019	PTP16-A	B	648	0	1
06216600*2019-06-27*29755*I	06216600	27/06/2019	PTP16-A	B	650	1	1
06216600*2019-06-27*29755*I	06216600	27/06/2019	PTP16-A	B	670	0	1
06216600*2019-06-27*29755*I	06216600	27/06/2019	PTP16-A	B	747	0	1
06216600*2019-06-27*29755*I	06216600	27/06/2019	PTP16-A	B	753	0	1
06216600*2019-06-27*29755*I	06216600	27/06/2019	PTP16-A	B	757	0	1
06216600*2019-06-27*29755*I	06216600	27/06/2019	PTP16-A	B	793	0	1
06216600*2019-06-27*29755*I	06216600	27/06/2019	PTP16-A	B	801	311	1
06216600*2019-06-27*29755*I	06216600	27/06/2019	PTP16-A	B	807	22	1
06216600*2019-06-27*29755*I	06216600	27/06/2019	PTP16-A	B	819	0	1
06216600*2019-06-27*29755*I	06216600	27/06/2019	PTP16-A	B	906	3	1
06216600*2019-06-27*29755*I	06216600	27/06/2019	PTP16-A	B	928	0	1
06216600*2019-06-27*29755*I	06216600	27/06/2019	PTP16-A	B	933	2	1
06216600*2019-06-27*29755*I	06216600	27/06/2019	PTP16-A	B	978	4	1
06216600*2019-06-27*29755*I	06216600	27/06/2019	PTP16-A	B	1028	0	1
06216600*2019-06-27*29755*I	06216600	27/06/2019	PTP16-A	B	3163	0	1
06216600*2019-06-27*29755*I	06216600	27/06/2019	PTP16-A	B	33830	11	1
06216600*2019-06-27*29755*I	06216600	27/06/2019	PTP16-A	C	46	0	1
06216600*2019-06-27*29755*I	06216600	27/06/2019	PTP16-A	C	69	0	1
06216600*2019-06-27*29755*I	06216600	27/06/2019	PTP16-A	C	183	0	1
06216600*2019-06-27*29755*I	06216600	27/06/2019	PTP16-A	C	191	58	1
06216600*2019-06-27*29755*I	06216600	27/06/2019	PTP16-A	C	206	0	1
06216600*2019-06-27*29755*I	06216600	27/06/2019	PTP16-A	C	211	1	1
06216600*2019-06-27*29755*I	06216600	27/06/2019	PTP16-A	C	212	0	1
06216600*2019-06-27*29755*I	06216600	27/06/2019	PTP16-A	C	231	1	1
06216600*2019-06-27*29755*I	06216600	27/06/2019	PTP16-A	C	268	0	1
06216600*2019-06-27*29755*I	06216600	27/06/2019	PTP16-A	C	286	9	1
06216600*2019-06-27*29755*I	06216600	27/06/2019	PTP16-A	C	301	4	1
06216600*2019-06-27*29755*I	06216600	27/06/2019	PTP16-A	C	305	0	1
06216600*2019-06-27*29755*I	06216600	27/06/2019	PTP16-A	C	311	0	1
06216600*2019-06-27*29755*I	06216600	27/06/2019	PTP16-A	C	322	0	1
06216600*2019-06-27*29755*I	06216600	27/06/2019	PTP16-A	C	364	66	1
06216600*2019-06-27*29755*I	06216600	27/06/2019	PTP16-A	C	451	11	1
06216600*2019-06-27*29755*I	06216600	27/06/2019	PTP16-A	C	473	1	1
06216600*2019-06-27*29755*I	06216600	27/06/2019	PTP16-A	C	485	0	1
06216600*2019-06-27*29755*I	06216600	27/06/2019	PTP16-A	C	491	28	1
06216600*2019-06-27*29755*I	06216600	27/06/2019	PTP16-A	C	515	0	1
06216600*2019-06-27*29755*I	06216600	27/06/2019	PTP16-A	C	618	2	1
06216600*2019-06-27*29755*I	06216600	27/06/2019	PTP16-A	C	619	0	1
06216600*2019-06-27*29755*I	06216600	27/06/2019	PTP16-A	C	623	1	1
06216600*2019-06-27*29755*I	06216600	27/06/2019	PTP16-A	C	637	1	1
06216600*2019-06-27*29755*I	06216600	27/06/2019	PTP16-A	C	648	0	1
06216600*2019-06-27*29755*I	06216600	27/06/2019	PTP16-A	C	650	0	1
06216600*2019-06-27*29755*I	06216600	27/06/2019	PTP16-A	C	670	0	1
06216600*2019-06-27*29755*I	06216600	27/06/2019	PTP16-A	C	747	9	1
06216600*2019-06-27*29755*I	06216600	27/06/2019	PTP16-A	C	753	0	1
06216600*2019-06-27*29755*I	06216600	27/06/2019	PTP16-A	C	757	0	1
06216600*2019-06-27*29755*I	06216600	27/06/2019	PTP16-A	C	793	2	1
06216600*2019-06-27*29755*I	06216600	27/06/2019	PTP16-A	C	801	199	1
06216600*2019-06-27*29755*I	06216600	27/06/2019	PTP16-A	C	807	2	1
06216600*2019-06-27*29755*I	06216600	27/06/2019	PTP16-A	C	819	3	1
06216600*2019-06-27*29755*I	06216600	27/06/2019	PTP16-A	C	906	3	1
06216600*2019-06-27*29755*I	06216600	27/06/2019	PTP16-A	C	928	0	1
06216600*2019-06-27*29755*I	06216600	27/06/2019	PTP16-A	C	933	1	1
06216600*2019-06-27*29755*I	06216600	27/06/2019	PTP16-A	C	978	0	1
06216600*2019-06-27*29755*I	06216600	27/06/2019	PTP16-A	C	1028	1	1
06216600*2019-06-27*29755*I	06216600	27/06/2019	PTP16-A	C	3163	0	1
06216600*2019-06-27*29755*I	06216600	27/06/2019	PTP16-A	C	33830	45	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	A	69	1	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	A	183	1	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	A	189	21	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	A	191	12	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	A	200	0	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	A	209	0	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	A	210	0	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	A	212	31	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	A	245	2	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	A	268	8	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	A	286	42	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	A	292	4	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	A	301	5	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	A	305	4	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	A	321	0	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	A	322	26	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	A	364	46	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	A	399	1	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	A	451	9	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	A	473	414	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	A	491	20	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	A	608	1	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	A	618	8	1
06216600*2020-07-02*29837*I	06216600	02/07/2020	PTP16-A	A	619	3	1
