CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580502*2013-07-01*22491*I	06580502	01/07/2013	TP15	A	183	2	1
06580502*2013-07-01*22491*I	06580502	01/07/2013	TP15	A	200	55	1
06580502*2013-07-01*22491*I	06580502	01/07/2013	TP15	A	212	105	1
06580502*2013-07-01*22491*I	06580502	01/07/2013	TP15	A	235	0	1
06580502*2013-07-01*22491*I	06580502	01/07/2013	TP15	A	238	0	1
06580502*2013-07-01*22491*I	06580502	01/07/2013	TP15	A	239	1	1
06580502*2013-07-01*22491*I	06580502	01/07/2013	TP15	A	286	0	1
06580502*2013-07-01*22491*I	06580502	01/07/2013	TP15	A	287	0	1
06580502*2013-07-01*22491*I	06580502	01/07/2013	TP15	A	312	3	1
06580502*2013-07-01*22491*I	06580502	01/07/2013	TP15	A	364	84	1
06580502*2013-07-01*22491*I	06580502	01/07/2013	TP15	A	399	0	1
06580502*2013-07-01*22491*I	06580502	01/07/2013	TP15	A	404	0	1
06580502*2013-07-01*22491*I	06580502	01/07/2013	TP15	A	451	0	1
06580502*2013-07-01*22491*I	06580502	01/07/2013	TP15	A	457	0	1
06580502*2013-07-01*22491*I	06580502	01/07/2013	TP15	A	502	2	1
06580502*2013-07-01*22491*I	06580502	01/07/2013	TP15	A	571	0	1
06580502*2013-07-01*22491*I	06580502	01/07/2013	TP15	A	618	128	1
06580502*2013-07-01*22491*I	06580502	01/07/2013	TP15	A	622	2	1
06580502*2013-07-01*22491*I	06580502	01/07/2013	TP15	A	623	2	1
06580502*2013-07-01*22491*I	06580502	01/07/2013	TP15	A	625	2	1
06580502*2013-07-01*22491*I	06580502	01/07/2013	TP15	A	650	3	1
06580502*2013-07-01*22491*I	06580502	01/07/2013	TP15	A	719	3	1
06580502*2013-07-01*22491*I	06580502	01/07/2013	TP15	A	735	8	1
06580502*2013-07-01*22491*I	06580502	01/07/2013	TP15	A	757	43	1
06580502*2013-07-01*22491*I	06580502	01/07/2013	TP15	A	783	0	1
06580502*2013-07-01*22491*I	06580502	01/07/2013	TP15	A	801	54	1
06580502*2013-07-01*22491*I	06580502	01/07/2013	TP15	A	807	546	1
06580502*2013-07-01*22491*I	06580502	01/07/2013	TP15	A	831	3	1
06580502*2013-07-01*22491*I	06580502	01/07/2013	TP15	A	838	3	1
06580502*2013-07-01*22491*I	06580502	01/07/2013	TP15	A	880	0	1
06580502*2013-07-01*22491*I	06580502	01/07/2013	TP15	A	892	10357	1
06580502*2013-07-01*22491*I	06580502	01/07/2013	TP15	A	906	28	1
06580502*2013-07-01*22491*I	06580502	01/07/2013	TP15	A	908	2	1
06580502*2013-07-01*22491*I	06580502	01/07/2013	TP15	A	928	3	1
06580502*2013-07-01*22491*I	06580502	01/07/2013	TP15	A	933	335	1
06580502*2013-07-01*22491*I	06580502	01/07/2013	TP15	A	967	0	1
06580502*2013-07-01*22491*I	06580502	01/07/2013	TP15	A	978	17	1
06580502*2013-07-01*22491*I	06580502	01/07/2013	TP15	A	1028	2	1
06580502*2013-07-01*22491*I	06580502	01/07/2013	TP15	A	1043	6	1
06580502*2013-07-01*22491*I	06580502	01/07/2013	TP15	A	1055	2	1
06580502*2013-07-01*22491*I	06580502	01/07/2013	TP15	A	1087	3	1
06580502*2013-07-01*22491*I	06580502	01/07/2013	TP15	A	3111	4	1
06580502*2013-07-01*22491*I	06580502	01/07/2013	TP15	A	3163	1	1
06580502*2013-07-01*22491*I	06580502	01/07/2013	TP15	A	3170	1	1
06580502*2013-07-01*22491*I	06580502	01/07/2013	TP15	A	3206	0	1
06580502*2013-07-01*22491*I	06580502	01/07/2013	TP15	B	183	9	1
06580502*2013-07-01*22491*I	06580502	01/07/2013	TP15	B	200	18	1
06580502*2013-07-01*22491*I	06580502	01/07/2013	TP15	B	212	101	1
06580502*2013-07-01*22491*I	06580502	01/07/2013	TP15	B	235	1	1
06580502*2013-07-01*22491*I	06580502	01/07/2013	TP15	B	238	2	1
06580502*2013-07-01*22491*I	06580502	01/07/2013	TP15	B	239	4	1
06580502*2013-07-01*22491*I	06580502	01/07/2013	TP15	B	286	1	1
06580502*2013-07-01*22491*I	06580502	01/07/2013	TP15	B	287	0	1
06580502*2013-07-01*22491*I	06580502	01/07/2013	TP15	B	312	1	1
06580502*2013-07-01*22491*I	06580502	01/07/2013	TP15	B	364	216	1
06580502*2013-07-01*22491*I	06580502	01/07/2013	TP15	B	399	1	1
06580502*2013-07-01*22491*I	06580502	01/07/2013	TP15	B	404	1	1
06580502*2013-07-01*22491*I	06580502	01/07/2013	TP15	B	451	0	1
06580502*2013-07-01*22491*I	06580502	01/07/2013	TP15	B	457	2	1
06580502*2013-07-01*22491*I	06580502	01/07/2013	TP15	B	502	0	1
06580502*2013-07-01*22491*I	06580502	01/07/2013	TP15	B	571	2	1
06580502*2013-07-01*22491*I	06580502	01/07/2013	TP15	B	618	16	1
06580502*2013-07-01*22491*I	06580502	01/07/2013	TP15	B	622	0	1
06580502*2013-07-01*22491*I	06580502	01/07/2013	TP15	B	623	3	1
06580502*2013-07-01*22491*I	06580502	01/07/2013	TP15	B	625	2	1
06580502*2013-07-01*22491*I	06580502	01/07/2013	TP15	B	650	0	1
06580502*2013-07-01*22491*I	06580502	01/07/2013	TP15	B	719	0	1
06580502*2013-07-01*22491*I	06580502	01/07/2013	TP15	B	735	0	1
06580502*2013-07-01*22491*I	06580502	01/07/2013	TP15	B	757	12	1
06580502*2013-07-01*22491*I	06580502	01/07/2013	TP15	B	783	1	1
06580502*2013-07-01*22491*I	06580502	01/07/2013	TP15	B	801	200	1
06580502*2013-07-01*22491*I	06580502	01/07/2013	TP15	B	807	297	1
06580502*2013-07-01*22491*I	06580502	01/07/2013	TP15	B	831	1	1
06580502*2013-07-01*22491*I	06580502	01/07/2013	TP15	B	838	1	1
06580502*2013-07-01*22491*I	06580502	01/07/2013	TP15	B	880	3	1
06580502*2013-07-01*22491*I	06580502	01/07/2013	TP15	B	892	1254	1
06580502*2013-07-01*22491*I	06580502	01/07/2013	TP15	B	906	11	1
06580502*2013-07-01*22491*I	06580502	01/07/2013	TP15	B	908	0	1
06580502*2013-07-01*22491*I	06580502	01/07/2013	TP15	B	928	0	1
06580502*2013-07-01*22491*I	06580502	01/07/2013	TP15	B	933	584	1
06580502*2013-07-01*22491*I	06580502	01/07/2013	TP15	B	967	3	1
06580502*2013-07-01*22491*I	06580502	01/07/2013	TP15	B	978	3	1
06580502*2013-07-01*22491*I	06580502	01/07/2013	TP15	B	1028	9	1
06580502*2013-07-01*22491*I	06580502	01/07/2013	TP15	B	1043	1	1
06580502*2013-07-01*22491*I	06580502	01/07/2013	TP15	B	1055	0	1
06580502*2013-07-01*22491*I	06580502	01/07/2013	TP15	B	1087	3	1
06580502*2013-07-01*22491*I	06580502	01/07/2013	TP15	B	3111	5	1
06580502*2013-07-01*22491*I	06580502	01/07/2013	TP15	B	3163	0	1
06580502*2013-07-01*22491*I	06580502	01/07/2013	TP15	B	3170	0	1
06580502*2013-07-01*22491*I	06580502	01/07/2013	TP15	B	3206	1	1
06580502*2013-07-01*22491*I	06580502	01/07/2013	TP15	C	183	3	1
06580502*2013-07-01*22491*I	06580502	01/07/2013	TP15	C	200	24	1
06580502*2013-07-01*22491*I	06580502	01/07/2013	TP15	C	212	255	1
06580502*2013-07-01*22491*I	06580502	01/07/2013	TP15	C	235	0	1
06580502*2013-07-01*22491*I	06580502	01/07/2013	TP15	C	238	0	1
06580502*2013-07-01*22491*I	06580502	01/07/2013	TP15	C	239	7	1
06580502*2013-07-01*22491*I	06580502	01/07/2013	TP15	C	286	4	1
06580502*2013-07-01*22491*I	06580502	01/07/2013	TP15	C	287	1	1
06580502*2013-07-01*22491*I	06580502	01/07/2013	TP15	C	312	5	1
06580502*2013-07-01*22491*I	06580502	01/07/2013	TP15	C	364	209	1
06580502*2013-07-01*22491*I	06580502	01/07/2013	TP15	C	399	1	1
06580502*2013-07-01*22491*I	06580502	01/07/2013	TP15	C	404	3	1
06580502*2013-07-01*22491*I	06580502	01/07/2013	TP15	C	451	3	1
06580502*2013-07-01*22491*I	06580502	01/07/2013	TP15	C	457	0	1
06580502*2013-07-01*22491*I	06580502	01/07/2013	TP15	C	502	0	1
06580502*2013-07-01*22491*I	06580502	01/07/2013	TP15	C	571	0	1
06580502*2013-07-01*22491*I	06580502	01/07/2013	TP15	C	618	30	1
06580502*2013-07-01*22491*I	06580502	01/07/2013	TP15	C	622	1	1
06580502*2013-07-01*22491*I	06580502	01/07/2013	TP15	C	623	4	1
06580502*2013-07-01*22491*I	06580502	01/07/2013	TP15	C	625	4	1
06580502*2013-07-01*22491*I	06580502	01/07/2013	TP15	C	650	0	1
06580502*2013-07-01*22491*I	06580502	01/07/2013	TP15	C	719	0	1
06580502*2013-07-01*22491*I	06580502	01/07/2013	TP15	C	735	0	1
06580502*2013-07-01*22491*I	06580502	01/07/2013	TP15	C	757	18	1
06580502*2013-07-01*22491*I	06580502	01/07/2013	TP15	C	783	0	1
06580502*2013-07-01*22491*I	06580502	01/07/2013	TP15	C	801	26	1
06580502*2013-07-01*22491*I	06580502	01/07/2013	TP15	C	807	533	1
06580502*2013-07-01*22491*I	06580502	01/07/2013	TP15	C	831	1	1
06580502*2013-07-01*22491*I	06580502	01/07/2013	TP15	C	838	0	1
06580502*2013-07-01*22491*I	06580502	01/07/2013	TP15	C	880	3	1
06580502*2013-07-01*22491*I	06580502	01/07/2013	TP15	C	892	3517	1
06580502*2013-07-01*22491*I	06580502	01/07/2013	TP15	C	906	22	1
06580502*2013-07-01*22491*I	06580502	01/07/2013	TP15	C	908	1	1
06580502*2013-07-01*22491*I	06580502	01/07/2013	TP15	C	928	0	1
06580502*2013-07-01*22491*I	06580502	01/07/2013	TP15	C	933	370	1
06580502*2013-07-01*22491*I	06580502	01/07/2013	TP15	C	967	0	1
06580502*2013-07-01*22491*I	06580502	01/07/2013	TP15	C	978	7	1
06580502*2013-07-01*22491*I	06580502	01/07/2013	TP15	C	1028	3	1
06580502*2013-07-01*22491*I	06580502	01/07/2013	TP15	C	1043	2	1
06580502*2013-07-01*22491*I	06580502	01/07/2013	TP15	C	1055	0	1
06580502*2013-07-01*22491*I	06580502	01/07/2013	TP15	C	1087	3	1
06580502*2013-07-01*22491*I	06580502	01/07/2013	TP15	C	3111	7	1
06580502*2013-07-01*22491*I	06580502	01/07/2013	TP15	C	3163	0	1
06580502*2013-07-01*22491*I	06580502	01/07/2013	TP15	C	3170	0	1
06580502*2013-07-01*22491*I	06580502	01/07/2013	TP15	C	3206	3	1
06580502*2020-08-26*24133*I	06580502	26/08/2020	TP15	A	212	4	1
06580502*2020-08-26*24133*I	06580502	26/08/2020	TP15	A	312	1	1
06580502*2020-08-26*24133*I	06580502	26/08/2020	TP15	A	390	0	1
06580502*2020-08-26*24133*I	06580502	26/08/2020	TP15	A	457	2	1
06580502*2020-08-26*24133*I	06580502	26/08/2020	TP15	A	473	1	1
06580502*2020-08-26*24133*I	06580502	26/08/2020	TP15	A	502	1	1
06580502*2020-08-26*24133*I	06580502	26/08/2020	TP15	A	618	3	1
06580502*2020-08-26*24133*I	06580502	26/08/2020	TP15	A	650	8	1
06580502*2020-08-26*24133*I	06580502	26/08/2020	TP15	A	657	14	1
06580502*2020-08-26*24133*I	06580502	26/08/2020	TP15	A	719	1	1
06580502*2020-08-26*24133*I	06580502	26/08/2020	TP15	A	757	1	1
06580502*2020-08-26*24133*I	06580502	26/08/2020	TP15	A	807	52	1
06580502*2020-08-26*24133*I	06580502	26/08/2020	TP15	A	837	0	1
06580502*2020-08-26*24133*I	06580502	26/08/2020	TP15	A	838	4	1
06580502*2020-08-26*24133*I	06580502	26/08/2020	TP15	A	872	1	1
06580502*2020-08-26*24133*I	06580502	26/08/2020	TP15	A	880	1	1
06580502*2020-08-26*24133*I	06580502	26/08/2020	TP15	A	892	848	1
06580502*2020-08-26*24133*I	06580502	26/08/2020	TP15	A	908	0	1
06580502*2020-08-26*24133*I	06580502	26/08/2020	TP15	A	928	0	1
06580502*2020-08-26*24133*I	06580502	26/08/2020	TP15	A	933	17	1
06580502*2020-08-26*24133*I	06580502	26/08/2020	TP15	A	967	6	1
06580502*2020-08-26*24133*I	06580502	26/08/2020	TP15	A	978	58	1
06580502*2020-08-26*24133*I	06580502	26/08/2020	TP15	A	1009	0	1
06580502*2020-08-26*24133*I	06580502	26/08/2020	TP15	A	1028	0	1
06580502*2020-08-26*24133*I	06580502	26/08/2020	TP15	A	1042	2	1
06580502*2020-08-26*24133*I	06580502	26/08/2020	TP15	A	1043	3	1
06580502*2020-08-26*24133*I	06580502	26/08/2020	TP15	A	3170	1	1
06580502*2020-08-26*24133*I	06580502	26/08/2020	TP15	A	3206	1	1
06580502*2020-08-26*24133*I	06580502	26/08/2020	TP15	B	212	2	1
06580502*2020-08-26*24133*I	06580502	26/08/2020	TP15	B	312	0	1
06580502*2020-08-26*24133*I	06580502	26/08/2020	TP15	B	390	0	1
06580502*2020-08-26*24133*I	06580502	26/08/2020	TP15	B	457	1	1
06580502*2020-08-26*24133*I	06580502	26/08/2020	TP15	B	473	0	1
06580502*2020-08-26*24133*I	06580502	26/08/2020	TP15	B	502	0	1
06580502*2020-08-26*24133*I	06580502	26/08/2020	TP15	B	618	0	1
06580502*2020-08-26*24133*I	06580502	26/08/2020	TP15	B	650	0	1
06580502*2020-08-26*24133*I	06580502	26/08/2020	TP15	B	657	0	1
06580502*2020-08-26*24133*I	06580502	26/08/2020	TP15	B	719	0	1
06580502*2020-08-26*24133*I	06580502	26/08/2020	TP15	B	757	0	1
06580502*2020-08-26*24133*I	06580502	26/08/2020	TP15	B	807	92	1
06580502*2020-08-26*24133*I	06580502	26/08/2020	TP15	B	837	0	1
06580502*2020-08-26*24133*I	06580502	26/08/2020	TP15	B	838	1	1
06580502*2020-08-26*24133*I	06580502	26/08/2020	TP15	B	872	0	1
06580502*2020-08-26*24133*I	06580502	26/08/2020	TP15	B	880	0	1
06580502*2020-08-26*24133*I	06580502	26/08/2020	TP15	B	892	136	1
06580502*2020-08-26*24133*I	06580502	26/08/2020	TP15	B	908	0	1
06580502*2020-08-26*24133*I	06580502	26/08/2020	TP15	B	928	1	1
06580502*2020-08-26*24133*I	06580502	26/08/2020	TP15	B	933	880	1
06580502*2020-08-26*24133*I	06580502	26/08/2020	TP15	B	967	12	1
06580502*2020-08-26*24133*I	06580502	26/08/2020	TP15	B	978	34	1
06580502*2020-08-26*24133*I	06580502	26/08/2020	TP15	B	1009	0	1
06580502*2020-08-26*24133*I	06580502	26/08/2020	TP15	B	1028	1	1
06580502*2020-08-26*24133*I	06580502	26/08/2020	TP15	B	1042	0	1
06580502*2020-08-26*24133*I	06580502	26/08/2020	TP15	B	1043	5	1
06580502*2020-08-26*24133*I	06580502	26/08/2020	TP15	B	3170	0	1
06580502*2020-08-26*24133*I	06580502	26/08/2020	TP15	B	3206	0	1
06580502*2020-08-26*24133*I	06580502	26/08/2020	TP15	C	212	5	1
06580502*2020-08-26*24133*I	06580502	26/08/2020	TP15	C	312	1	1
06580502*2020-08-26*24133*I	06580502	26/08/2020	TP15	C	390	1	1
06580502*2020-08-26*24133*I	06580502	26/08/2020	TP15	C	457	12	1
06580502*2020-08-26*24133*I	06580502	26/08/2020	TP15	C	473	1	1
06580502*2020-08-26*24133*I	06580502	26/08/2020	TP15	C	502	1	1
06580502*2020-08-26*24133*I	06580502	26/08/2020	TP15	C	618	1	1
06580502*2020-08-26*24133*I	06580502	26/08/2020	TP15	C	650	1	1
06580502*2020-08-26*24133*I	06580502	26/08/2020	TP15	C	657	2	1
06580502*2020-08-26*24133*I	06580502	26/08/2020	TP15	C	719	1	1
06580502*2020-08-26*24133*I	06580502	26/08/2020	TP15	C	757	0	1
06580502*2020-08-26*24133*I	06580502	26/08/2020	TP15	C	807	108	1
06580502*2020-08-26*24133*I	06580502	26/08/2020	TP15	C	837	1	1
06580502*2020-08-26*24133*I	06580502	26/08/2020	TP15	C	838	1	1
06580502*2020-08-26*24133*I	06580502	26/08/2020	TP15	C	872	0	1
06580502*2020-08-26*24133*I	06580502	26/08/2020	TP15	C	880	0	1
06580502*2020-08-26*24133*I	06580502	26/08/2020	TP15	C	892	96	1
06580502*2020-08-26*24133*I	06580502	26/08/2020	TP15	C	908	5	1
06580502*2020-08-26*24133*I	06580502	26/08/2020	TP15	C	928	8	1
06580502*2020-08-26*24133*I	06580502	26/08/2020	TP15	C	933	204	1
06580502*2020-08-26*24133*I	06580502	26/08/2020	TP15	C	967	40	1
06580502*2020-08-26*24133*I	06580502	26/08/2020	TP15	C	978	46	1
06580502*2020-08-26*24133*I	06580502	26/08/2020	TP15	C	1009	1	1
06580502*2020-08-26*24133*I	06580502	26/08/2020	TP15	C	1028	5	1
06580502*2020-08-26*24133*I	06580502	26/08/2020	TP15	C	1042	4	1
06580502*2020-08-26*24133*I	06580502	26/08/2020	TP15	C	1043	1	1
06580502*2020-08-26*24133*I	06580502	26/08/2020	TP15	C	3170	0	1
06580502*2020-08-26*24133*I	06580502	26/08/2020	TP15	C	3206	0	1
06580502*2021-08-25*24545*I	06580502	25/08/2021	TP15	A	183	0	1
06580502*2021-08-25*24545*I	06580502	25/08/2021	TP15	A	200	0	1
06580502*2021-08-25*24545*I	06580502	25/08/2021	TP15	A	212	0	1
06580502*2021-08-25*24545*I	06580502	25/08/2021	TP15	A	224	1	1
06580502*2021-08-25*24545*I	06580502	25/08/2021	TP15	A	312	1	1
06580502*2021-08-25*24545*I	06580502	25/08/2021	TP15	A	457	11	1
06580502*2021-08-25*24545*I	06580502	25/08/2021	TP15	A	618	0	1
06580502*2021-08-25*24545*I	06580502	25/08/2021	TP15	A	623	0	1
06580502*2021-08-25*24545*I	06580502	25/08/2021	TP15	A	625	0	1
06580502*2021-08-25*24545*I	06580502	25/08/2021	TP15	A	650	0	1
06580502*2021-08-25*24545*I	06580502	25/08/2021	TP15	A	657	2	1
06580502*2021-08-25*24545*I	06580502	25/08/2021	TP15	A	682	0	1
06580502*2021-08-25*24545*I	06580502	25/08/2021	TP15	A	719	1	1
06580502*2021-08-25*24545*I	06580502	25/08/2021	TP15	A	801	0	1
06580502*2021-08-25*24545*I	06580502	25/08/2021	TP15	A	807	112	1
06580502*2021-08-25*24545*I	06580502	25/08/2021	TP15	A	892	21	1
06580502*2021-08-25*24545*I	06580502	25/08/2021	TP15	A	908	0	1
06580502*2021-08-25*24545*I	06580502	25/08/2021	TP15	A	933	128	1
06580502*2021-08-25*24545*I	06580502	25/08/2021	TP15	A	967	0	1
06580502*2021-08-25*24545*I	06580502	25/08/2021	TP15	A	978	122	1
06580502*2021-08-25*24545*I	06580502	25/08/2021	TP15	A	1009	2	1
06580502*2021-08-25*24545*I	06580502	25/08/2021	TP15	A	1028	0	1
06580502*2021-08-25*24545*I	06580502	25/08/2021	TP15	A	1042	1	1
06580502*2021-08-25*24545*I	06580502	25/08/2021	TP15	A	3170	1	1
06580502*2021-08-25*24545*I	06580502	25/08/2021	TP15	A	9794	0	1
06580502*2021-08-25*24545*I	06580502	25/08/2021	TP15	B	183	2	1
06580502*2021-08-25*24545*I	06580502	25/08/2021	TP15	B	200	0	1
06580502*2021-08-25*24545*I	06580502	25/08/2021	TP15	B	212	9	1
06580502*2021-08-25*24545*I	06580502	25/08/2021	TP15	B	224	0	1
06580502*2021-08-25*24545*I	06580502	25/08/2021	TP15	B	312	3	1
06580502*2021-08-25*24545*I	06580502	25/08/2021	TP15	B	457	160	1
06580502*2021-08-25*24545*I	06580502	25/08/2021	TP15	B	618	1	1
06580502*2021-08-25*24545*I	06580502	25/08/2021	TP15	B	623	0	1
06580502*2021-08-25*24545*I	06580502	25/08/2021	TP15	B	625	1	1
06580502*2021-08-25*24545*I	06580502	25/08/2021	TP15	B	650	0	1
06580502*2021-08-25*24545*I	06580502	25/08/2021	TP15	B	657	0	1
06580502*2021-08-25*24545*I	06580502	25/08/2021	TP15	B	682	0	1
06580502*2021-08-25*24545*I	06580502	25/08/2021	TP15	B	719	0	1
06580502*2021-08-25*24545*I	06580502	25/08/2021	TP15	B	801	4	1
06580502*2021-08-25*24545*I	06580502	25/08/2021	TP15	B	807	1120	1
06580502*2021-08-25*24545*I	06580502	25/08/2021	TP15	B	892	224	1
06580502*2021-08-25*24545*I	06580502	25/08/2021	TP15	B	908	2	1
06580502*2021-08-25*24545*I	06580502	25/08/2021	TP15	B	933	432	1
06580502*2021-08-25*24545*I	06580502	25/08/2021	TP15	B	967	26	1
06580502*2021-08-25*24545*I	06580502	25/08/2021	TP15	B	978	2	1
06580502*2021-08-25*24545*I	06580502	25/08/2021	TP15	B	1009	0	1
06580502*2021-08-25*24545*I	06580502	25/08/2021	TP15	B	1028	2	1
06580502*2021-08-25*24545*I	06580502	25/08/2021	TP15	B	1042	1	1
06580502*2021-08-25*24545*I	06580502	25/08/2021	TP15	B	3170	0	1
06580502*2021-08-25*24545*I	06580502	25/08/2021	TP15	B	9794	4	1
06580502*2021-08-25*24545*I	06580502	25/08/2021	TP15	C	183	0	1
06580502*2021-08-25*24545*I	06580502	25/08/2021	TP15	C	200	1	1
06580502*2021-08-25*24545*I	06580502	25/08/2021	TP15	C	212	0	1
06580502*2021-08-25*24545*I	06580502	25/08/2021	TP15	C	224	2	1
06580502*2021-08-25*24545*I	06580502	25/08/2021	TP15	C	312	2	1
06580502*2021-08-25*24545*I	06580502	25/08/2021	TP15	C	457	5	1
06580502*2021-08-25*24545*I	06580502	25/08/2021	TP15	C	618	1	1
06580502*2021-08-25*24545*I	06580502	25/08/2021	TP15	C	623	1	1
06580502*2021-08-25*24545*I	06580502	25/08/2021	TP15	C	625	0	1
06580502*2021-08-25*24545*I	06580502	25/08/2021	TP15	C	650	1	1
06580502*2021-08-25*24545*I	06580502	25/08/2021	TP15	C	657	1	1
06580502*2021-08-25*24545*I	06580502	25/08/2021	TP15	C	682	1	1
06580502*2021-08-25*24545*I	06580502	25/08/2021	TP15	C	719	0	1
06580502*2021-08-25*24545*I	06580502	25/08/2021	TP15	C	801	0	1
06580502*2021-08-25*24545*I	06580502	25/08/2021	TP15	C	807	188	1
06580502*2021-08-25*24545*I	06580502	25/08/2021	TP15	C	892	240	1
06580502*2021-08-25*24545*I	06580502	25/08/2021	TP15	C	908	0	1
06580502*2021-08-25*24545*I	06580502	25/08/2021	TP15	C	933	592	1
06580502*2021-08-25*24545*I	06580502	25/08/2021	TP15	C	967	11	1
06580502*2021-08-25*24545*I	06580502	25/08/2021	TP15	C	978	1	1
06580502*2021-08-25*24545*I	06580502	25/08/2021	TP15	C	1009	0	1
06580502*2021-08-25*24545*I	06580502	25/08/2021	TP15	C	1028	4	1
06580502*2021-08-25*24545*I	06580502	25/08/2021	TP15	C	1042	0	1
06580502*2021-08-25*24545*I	06580502	25/08/2021	TP15	C	3170	0	1
06580502*2021-08-25*24545*I	06580502	25/08/2021	TP15	C	9794	6	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	A	183	1	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	A	200	2	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	A	212	95	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	A	224	0	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	A	245	0	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	A	305	1	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	A	310	1	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	A	312	0	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	A	363	0	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	A	618	12	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	A	622	8	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	A	623	2	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	A	650	2	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	A	670	2	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	A	704	0	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	A	719	0	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	A	753	0	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	A	757	1	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	A	807	28	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	A	831	2	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	A	880	0	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	A	892	50	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	A	906	3	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	A	908	0	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	A	928	1	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	A	933	33	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	A	978	2	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	A	1004	2	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	A	1009	1	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	A	1028	1	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	A	1042	1	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	A	3166	0	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	A	5152	1	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	B	183	0	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	B	200	1	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	B	212	50	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	B	224	2	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	B	245	1	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	B	305	0	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	B	310	0	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	B	312	10	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	B	363	1	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	B	618	3	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	B	622	7	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	B	623	5	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	B	650	0	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	B	670	0	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	B	704	1	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	B	719	2	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	B	753	0	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	B	757	3	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	B	807	6	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	B	831	0	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	B	880	1	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	B	892	55	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	B	906	3	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	B	908	4	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	B	928	12	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	B	933	48	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	B	978	1	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	B	1004	1	1
