CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	A	69	0	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	A	183	0	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	A	198	5	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	A	212	54	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	A	222	25	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	A	231	1	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	A	265	1	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	A	310	3	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	A	312	1	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	A	363	3	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	A	384	0	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	A	399	1	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	A	421	2	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	A	443	1	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	A	457	6	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	A	473	2	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	A	497	0	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	A	502	0	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	A	608	0	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	A	613	2	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	A	615	2	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	A	617	4	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	A	618	8	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	A	619	6	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	A	622	54	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	A	623	3	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	A	650	1	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	A	657	2	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	A	671	1	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	A	679	2	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	A	682	2	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	A	704	0	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	A	719	0	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	A	753	0	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	A	757	1	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	A	801	7	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	A	807	103	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	A	837	1	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	A	838	33	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	A	847	3	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	A	887	7	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	A	888	92	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	A	906	1	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	A	933	58	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	A	968	3	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	A	979	2	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	A	997	7	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	A	1029	2	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	A	1042	1	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	A	1043	3	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	A	1051	13	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	A	1055	3	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	A	2395	1	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	A	2714	1	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	A	3106	1	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	A	3110	1	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	A	3111	1	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	A	3163	1	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	A	3206	1	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	A	5140	15	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	A	9794	11	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	B	69	2	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	B	183	1	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	B	198	0	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	B	212	65	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	B	222	22	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	B	231	0	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	B	265	0	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	B	310	0	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	B	312	0	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	B	363	1	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	B	384	1	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	B	399	4	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	B	421	0	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	B	443	16	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	B	457	5	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	B	473	0	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	B	497	1	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	B	502	1	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	B	608	5	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	B	613	0	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	B	615	1	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	B	617	5	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	B	618	12	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	B	619	22	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	B	622	19	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	B	623	5	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	B	650	4	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	B	657	1	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	B	671	0	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	B	679	0	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	B	682	1	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	B	704	1	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	B	719	1	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	B	753	1	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	B	757	1	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	B	801	206	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	B	807	15	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	B	837	0	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	B	838	5	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	B	847	0	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	B	887	6	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	B	888	13	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	B	906	1	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	B	933	19	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	B	968	23	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	B	979	0	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	B	997	0	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	B	1029	4	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	B	1042	0	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	B	1043	0	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	B	1051	7	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	B	1055	7	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	B	2395	1	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	B	2714	3	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	B	3106	0	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	B	3110	0	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	B	3111	1	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	B	3163	0	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	B	3206	0	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	B	5140	0	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	B	9794	13	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	C	69	0	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	C	183	0	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	C	198	0	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	C	212	15	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	C	222	6	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	C	231	0	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	C	265	0	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	C	310	0	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	C	312	0	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	C	363	4	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	C	384	0	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	C	399	0	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	C	421	0	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	C	443	0	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	C	457	1	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	C	473	0	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	C	497	1	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	C	502	5	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	C	608	0	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	C	613	0	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	C	615	0	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	C	617	2	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	C	618	0	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	C	619	11	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	C	622	2	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	C	623	3	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	C	650	0	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	C	657	0	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	C	671	0	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	C	679	1	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	C	682	1	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	C	704	0	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	C	719	0	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	C	753	1	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	C	757	6	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	C	801	4	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	C	807	69	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	C	837	0	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	C	838	5	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	C	847	0	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	C	887	1	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	C	888	4	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	C	906	0	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	C	933	139	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	C	968	6	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	C	979	1	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	C	997	0	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	C	1029	2	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	C	1042	0	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	C	1043	2	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	C	1051	8	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	C	1055	1	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	C	2395	0	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	C	2714	1	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	C	3106	0	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	C	3110	0	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	C	3111	1	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	C	3163	0	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	C	3206	0	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	C	5140	0	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	C	9794	7	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	A	66	1	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	A	198	1	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	A	200	10	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	A	211	6	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	A	212	6	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	A	222	0	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	A	240	1	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	A	264	1	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	A	312	1	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	A	391	0	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	A	399	0	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	A	457	2	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	A	473	2	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	A	485	1	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	A	502	2	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	A	514	0	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	A	613	11	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	A	617	4	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	A	618	2	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	A	619	60	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	A	622	18	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	A	623	0	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	A	650	3	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	A	678	0	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	A	679	0	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	A	704	0	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	A	719	0	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	A	753	1	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	A	757	8	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	A	801	7	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	A	807	525	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	A	838	13	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	A	887	3	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	A	888	71	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	A	892	29	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	A	906	1	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	A	908	1	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	A	928	1	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	A	933	118	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	A	968	7	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	A	979	0	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	A	1009	1	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	A	1029	3	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	A	1043	2	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	A	1051	6	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	A	1055	0	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	A	2379	1	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	A	2714	1	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	A	3110	0	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	A	3111	0	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	A	9794	8	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	A	33830	0	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	B	66	0	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	B	198	0	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	B	200	0	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	B	211	0	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	B	212	3	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	B	222	0	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	B	240	0	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	B	264	0	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	B	312	0	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	B	391	1	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	B	399	2	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	B	457	0	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	B	473	0	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	B	485	0	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	B	502	1	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	B	514	0	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	B	613	0	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	B	617	0	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	B	618	0	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	B	619	5	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	B	622	0	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	B	623	1	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	B	650	0	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	B	678	4	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	B	679	4	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	B	704	0	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	B	719	3	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	B	753	0	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	B	757	1	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	B	801	0	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	B	807	179	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	B	838	4	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	B	887	0	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	B	888	47	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	B	892	0	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	B	906	0	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	B	908	0	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	B	928	0	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	B	933	227	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	B	968	6	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	B	979	0	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	B	1009	0	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	B	1029	0	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	B	1043	0	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	B	1051	10	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	B	1055	0	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	B	2379	0	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	B	2714	0	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	B	3110	0	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	B	3111	1	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	B	9794	0	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	B	33830	2	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	C	66	0	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	C	198	0	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	C	200	4	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	C	211	2	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	C	212	36	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	C	222	7	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	C	240	2	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	C	264	0	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	C	312	0	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	C	391	0	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	C	399	0	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	C	457	2	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	C	473	0	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	C	485	0	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	C	502	5	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	C	514	2	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	C	613	0	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	C	617	0	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	C	618	11	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	C	619	1	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	C	622	1	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	C	623	6	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	C	650	0	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	C	678	2	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	C	679	2	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	C	704	1	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	C	719	8	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	C	753	0	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	C	757	9	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	C	801	0	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	C	807	113	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	C	838	8	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	C	887	7	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	C	888	52	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	C	892	0	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	C	906	0	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	C	908	0	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	C	928	2	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	C	933	287	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	C	968	27	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	C	979	1	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	C	1009	0	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	C	1029	3	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	C	1043	0	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	C	1051	9	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	C	1055	2	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	C	2379	0	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	C	2714	2	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	C	3110	1	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	C	3111	1	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	C	9794	0	1
05175100*2017-09-21*6762*I	05175100	21/09/2017	P14	C	33830	0	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	A	66	0	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	A	69	2	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	A	198	2	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	A	200	1	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	A	212	121	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	A	222	39	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	A	240	1	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	A	249	0	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	A	310	1	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	A	312	3	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	A	314	1	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	A	317	0	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	A	319	1	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	A	363	4	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	A	384	3	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	A	390	1	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	A	399	4	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	A	443	0	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	A	457	3	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	A	473	2	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	A	481	0	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	A	502	4	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	A	608	1	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	A	615	14	1
05175100*2016-09-23*10605*I	05175100	23/09/2016	P14	A	617	5	1
