CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04009940*2013-07-24*32981*I	04009940	24/07/2013	TP3	A	183	0	1
04009940*2013-07-24*32981*I	04009940	24/07/2013	TP3	A	211	0	1
04009940*2013-07-24*32981*I	04009940	24/07/2013	TP3	A	212	0	1
04009940*2013-07-24*32981*I	04009940	24/07/2013	TP3	A	223	11	1
04009940*2013-07-24*32981*I	04009940	24/07/2013	TP3	A	224	0	1
04009940*2013-07-24*32981*I	04009940	24/07/2013	TP3	A	231	3	1
04009940*2013-07-24*32981*I	04009940	24/07/2013	TP3	A	239	0	1
04009940*2013-07-24*32981*I	04009940	24/07/2013	TP3	A	286	0	1
04009940*2013-07-24*32981*I	04009940	24/07/2013	TP3	A	312	0	1
04009940*2013-07-24*32981*I	04009940	24/07/2013	TP3	A	364	0	1
04009940*2013-07-24*32981*I	04009940	24/07/2013	TP3	A	421	1	1
04009940*2013-07-24*32981*I	04009940	24/07/2013	TP3	A	451	1	1
04009940*2013-07-24*32981*I	04009940	24/07/2013	TP3	A	618	0	1
04009940*2013-07-24*32981*I	04009940	24/07/2013	TP3	A	622	2	1
04009940*2013-07-24*32981*I	04009940	24/07/2013	TP3	A	650	3	1
04009940*2013-07-24*32981*I	04009940	24/07/2013	TP3	A	679	2	1
04009940*2013-07-24*32981*I	04009940	24/07/2013	TP3	A	704	0	1
04009940*2013-07-24*32981*I	04009940	24/07/2013	TP3	A	719	0	1
04009940*2013-07-24*32981*I	04009940	24/07/2013	TP3	A	765	0	1
04009940*2013-07-24*32981*I	04009940	24/07/2013	TP3	A	807	67	1
04009940*2013-07-24*32981*I	04009940	24/07/2013	TP3	A	880	1	1
04009940*2013-07-24*32981*I	04009940	24/07/2013	TP3	A	887	21	1
04009940*2013-07-24*32981*I	04009940	24/07/2013	TP3	A	892	37	1
04009940*2013-07-24*32981*I	04009940	24/07/2013	TP3	A	933	16	1
04009940*2013-07-24*32981*I	04009940	24/07/2013	TP3	A	978	3	1
04009940*2013-07-24*32981*I	04009940	24/07/2013	TP3	A	1028	1	1
04009940*2013-07-24*32981*I	04009940	24/07/2013	TP3	A	1089	0	1
04009940*2013-07-24*32981*I	04009940	24/07/2013	TP3	A	3140	1	1
04009940*2013-07-24*32981*I	04009940	24/07/2013	TP3	A	3206	3	1
04009940*2013-07-24*32981*I	04009940	24/07/2013	TP3	B	183	0	1
04009940*2013-07-24*32981*I	04009940	24/07/2013	TP3	B	211	6	1
04009940*2013-07-24*32981*I	04009940	24/07/2013	TP3	B	212	2	1
04009940*2013-07-24*32981*I	04009940	24/07/2013	TP3	B	223	0	1
04009940*2013-07-24*32981*I	04009940	24/07/2013	TP3	B	224	0	1
04009940*2013-07-24*32981*I	04009940	24/07/2013	TP3	B	231	0	1
04009940*2013-07-24*32981*I	04009940	24/07/2013	TP3	B	239	0	1
04009940*2013-07-24*32981*I	04009940	24/07/2013	TP3	B	286	0	1
04009940*2013-07-24*32981*I	04009940	24/07/2013	TP3	B	312	1	1
04009940*2013-07-24*32981*I	04009940	24/07/2013	TP3	B	364	10	1
04009940*2013-07-24*32981*I	04009940	24/07/2013	TP3	B	421	1	1
04009940*2013-07-24*32981*I	04009940	24/07/2013	TP3	B	451	10	1
04009940*2013-07-24*32981*I	04009940	24/07/2013	TP3	B	618	0	1
04009940*2013-07-24*32981*I	04009940	24/07/2013	TP3	B	622	0	1
04009940*2013-07-24*32981*I	04009940	24/07/2013	TP3	B	650	0	1
04009940*2013-07-24*32981*I	04009940	24/07/2013	TP3	B	679	0	1
04009940*2013-07-24*32981*I	04009940	24/07/2013	TP3	B	704	0	1
04009940*2013-07-24*32981*I	04009940	24/07/2013	TP3	B	719	0	1
04009940*2013-07-24*32981*I	04009940	24/07/2013	TP3	B	765	3	1
04009940*2013-07-24*32981*I	04009940	24/07/2013	TP3	B	807	13	1
04009940*2013-07-24*32981*I	04009940	24/07/2013	TP3	B	880	0	1
04009940*2013-07-24*32981*I	04009940	24/07/2013	TP3	B	887	8	1
04009940*2013-07-24*32981*I	04009940	24/07/2013	TP3	B	892	27	1
04009940*2013-07-24*32981*I	04009940	24/07/2013	TP3	B	933	24	1
04009940*2013-07-24*32981*I	04009940	24/07/2013	TP3	B	978	0	1
04009940*2013-07-24*32981*I	04009940	24/07/2013	TP3	B	1028	5	1
04009940*2013-07-24*32981*I	04009940	24/07/2013	TP3	B	1089	0	1
04009940*2013-07-24*32981*I	04009940	24/07/2013	TP3	B	3140	0	1
04009940*2013-07-24*32981*I	04009940	24/07/2013	TP3	B	3206	0	1
04009940*2013-07-24*32981*I	04009940	24/07/2013	TP3	C	183	2	1
04009940*2013-07-24*32981*I	04009940	24/07/2013	TP3	C	211	8	1
04009940*2013-07-24*32981*I	04009940	24/07/2013	TP3	C	212	1	1
04009940*2013-07-24*32981*I	04009940	24/07/2013	TP3	C	223	0	1
04009940*2013-07-24*32981*I	04009940	24/07/2013	TP3	C	224	2	1
04009940*2013-07-24*32981*I	04009940	24/07/2013	TP3	C	231	1	1
04009940*2013-07-24*32981*I	04009940	24/07/2013	TP3	C	239	2	1
04009940*2013-07-24*32981*I	04009940	24/07/2013	TP3	C	286	1	1
04009940*2013-07-24*32981*I	04009940	24/07/2013	TP3	C	312	1	1
04009940*2013-07-24*32981*I	04009940	24/07/2013	TP3	C	364	4	1
04009940*2013-07-24*32981*I	04009940	24/07/2013	TP3	C	421	1	1
04009940*2013-07-24*32981*I	04009940	24/07/2013	TP3	C	451	4	1
04009940*2013-07-24*32981*I	04009940	24/07/2013	TP3	C	618	1	1
04009940*2013-07-24*32981*I	04009940	24/07/2013	TP3	C	622	4	1
04009940*2013-07-24*32981*I	04009940	24/07/2013	TP3	C	650	0	1
04009940*2013-07-24*32981*I	04009940	24/07/2013	TP3	C	679	1	1
04009940*2013-07-24*32981*I	04009940	24/07/2013	TP3	C	704	1	1
04009940*2013-07-24*32981*I	04009940	24/07/2013	TP3	C	719	1	1
04009940*2013-07-24*32981*I	04009940	24/07/2013	TP3	C	765	13	1
04009940*2013-07-24*32981*I	04009940	24/07/2013	TP3	C	807	27	1
04009940*2013-07-24*32981*I	04009940	24/07/2013	TP3	C	880	0	1
04009940*2013-07-24*32981*I	04009940	24/07/2013	TP3	C	887	0	1
04009940*2013-07-24*32981*I	04009940	24/07/2013	TP3	C	892	33	1
04009940*2013-07-24*32981*I	04009940	24/07/2013	TP3	C	933	23	1
04009940*2013-07-24*32981*I	04009940	24/07/2013	TP3	C	978	1	1
04009940*2013-07-24*32981*I	04009940	24/07/2013	TP3	C	1028	11	1
04009940*2013-07-24*32981*I	04009940	24/07/2013	TP3	C	1089	3	1
04009940*2013-07-24*32981*I	04009940	24/07/2013	TP3	C	3140	1	1
04009940*2013-07-24*32981*I	04009940	24/07/2013	TP3	C	3206	0	1
04009940*2014-06-11*33237*I	04009940	11/06/2014	TP3	A	183	0	1
04009940*2014-06-11*33237*I	04009940	11/06/2014	TP3	A	211	0	1
04009940*2014-06-11*33237*I	04009940	11/06/2014	TP3	A	212	0	1
04009940*2014-06-11*33237*I	04009940	11/06/2014	TP3	A	223	0	1
04009940*2014-06-11*33237*I	04009940	11/06/2014	TP3	A	312	0	1
04009940*2014-06-11*33237*I	04009940	11/06/2014	TP3	A	364	0	1
04009940*2014-06-11*33237*I	04009940	11/06/2014	TP3	A	421	0	1
04009940*2014-06-11*33237*I	04009940	11/06/2014	TP3	A	451	4	1
04009940*2014-06-11*33237*I	04009940	11/06/2014	TP3	A	473	2	1
04009940*2014-06-11*33237*I	04009940	11/06/2014	TP3	A	502	1	1
04009940*2014-06-11*33237*I	04009940	11/06/2014	TP3	A	608	0	1
04009940*2014-06-11*33237*I	04009940	11/06/2014	TP3	A	618	1	1
04009940*2014-06-11*33237*I	04009940	11/06/2014	TP3	A	619	0	1
04009940*2014-06-11*33237*I	04009940	11/06/2014	TP3	A	622	5	1
04009940*2014-06-11*33237*I	04009940	11/06/2014	TP3	A	623	1	1
04009940*2014-06-11*33237*I	04009940	11/06/2014	TP3	A	679	0	1
04009940*2014-06-11*33237*I	04009940	11/06/2014	TP3	A	682	0	1
04009940*2014-06-11*33237*I	04009940	11/06/2014	TP3	A	704	3	1
04009940*2014-06-11*33237*I	04009940	11/06/2014	TP3	A	719	1	1
04009940*2014-06-11*33237*I	04009940	11/06/2014	TP3	A	735	0	1
04009940*2014-06-11*33237*I	04009940	11/06/2014	TP3	A	765	1	1
04009940*2014-06-11*33237*I	04009940	11/06/2014	TP3	A	807	766	1
04009940*2014-06-11*33237*I	04009940	11/06/2014	TP3	A	819	0	1
04009940*2014-06-11*33237*I	04009940	11/06/2014	TP3	A	837	0	1
04009940*2014-06-11*33237*I	04009940	11/06/2014	TP3	A	872	0	1
04009940*2014-06-11*33237*I	04009940	11/06/2014	TP3	A	880	14	1
04009940*2014-06-11*33237*I	04009940	11/06/2014	TP3	A	887	79	1
04009940*2014-06-11*33237*I	04009940	11/06/2014	TP3	A	892	108	1
04009940*2014-06-11*33237*I	04009940	11/06/2014	TP3	A	906	0	1
04009940*2014-06-11*33237*I	04009940	11/06/2014	TP3	A	933	100	1
04009940*2014-06-11*33237*I	04009940	11/06/2014	TP3	A	978	26	1
04009940*2014-06-11*33237*I	04009940	11/06/2014	TP3	A	1028	18	1
04009940*2014-06-11*33237*I	04009940	11/06/2014	TP3	A	1087	0	1
04009940*2014-06-11*33237*I	04009940	11/06/2014	TP3	A	1089	3	1
04009940*2014-06-11*33237*I	04009940	11/06/2014	TP3	A	3127	3	1
04009940*2014-06-11*33237*I	04009940	11/06/2014	TP3	A	3170	3	1
04009940*2014-06-11*33237*I	04009940	11/06/2014	TP3	A	3206	3	1
04009940*2014-06-11*33237*I	04009940	11/06/2014	TP3	B	183	2	1
04009940*2014-06-11*33237*I	04009940	11/06/2014	TP3	B	211	2	1
04009940*2014-06-11*33237*I	04009940	11/06/2014	TP3	B	212	1	1
04009940*2014-06-11*33237*I	04009940	11/06/2014	TP3	B	223	0	1
04009940*2014-06-11*33237*I	04009940	11/06/2014	TP3	B	312	1	1
04009940*2014-06-11*33237*I	04009940	11/06/2014	TP3	B	364	52	1
04009940*2014-06-11*33237*I	04009940	11/06/2014	TP3	B	421	3	1
04009940*2014-06-11*33237*I	04009940	11/06/2014	TP3	B	451	15	1
04009940*2014-06-11*33237*I	04009940	11/06/2014	TP3	B	473	0	1
04009940*2014-06-11*33237*I	04009940	11/06/2014	TP3	B	502	2	1
04009940*2014-06-11*33237*I	04009940	11/06/2014	TP3	B	608	3	1
04009940*2014-06-11*33237*I	04009940	11/06/2014	TP3	B	618	6	1
04009940*2014-06-11*33237*I	04009940	11/06/2014	TP3	B	619	4	1
04009940*2014-06-11*33237*I	04009940	11/06/2014	TP3	B	622	9	1
04009940*2014-06-11*33237*I	04009940	11/06/2014	TP3	B	623	0	1
04009940*2014-06-11*33237*I	04009940	11/06/2014	TP3	B	679	0	1
04009940*2014-06-11*33237*I	04009940	11/06/2014	TP3	B	682	1	1
04009940*2014-06-11*33237*I	04009940	11/06/2014	TP3	B	704	1	1
04009940*2014-06-11*33237*I	04009940	11/06/2014	TP3	B	719	0	1
04009940*2014-06-11*33237*I	04009940	11/06/2014	TP3	B	735	0	1
04009940*2014-06-11*33237*I	04009940	11/06/2014	TP3	B	765	55	1
04009940*2014-06-11*33237*I	04009940	11/06/2014	TP3	B	807	141	1
04009940*2014-06-11*33237*I	04009940	11/06/2014	TP3	B	819	2	1
04009940*2014-06-11*33237*I	04009940	11/06/2014	TP3	B	837	0	1
04009940*2014-06-11*33237*I	04009940	11/06/2014	TP3	B	872	3	1
04009940*2014-06-11*33237*I	04009940	11/06/2014	TP3	B	880	1	1
04009940*2014-06-11*33237*I	04009940	11/06/2014	TP3	B	887	5	1
04009940*2014-06-11*33237*I	04009940	11/06/2014	TP3	B	892	852	1
04009940*2014-06-11*33237*I	04009940	11/06/2014	TP3	B	906	3	1
04009940*2014-06-11*33237*I	04009940	11/06/2014	TP3	B	933	92	1
04009940*2014-06-11*33237*I	04009940	11/06/2014	TP3	B	978	0	1
04009940*2014-06-11*33237*I	04009940	11/06/2014	TP3	B	1028	10	1
04009940*2014-06-11*33237*I	04009940	11/06/2014	TP3	B	1087	3	1
04009940*2014-06-11*33237*I	04009940	11/06/2014	TP3	B	1089	3	1
04009940*2014-06-11*33237*I	04009940	11/06/2014	TP3	B	3127	0	1
04009940*2014-06-11*33237*I	04009940	11/06/2014	TP3	B	3170	3	1
04009940*2014-06-11*33237*I	04009940	11/06/2014	TP3	B	3206	0	1
04009940*2014-06-11*33237*I	04009940	11/06/2014	TP3	C	183	0	1
04009940*2014-06-11*33237*I	04009940	11/06/2014	TP3	C	211	1	1
04009940*2014-06-11*33237*I	04009940	11/06/2014	TP3	C	212	0	1
04009940*2014-06-11*33237*I	04009940	11/06/2014	TP3	C	223	1	1
04009940*2014-06-11*33237*I	04009940	11/06/2014	TP3	C	312	0	1
04009940*2014-06-11*33237*I	04009940	11/06/2014	TP3	C	364	7	1
04009940*2014-06-11*33237*I	04009940	11/06/2014	TP3	C	421	7	1
04009940*2014-06-11*33237*I	04009940	11/06/2014	TP3	C	451	9	1
04009940*2014-06-11*33237*I	04009940	11/06/2014	TP3	C	473	1	1
04009940*2014-06-11*33237*I	04009940	11/06/2014	TP3	C	502	0	1
04009940*2014-06-11*33237*I	04009940	11/06/2014	TP3	C	608	2	1
04009940*2014-06-11*33237*I	04009940	11/06/2014	TP3	C	618	2	1
04009940*2014-06-11*33237*I	04009940	11/06/2014	TP3	C	619	1	1
04009940*2014-06-11*33237*I	04009940	11/06/2014	TP3	C	622	7	1
04009940*2014-06-11*33237*I	04009940	11/06/2014	TP3	C	623	1	1
04009940*2014-06-11*33237*I	04009940	11/06/2014	TP3	C	679	1	1
04009940*2014-06-11*33237*I	04009940	11/06/2014	TP3	C	682	0	1
04009940*2014-06-11*33237*I	04009940	11/06/2014	TP3	C	704	1	1
04009940*2014-06-11*33237*I	04009940	11/06/2014	TP3	C	719	0	1
04009940*2014-06-11*33237*I	04009940	11/06/2014	TP3	C	735	1	1
04009940*2014-06-11*33237*I	04009940	11/06/2014	TP3	C	765	24	1
04009940*2014-06-11*33237*I	04009940	11/06/2014	TP3	C	807	246	1
04009940*2014-06-11*33237*I	04009940	11/06/2014	TP3	C	819	0	1
04009940*2014-06-11*33237*I	04009940	11/06/2014	TP3	C	837	1	1
04009940*2014-06-11*33237*I	04009940	11/06/2014	TP3	C	872	7	1
04009940*2014-06-11*33237*I	04009940	11/06/2014	TP3	C	880	1	1
04009940*2014-06-11*33237*I	04009940	11/06/2014	TP3	C	887	581	1
04009940*2014-06-11*33237*I	04009940	11/06/2014	TP3	C	892	492	1
04009940*2014-06-11*33237*I	04009940	11/06/2014	TP3	C	906	0	1
04009940*2014-06-11*33237*I	04009940	11/06/2014	TP3	C	933	98	1
04009940*2014-06-11*33237*I	04009940	11/06/2014	TP3	C	978	1	1
04009940*2014-06-11*33237*I	04009940	11/06/2014	TP3	C	1028	57	1
04009940*2014-06-11*33237*I	04009940	11/06/2014	TP3	C	1087	0	1
04009940*2014-06-11*33237*I	04009940	11/06/2014	TP3	C	1089	3	1
04009940*2014-06-11*33237*I	04009940	11/06/2014	TP3	C	3127	0	1
04009940*2014-06-11*33237*I	04009940	11/06/2014	TP3	C	3170	3	1
04009940*2014-06-11*33237*I	04009940	11/06/2014	TP3	C	3206	0	1
04009940*2015-05-26*33441*I	04009940	26/05/2015	TP3	A	140	0	1
04009940*2015-05-26*33441*I	04009940	26/05/2015	TP3	A	183	0	1
04009940*2015-05-26*33441*I	04009940	26/05/2015	TP3	A	193	0	1
04009940*2015-05-26*33441*I	04009940	26/05/2015	TP3	A	212	1	1
04009940*2015-05-26*33441*I	04009940	26/05/2015	TP3	A	311	0	1
04009940*2015-05-26*33441*I	04009940	26/05/2015	TP3	A	350	1	1
04009940*2015-05-26*33441*I	04009940	26/05/2015	TP3	A	364	0	1
04009940*2015-05-26*33441*I	04009940	26/05/2015	TP3	A	383	0	1
04009940*2015-05-26*33441*I	04009940	26/05/2015	TP3	A	390	22	1
04009940*2015-05-26*33441*I	04009940	26/05/2015	TP3	A	399	0	1
04009940*2015-05-26*33441*I	04009940	26/05/2015	TP3	A	421	3	1
04009940*2015-05-26*33441*I	04009940	26/05/2015	TP3	A	443	1	1
04009940*2015-05-26*33441*I	04009940	26/05/2015	TP3	A	450	72	1
04009940*2015-05-26*33441*I	04009940	26/05/2015	TP3	A	502	0	1
04009940*2015-05-26*33441*I	04009940	26/05/2015	TP3	A	604	1	1
04009940*2015-05-26*33441*I	04009940	26/05/2015	TP3	A	608	0	1
04009940*2015-05-26*33441*I	04009940	26/05/2015	TP3	A	613	1	1
04009940*2015-05-26*33441*I	04009940	26/05/2015	TP3	A	618	3	1
04009940*2015-05-26*33441*I	04009940	26/05/2015	TP3	A	619	0	1
04009940*2015-05-26*33441*I	04009940	26/05/2015	TP3	A	622	2	1
04009940*2015-05-26*33441*I	04009940	26/05/2015	TP3	A	623	0	1
04009940*2015-05-26*33441*I	04009940	26/05/2015	TP3	A	704	0	1
04009940*2015-05-26*33441*I	04009940	26/05/2015	TP3	A	719	34	1
04009940*2015-05-26*33441*I	04009940	26/05/2015	TP3	A	757	0	1
04009940*2015-05-26*33441*I	04009940	26/05/2015	TP3	A	801	0	1
04009940*2015-05-26*33441*I	04009940	26/05/2015	TP3	A	807	1228	1
04009940*2015-05-26*33441*I	04009940	26/05/2015	TP3	A	819	0	1
04009940*2015-05-26*33441*I	04009940	26/05/2015	TP3	A	837	0	1
04009940*2015-05-26*33441*I	04009940	26/05/2015	TP3	A	864	0	1
04009940*2015-05-26*33441*I	04009940	26/05/2015	TP3	A	872	7	1
04009940*2015-05-26*33441*I	04009940	26/05/2015	TP3	A	880	6	1
04009940*2015-05-26*33441*I	04009940	26/05/2015	TP3	A	892	1267	1
04009940*2015-05-26*33441*I	04009940	26/05/2015	TP3	A	933	10	1
04009940*2015-05-26*33441*I	04009940	26/05/2015	TP3	A	978	12	1
04009940*2015-05-26*33441*I	04009940	26/05/2015	TP3	A	1028	1	1
04009940*2015-05-26*33441*I	04009940	26/05/2015	TP3	A	1043	1	1
04009940*2015-05-26*33441*I	04009940	26/05/2015	TP3	A	3111	0	1
04009940*2015-05-26*33441*I	04009940	26/05/2015	TP3	A	3163	5	1
04009940*2015-05-26*33441*I	04009940	26/05/2015	TP3	A	3170	1	1
04009940*2015-05-26*33441*I	04009940	26/05/2015	TP3	A	3206	1	1
04009940*2015-05-26*33441*I	04009940	26/05/2015	TP3	B	140	0	1
04009940*2015-05-26*33441*I	04009940	26/05/2015	TP3	B	183	10	1
04009940*2015-05-26*33441*I	04009940	26/05/2015	TP3	B	193	1	1
04009940*2015-05-26*33441*I	04009940	26/05/2015	TP3	B	212	1	1
04009940*2015-05-26*33441*I	04009940	26/05/2015	TP3	B	311	1	1
04009940*2015-05-26*33441*I	04009940	26/05/2015	TP3	B	350	0	1
04009940*2015-05-26*33441*I	04009940	26/05/2015	TP3	B	364	61	1
04009940*2015-05-26*33441*I	04009940	26/05/2015	TP3	B	383	1	1
04009940*2015-05-26*33441*I	04009940	26/05/2015	TP3	B	390	7	1
04009940*2015-05-26*33441*I	04009940	26/05/2015	TP3	B	399	1	1
04009940*2015-05-26*33441*I	04009940	26/05/2015	TP3	B	421	1	1
04009940*2015-05-26*33441*I	04009940	26/05/2015	TP3	B	443	0	1
04009940*2015-05-26*33441*I	04009940	26/05/2015	TP3	B	450	283	1
04009940*2015-05-26*33441*I	04009940	26/05/2015	TP3	B	502	4	1
04009940*2015-05-26*33441*I	04009940	26/05/2015	TP3	B	604	0	1
04009940*2015-05-26*33441*I	04009940	26/05/2015	TP3	B	608	2	1
04009940*2015-05-26*33441*I	04009940	26/05/2015	TP3	B	613	0	1
04009940*2015-05-26*33441*I	04009940	26/05/2015	TP3	B	618	7	1
04009940*2015-05-26*33441*I	04009940	26/05/2015	TP3	B	619	4	1
04009940*2015-05-26*33441*I	04009940	26/05/2015	TP3	B	622	0	1
04009940*2015-05-26*33441*I	04009940	26/05/2015	TP3	B	623	1	1
04009940*2015-05-26*33441*I	04009940	26/05/2015	TP3	B	704	1	1
04009940*2015-05-26*33441*I	04009940	26/05/2015	TP3	B	719	25	1
04009940*2015-05-26*33441*I	04009940	26/05/2015	TP3	B	757	138	1
04009940*2015-05-26*33441*I	04009940	26/05/2015	TP3	B	801	8	1
04009940*2015-05-26*33441*I	04009940	26/05/2015	TP3	B	807	605	1
04009940*2015-05-26*33441*I	04009940	26/05/2015	TP3	B	819	1	1
04009940*2015-05-26*33441*I	04009940	26/05/2015	TP3	B	837	0	1
04009940*2015-05-26*33441*I	04009940	26/05/2015	TP3	B	864	0	1
04009940*2015-05-26*33441*I	04009940	26/05/2015	TP3	B	872	0	1
04009940*2015-05-26*33441*I	04009940	26/05/2015	TP3	B	880	0	1
04009940*2015-05-26*33441*I	04009940	26/05/2015	TP3	B	892	1714	1
04009940*2015-05-26*33441*I	04009940	26/05/2015	TP3	B	933	470	1
04009940*2015-05-26*33441*I	04009940	26/05/2015	TP3	B	978	1	1
04009940*2015-05-26*33441*I	04009940	26/05/2015	TP3	B	1028	24	1
04009940*2015-05-26*33441*I	04009940	26/05/2015	TP3	B	1043	1	1
04009940*2015-05-26*33441*I	04009940	26/05/2015	TP3	B	3111	1	1
04009940*2015-05-26*33441*I	04009940	26/05/2015	TP3	B	3163	0	1
04009940*2015-05-26*33441*I	04009940	26/05/2015	TP3	B	3170	1	1
04009940*2015-05-26*33441*I	04009940	26/05/2015	TP3	B	3206	0	1
04009940*2015-05-26*33441*I	04009940	26/05/2015	TP3	C	140	8	1
04009940*2015-05-26*33441*I	04009940	26/05/2015	TP3	C	183	13	1
04009940*2015-05-26*33441*I	04009940	26/05/2015	TP3	C	193	1	1
04009940*2015-05-26*33441*I	04009940	26/05/2015	TP3	C	212	2	1
04009940*2015-05-26*33441*I	04009940	26/05/2015	TP3	C	311	0	1
04009940*2015-05-26*33441*I	04009940	26/05/2015	TP3	C	350	0	1
04009940*2015-05-26*33441*I	04009940	26/05/2015	TP3	C	364	136	1
04009940*2015-05-26*33441*I	04009940	26/05/2015	TP3	C	383	0	1
04009940*2015-05-26*33441*I	04009940	26/05/2015	TP3	C	390	2	1
04009940*2015-05-26*33441*I	04009940	26/05/2015	TP3	C	399	0	1
04009940*2015-05-26*33441*I	04009940	26/05/2015	TP3	C	421	4	1
04009940*2015-05-26*33441*I	04009940	26/05/2015	TP3	C	443	0	1
04009940*2015-05-26*33441*I	04009940	26/05/2015	TP3	C	450	56	1
04009940*2015-05-26*33441*I	04009940	26/05/2015	TP3	C	502	7	1
04009940*2015-05-26*33441*I	04009940	26/05/2015	TP3	C	604	0	1
04009940*2015-05-26*33441*I	04009940	26/05/2015	TP3	C	608	2	1
04009940*2015-05-26*33441*I	04009940	26/05/2015	TP3	C	613	0	1
04009940*2015-05-26*33441*I	04009940	26/05/2015	TP3	C	618	1	1
04009940*2015-05-26*33441*I	04009940	26/05/2015	TP3	C	619	5	1
04009940*2015-05-26*33441*I	04009940	26/05/2015	TP3	C	622	1	1
04009940*2015-05-26*33441*I	04009940	26/05/2015	TP3	C	623	0	1
04009940*2015-05-26*33441*I	04009940	26/05/2015	TP3	C	704	0	1
04009940*2015-05-26*33441*I	04009940	26/05/2015	TP3	C	719	3	1
04009940*2015-05-26*33441*I	04009940	26/05/2015	TP3	C	757	52	1
04009940*2015-05-26*33441*I	04009940	26/05/2015	TP3	C	801	407	1
04009940*2015-05-26*33441*I	04009940	26/05/2015	TP3	C	807	237	1
04009940*2015-05-26*33441*I	04009940	26/05/2015	TP3	C	819	6	1
04009940*2015-05-26*33441*I	04009940	26/05/2015	TP3	C	837	1	1
04009940*2015-05-26*33441*I	04009940	26/05/2015	TP3	C	864	1	1
04009940*2015-05-26*33441*I	04009940	26/05/2015	TP3	C	872	0	1
04009940*2015-05-26*33441*I	04009940	26/05/2015	TP3	C	880	0	1
04009940*2015-05-26*33441*I	04009940	26/05/2015	TP3	C	892	2262	1
04009940*2015-05-26*33441*I	04009940	26/05/2015	TP3	C	933	197	1
04009940*2015-05-26*33441*I	04009940	26/05/2015	TP3	C	978	0	1
04009940*2015-05-26*33441*I	04009940	26/05/2015	TP3	C	1028	10	1
04009940*2015-05-26*33441*I	04009940	26/05/2015	TP3	C	1043	0	1
04009940*2015-05-26*33441*I	04009940	26/05/2015	TP3	C	3111	1	1
04009940*2015-05-26*33441*I	04009940	26/05/2015	TP3	C	3163	0	1
04009940*2015-05-26*33441*I	04009940	26/05/2015	TP3	C	3170	0	1
04009940*2015-05-26*33441*I	04009940	26/05/2015	TP3	C	3206	0	1
