CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	A	21	2	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	A	26	2	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	A	46	1	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	A	69	18	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	A	127	1	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	A	130	0	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	A	140	10	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	A	156	0	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	A	183	6	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	A	193	1	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	A	200	1	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	A	201	1	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	A	212	27	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	A	339	0	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	A	364	610	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	A	394	0	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	A	400	14	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	A	404	2	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	A	421	6	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	A	450	8	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	A	485	1	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	A	502	1	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	A	518	0	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	A	618	10	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	A	623	1	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	A	625	46	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	A	757	0	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	A	801	18	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	A	807	552	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	A	819	2	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	A	831	6	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	A	837	3	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	A	847	3	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	A	906	3	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	A	933	127	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	A	1055	3	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	B	21	9	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	B	26	0	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	B	46	0	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	B	69	40	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	B	127	0	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	B	130	1	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	B	140	33	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	B	156	1	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	B	183	35	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	B	193	0	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	B	200	1	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	B	201	0	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	B	212	46	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	B	339	0	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	B	364	715	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	B	394	0	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	B	400	121	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	B	404	319	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	B	421	99	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	B	450	0	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	B	485	0	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	B	502	0	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	B	518	1	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	B	618	1	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	B	623	0	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	B	625	1	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	B	757	1	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	B	801	0	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	B	807	10	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	B	819	0	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	B	831	2	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	B	837	1	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	B	847	0	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	B	906	3	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	B	933	22	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	B	1055	5	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	C	21	1	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	C	26	2	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	C	46	1	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	C	69	26	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	C	127	0	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	C	130	2	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	C	140	45	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	C	156	1	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	C	183	26	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	C	193	0	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	C	200	0	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	C	201	0	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	C	212	17	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	C	339	1	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	C	364	1183	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	C	394	1	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	C	400	260	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	C	404	182	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	C	421	169	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	C	450	0	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	C	485	0	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	C	502	0	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	C	518	0	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	C	618	1	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	C	623	0	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	C	625	0	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	C	757	0	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	C	801	4	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	C	807	24	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	C	819	0	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	C	831	1	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	C	837	1	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	C	847	0	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	C	906	3	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	C	933	29	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	C	1055	13	1
06710029*2009-07-07*2489*I	06710029	07/07/2009	GMP7	A	46	0	1
06710029*2009-07-07*2489*I	06710029	07/07/2009	GMP7	A	69	8	1
06710029*2009-07-07*2489*I	06710029	07/07/2009	GMP7	A	140	0	1
06710029*2009-07-07*2489*I	06710029	07/07/2009	GMP7	A	156	1	1
06710029*2009-07-07*2489*I	06710029	07/07/2009	GMP7	A	164	0	1
06710029*2009-07-07*2489*I	06710029	07/07/2009	GMP7	A	183	1	1
06710029*2009-07-07*2489*I	06710029	07/07/2009	GMP7	A	200	0	1
06710029*2009-07-07*2489*I	06710029	07/07/2009	GMP7	A	212	4	1
06710029*2009-07-07*2489*I	06710029	07/07/2009	GMP7	A	322	3	1
06710029*2009-07-07*2489*I	06710029	07/07/2009	GMP7	A	339	0	1
06710029*2009-07-07*2489*I	06710029	07/07/2009	GMP7	A	364	114	1
06710029*2009-07-07*2489*I	06710029	07/07/2009	GMP7	A	394	1	1
06710029*2009-07-07*2489*I	06710029	07/07/2009	GMP7	A	400	0	1
06710029*2009-07-07*2489*I	06710029	07/07/2009	GMP7	A	404	0	1
06710029*2009-07-07*2489*I	06710029	07/07/2009	GMP7	A	421	1	1
06710029*2009-07-07*2489*I	06710029	07/07/2009	GMP7	A	450	106	1
06710029*2009-07-07*2489*I	06710029	07/07/2009	GMP7	A	491	0	1
06710029*2009-07-07*2489*I	06710029	07/07/2009	GMP7	A	502	4	1
06710029*2009-07-07*2489*I	06710029	07/07/2009	GMP7	A	618	2	1
06710029*2009-07-07*2489*I	06710029	07/07/2009	GMP7	A	625	2	1
06710029*2009-07-07*2489*I	06710029	07/07/2009	GMP7	A	704	0	1
06710029*2009-07-07*2489*I	06710029	07/07/2009	GMP7	A	757	13	1
06710029*2009-07-07*2489*I	06710029	07/07/2009	GMP7	A	801	1	1
06710029*2009-07-07*2489*I	06710029	07/07/2009	GMP7	A	807	208	1
06710029*2009-07-07*2489*I	06710029	07/07/2009	GMP7	A	819	6	1
06710029*2009-07-07*2489*I	06710029	07/07/2009	GMP7	A	831	2	1
06710029*2009-07-07*2489*I	06710029	07/07/2009	GMP7	A	837	2	1
06710029*2009-07-07*2489*I	06710029	07/07/2009	GMP7	A	892	0	1
06710029*2009-07-07*2489*I	06710029	07/07/2009	GMP7	A	906	3	1
06710029*2009-07-07*2489*I	06710029	07/07/2009	GMP7	A	933	3072	1
06710029*2009-07-07*2489*I	06710029	07/07/2009	GMP7	A	1043	0	1
06710029*2009-07-07*2489*I	06710029	07/07/2009	GMP7	A	1056	2	1
06710029*2009-07-07*2489*I	06710029	07/07/2009	GMP7	A	1089	3	1
06710029*2009-07-07*2489*I	06710029	07/07/2009	GMP7	A	2393	2	1
06710029*2009-07-07*2489*I	06710029	07/07/2009	GMP7	A	2517	1	1
06710029*2009-07-07*2489*I	06710029	07/07/2009	GMP7	A	2971	1	1
06710029*2009-07-07*2489*I	06710029	07/07/2009	GMP7	A	3163	12	1
06710029*2009-07-07*2489*I	06710029	07/07/2009	GMP7	A	3181	0	1
06710029*2009-07-07*2489*I	06710029	07/07/2009	GMP7	B	46	2	1
06710029*2009-07-07*2489*I	06710029	07/07/2009	GMP7	B	69	120	1
06710029*2009-07-07*2489*I	06710029	07/07/2009	GMP7	B	140	0	1
06710029*2009-07-07*2489*I	06710029	07/07/2009	GMP7	B	156	2	1
06710029*2009-07-07*2489*I	06710029	07/07/2009	GMP7	B	164	0	1
06710029*2009-07-07*2489*I	06710029	07/07/2009	GMP7	B	183	4	1
06710029*2009-07-07*2489*I	06710029	07/07/2009	GMP7	B	200	2	1
06710029*2009-07-07*2489*I	06710029	07/07/2009	GMP7	B	212	48	1
06710029*2009-07-07*2489*I	06710029	07/07/2009	GMP7	B	322	0	1
06710029*2009-07-07*2489*I	06710029	07/07/2009	GMP7	B	339	0	1
06710029*2009-07-07*2489*I	06710029	07/07/2009	GMP7	B	364	280	1
06710029*2009-07-07*2489*I	06710029	07/07/2009	GMP7	B	394	46	1
06710029*2009-07-07*2489*I	06710029	07/07/2009	GMP7	B	400	3	1
06710029*2009-07-07*2489*I	06710029	07/07/2009	GMP7	B	404	3	1
06710029*2009-07-07*2489*I	06710029	07/07/2009	GMP7	B	421	10	1
06710029*2009-07-07*2489*I	06710029	07/07/2009	GMP7	B	450	216	1
06710029*2009-07-07*2489*I	06710029	07/07/2009	GMP7	B	491	0	1
06710029*2009-07-07*2489*I	06710029	07/07/2009	GMP7	B	502	0	1
06710029*2009-07-07*2489*I	06710029	07/07/2009	GMP7	B	618	1	1
06710029*2009-07-07*2489*I	06710029	07/07/2009	GMP7	B	625	1	1
06710029*2009-07-07*2489*I	06710029	07/07/2009	GMP7	B	704	1	1
06710029*2009-07-07*2489*I	06710029	07/07/2009	GMP7	B	757	2	1
06710029*2009-07-07*2489*I	06710029	07/07/2009	GMP7	B	801	30	1
06710029*2009-07-07*2489*I	06710029	07/07/2009	GMP7	B	807	528	1
06710029*2009-07-07*2489*I	06710029	07/07/2009	GMP7	B	819	0	1
06710029*2009-07-07*2489*I	06710029	07/07/2009	GMP7	B	831	11	1
06710029*2009-07-07*2489*I	06710029	07/07/2009	GMP7	B	837	2	1
06710029*2009-07-07*2489*I	06710029	07/07/2009	GMP7	B	892	3	1
06710029*2009-07-07*2489*I	06710029	07/07/2009	GMP7	B	906	3	1
06710029*2009-07-07*2489*I	06710029	07/07/2009	GMP7	B	933	48	1
06710029*2009-07-07*2489*I	06710029	07/07/2009	GMP7	B	1043	0	1
06710029*2009-07-07*2489*I	06710029	07/07/2009	GMP7	B	1056	2	1
06710029*2009-07-07*2489*I	06710029	07/07/2009	GMP7	B	1089	0	1
06710029*2009-07-07*2489*I	06710029	07/07/2009	GMP7	B	2393	0	1
06710029*2009-07-07*2489*I	06710029	07/07/2009	GMP7	B	2517	0	1
06710029*2009-07-07*2489*I	06710029	07/07/2009	GMP7	B	2971	0	1
06710029*2009-07-07*2489*I	06710029	07/07/2009	GMP7	B	3163	12	1
06710029*2009-07-07*2489*I	06710029	07/07/2009	GMP7	B	3181	0	1
06710029*2009-07-07*2489*I	06710029	07/07/2009	GMP7	C	46	1	1
06710029*2009-07-07*2489*I	06710029	07/07/2009	GMP7	C	69	100	1
06710029*2009-07-07*2489*I	06710029	07/07/2009	GMP7	C	140	1	1
06710029*2009-07-07*2489*I	06710029	07/07/2009	GMP7	C	156	1	1
06710029*2009-07-07*2489*I	06710029	07/07/2009	GMP7	C	164	1	1
06710029*2009-07-07*2489*I	06710029	07/07/2009	GMP7	C	183	12	1
06710029*2009-07-07*2489*I	06710029	07/07/2009	GMP7	C	200	1	1
06710029*2009-07-07*2489*I	06710029	07/07/2009	GMP7	C	212	39	1
06710029*2009-07-07*2489*I	06710029	07/07/2009	GMP7	C	322	0	1
06710029*2009-07-07*2489*I	06710029	07/07/2009	GMP7	C	339	1	1
06710029*2009-07-07*2489*I	06710029	07/07/2009	GMP7	C	364	316	1
06710029*2009-07-07*2489*I	06710029	07/07/2009	GMP7	C	394	27	1
06710029*2009-07-07*2489*I	06710029	07/07/2009	GMP7	C	400	0	1
06710029*2009-07-07*2489*I	06710029	07/07/2009	GMP7	C	404	1	1
06710029*2009-07-07*2489*I	06710029	07/07/2009	GMP7	C	421	14	1
06710029*2009-07-07*2489*I	06710029	07/07/2009	GMP7	C	450	240	1
06710029*2009-07-07*2489*I	06710029	07/07/2009	GMP7	C	491	1	1
06710029*2009-07-07*2489*I	06710029	07/07/2009	GMP7	C	502	0	1
06710029*2009-07-07*2489*I	06710029	07/07/2009	GMP7	C	618	0	1
06710029*2009-07-07*2489*I	06710029	07/07/2009	GMP7	C	625	34	1
06710029*2009-07-07*2489*I	06710029	07/07/2009	GMP7	C	704	0	1
06710029*2009-07-07*2489*I	06710029	07/07/2009	GMP7	C	757	3	1
06710029*2009-07-07*2489*I	06710029	07/07/2009	GMP7	C	801	4	1
06710029*2009-07-07*2489*I	06710029	07/07/2009	GMP7	C	807	368	1
06710029*2009-07-07*2489*I	06710029	07/07/2009	GMP7	C	819	5	1
06710029*2009-07-07*2489*I	06710029	07/07/2009	GMP7	C	831	7	1
06710029*2009-07-07*2489*I	06710029	07/07/2009	GMP7	C	837	2	1
06710029*2009-07-07*2489*I	06710029	07/07/2009	GMP7	C	892	2	1
06710029*2009-07-07*2489*I	06710029	07/07/2009	GMP7	C	906	3	1
06710029*2009-07-07*2489*I	06710029	07/07/2009	GMP7	C	933	56	1
06710029*2009-07-07*2489*I	06710029	07/07/2009	GMP7	C	1043	1	1
06710029*2009-07-07*2489*I	06710029	07/07/2009	GMP7	C	1056	6	1
06710029*2009-07-07*2489*I	06710029	07/07/2009	GMP7	C	1089	0	1
06710029*2009-07-07*2489*I	06710029	07/07/2009	GMP7	C	2393	0	1
06710029*2009-07-07*2489*I	06710029	07/07/2009	GMP7	C	2517	0	1
06710029*2009-07-07*2489*I	06710029	07/07/2009	GMP7	C	2971	0	1
06710029*2009-07-07*2489*I	06710029	07/07/2009	GMP7	C	3163	11	1
06710029*2009-07-07*2489*I	06710029	07/07/2009	GMP7	C	3181	1	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	A	26	2	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	A	46	20	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	A	69	48	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	A	132	0	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	A	150	0	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	A	156	12	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	A	164	0	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	A	183	1	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	A	200	0	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	A	212	1	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	A	322	2	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	A	364	31	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	A	383	1	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	A	390	4	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	A	394	0	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	A	399	3	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	A	404	0	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	A	421	5	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	A	450	160	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	A	611	1	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	A	618	6	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	A	619	0	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	A	625	8	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	A	753	4	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	A	757	3	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	A	783	3	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	A	793	3	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	A	801	3	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	A	807	688	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	A	819	4	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	A	831	6	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	A	837	5	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	A	847	24	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	A	892	7	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	A	933	384	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	A	1055	2	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	A	1089	0	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	A	2393	14	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	A	2517	3	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	A	3126	1	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	A	3163	6	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	A	5151	0	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	B	26	0	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	B	46	7	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	B	69	9	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	B	132	0	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	B	150	2	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	B	156	3	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	B	164	1	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	B	183	10	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	B	200	0	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	B	212	22	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	B	322	0	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	B	364	222	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	B	383	0	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	B	390	0	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	B	394	5	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	B	399	0	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	B	404	581	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	B	421	15	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	B	450	17	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	B	611	0	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	B	618	1	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	B	619	1	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	B	625	4	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	B	753	0	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	B	757	1	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	B	783	0	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	B	793	0	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	B	801	252	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	B	807	20	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	B	819	0	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	B	831	5	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	B	837	0	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	B	847	2	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	B	892	0	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	B	933	27	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	B	1055	0	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	B	1089	3	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	B	2393	0	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	B	2517	0	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	B	3126	0	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	B	3163	9	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	B	5151	6	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	C	26	0	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	C	46	3	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	C	69	13	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	C	132	1	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	C	150	0	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	C	156	0	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	C	164	1	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	C	183	2	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	C	200	1	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	C	212	4	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	C	322	0	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	C	364	232	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	C	383	0	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	C	390	0	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	C	394	1	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	C	399	0	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	C	404	204	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	C	421	1	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	C	450	2	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	C	611	0	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	C	618	1	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	C	619	0	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	C	625	0	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	C	753	0	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	C	757	1	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	C	783	0	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	C	793	0	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	C	801	52	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	C	807	48	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	C	819	0	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	C	831	15	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	C	837	0	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	C	847	0	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	C	892	1	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	C	933	12	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	C	1055	0	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	C	1089	0	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	C	2393	0	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	C	2517	1	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	C	3126	0	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	C	3163	1	1
