CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06163900*2008-04-10*2392*I	06163900	10/04/2008	MP6	A	26	0	1
06163900*2008-04-10*2392*I	06163900	10/04/2008	MP6	A	140	3	1
06163900*2008-04-10*2392*I	06163900	10/04/2008	MP6	A	183	0	1
06163900*2008-04-10*2392*I	06163900	10/04/2008	MP6	A	231	0	1
06163900*2008-04-10*2392*I	06163900	10/04/2008	MP6	A	364	2	1
06163900*2008-04-10*2392*I	06163900	10/04/2008	MP6	A	383	3	1
06163900*2008-04-10*2392*I	06163900	10/04/2008	MP6	A	387	3	1
06163900*2008-04-10*2392*I	06163900	10/04/2008	MP6	A	390	1	1
06163900*2008-04-10*2392*I	06163900	10/04/2008	MP6	A	450	4	1
06163900*2008-04-10*2392*I	06163900	10/04/2008	MP6	A	457	2	1
06163900*2008-04-10*2392*I	06163900	10/04/2008	MP6	A	491	4	1
06163900*2008-04-10*2392*I	06163900	10/04/2008	MP6	A	518	0	1
06163900*2008-04-10*2392*I	06163900	10/04/2008	MP6	A	608	0	1
06163900*2008-04-10*2392*I	06163900	10/04/2008	MP6	A	611	0	1
06163900*2008-04-10*2392*I	06163900	10/04/2008	MP6	A	619	0	1
06163900*2008-04-10*2392*I	06163900	10/04/2008	MP6	A	650	5	1
06163900*2008-04-10*2392*I	06163900	10/04/2008	MP6	A	654	0	1
06163900*2008-04-10*2392*I	06163900	10/04/2008	MP6	A	728	0	1
06163900*2008-04-10*2392*I	06163900	10/04/2008	MP6	A	801	2	1
06163900*2008-04-10*2392*I	06163900	10/04/2008	MP6	A	807	660	1
06163900*2008-04-10*2392*I	06163900	10/04/2008	MP6	A	819	1	1
06163900*2008-04-10*2392*I	06163900	10/04/2008	MP6	A	824	0	1
06163900*2008-04-10*2392*I	06163900	10/04/2008	MP6	A	831	4	1
06163900*2008-04-10*2392*I	06163900	10/04/2008	MP6	A	836	0	1
06163900*2008-04-10*2392*I	06163900	10/04/2008	MP6	A	837	0	1
06163900*2008-04-10*2392*I	06163900	10/04/2008	MP6	A	847	0	1
06163900*2008-04-10*2392*I	06163900	10/04/2008	MP6	A	892	0	1
06163900*2008-04-10*2392*I	06163900	10/04/2008	MP6	A	906	3	1
06163900*2008-04-10*2392*I	06163900	10/04/2008	MP6	A	933	3	1
06163900*2008-04-10*2392*I	06163900	10/04/2008	MP6	A	978	0	1
06163900*2008-04-10*2392*I	06163900	10/04/2008	MP6	A	997	0	1
06163900*2008-04-10*2392*I	06163900	10/04/2008	MP6	A	1004	8	1
06163900*2008-04-10*2392*I	06163900	10/04/2008	MP6	A	1089	0	1
06163900*2008-04-10*2392*I	06163900	10/04/2008	MP6	A	2393	1	1
06163900*2008-04-10*2392*I	06163900	10/04/2008	MP6	A	2394	0	1
06163900*2008-04-10*2392*I	06163900	10/04/2008	MP6	A	2395	6	1
06163900*2008-04-10*2392*I	06163900	10/04/2008	MP6	A	2611	4	1
06163900*2008-04-10*2392*I	06163900	10/04/2008	MP6	A	2679	0	1
06163900*2008-04-10*2392*I	06163900	10/04/2008	MP6	A	3126	12	1
06163900*2008-04-10*2392*I	06163900	10/04/2008	MP6	A	3163	7	1
06163900*2008-04-10*2392*I	06163900	10/04/2008	MP6	A	5170	7	1
06163900*2008-04-10*2392*I	06163900	10/04/2008	MP6	B	26	5	1
06163900*2008-04-10*2392*I	06163900	10/04/2008	MP6	B	140	20	1
06163900*2008-04-10*2392*I	06163900	10/04/2008	MP6	B	183	1	1
06163900*2008-04-10*2392*I	06163900	10/04/2008	MP6	B	231	1	1
06163900*2008-04-10*2392*I	06163900	10/04/2008	MP6	B	364	2	1
06163900*2008-04-10*2392*I	06163900	10/04/2008	MP6	B	383	1	1
06163900*2008-04-10*2392*I	06163900	10/04/2008	MP6	B	387	1	1
06163900*2008-04-10*2392*I	06163900	10/04/2008	MP6	B	390	0	1
06163900*2008-04-10*2392*I	06163900	10/04/2008	MP6	B	450	1	1
06163900*2008-04-10*2392*I	06163900	10/04/2008	MP6	B	457	0	1
06163900*2008-04-10*2392*I	06163900	10/04/2008	MP6	B	491	15	1
06163900*2008-04-10*2392*I	06163900	10/04/2008	MP6	B	518	1	1
06163900*2008-04-10*2392*I	06163900	10/04/2008	MP6	B	608	1	1
06163900*2008-04-10*2392*I	06163900	10/04/2008	MP6	B	611	2	1
06163900*2008-04-10*2392*I	06163900	10/04/2008	MP6	B	619	3	1
06163900*2008-04-10*2392*I	06163900	10/04/2008	MP6	B	650	8	1
06163900*2008-04-10*2392*I	06163900	10/04/2008	MP6	B	654	4	1
06163900*2008-04-10*2392*I	06163900	10/04/2008	MP6	B	728	0	1
06163900*2008-04-10*2392*I	06163900	10/04/2008	MP6	B	801	10	1
06163900*2008-04-10*2392*I	06163900	10/04/2008	MP6	B	807	572	1
06163900*2008-04-10*2392*I	06163900	10/04/2008	MP6	B	819	6	1
06163900*2008-04-10*2392*I	06163900	10/04/2008	MP6	B	824	1	1
06163900*2008-04-10*2392*I	06163900	10/04/2008	MP6	B	831	8	1
06163900*2008-04-10*2392*I	06163900	10/04/2008	MP6	B	836	1	1
06163900*2008-04-10*2392*I	06163900	10/04/2008	MP6	B	837	1	1
06163900*2008-04-10*2392*I	06163900	10/04/2008	MP6	B	847	1	1
06163900*2008-04-10*2392*I	06163900	10/04/2008	MP6	B	892	5	1
06163900*2008-04-10*2392*I	06163900	10/04/2008	MP6	B	906	3	1
06163900*2008-04-10*2392*I	06163900	10/04/2008	MP6	B	933	4	1
06163900*2008-04-10*2392*I	06163900	10/04/2008	MP6	B	978	1	1
06163900*2008-04-10*2392*I	06163900	10/04/2008	MP6	B	997	1	1
06163900*2008-04-10*2392*I	06163900	10/04/2008	MP6	B	1004	2	1
06163900*2008-04-10*2392*I	06163900	10/04/2008	MP6	B	1089	1	1
06163900*2008-04-10*2392*I	06163900	10/04/2008	MP6	B	2393	1	1
06163900*2008-04-10*2392*I	06163900	10/04/2008	MP6	B	2394	5	1
06163900*2008-04-10*2392*I	06163900	10/04/2008	MP6	B	2395	7	1
06163900*2008-04-10*2392*I	06163900	10/04/2008	MP6	B	2611	0	1
06163900*2008-04-10*2392*I	06163900	10/04/2008	MP6	B	2679	2	1
06163900*2008-04-10*2392*I	06163900	10/04/2008	MP6	B	3126	12	1
06163900*2008-04-10*2392*I	06163900	10/04/2008	MP6	B	3163	8	1
06163900*2008-04-10*2392*I	06163900	10/04/2008	MP6	B	5170	8	1
06163900*2008-04-10*2392*I	06163900	10/04/2008	MP6	C	26	1	1
06163900*2008-04-10*2392*I	06163900	10/04/2008	MP6	C	140	9	1
06163900*2008-04-10*2392*I	06163900	10/04/2008	MP6	C	183	0	1
06163900*2008-04-10*2392*I	06163900	10/04/2008	MP6	C	231	0	1
06163900*2008-04-10*2392*I	06163900	10/04/2008	MP6	C	364	4	1
06163900*2008-04-10*2392*I	06163900	10/04/2008	MP6	C	383	0	1
06163900*2008-04-10*2392*I	06163900	10/04/2008	MP6	C	387	2	1
06163900*2008-04-10*2392*I	06163900	10/04/2008	MP6	C	390	0	1
06163900*2008-04-10*2392*I	06163900	10/04/2008	MP6	C	450	1	1
06163900*2008-04-10*2392*I	06163900	10/04/2008	MP6	C	457	2	1
06163900*2008-04-10*2392*I	06163900	10/04/2008	MP6	C	491	4	1
06163900*2008-04-10*2392*I	06163900	10/04/2008	MP6	C	518	0	1
06163900*2008-04-10*2392*I	06163900	10/04/2008	MP6	C	608	0	1
06163900*2008-04-10*2392*I	06163900	10/04/2008	MP6	C	611	0	1
06163900*2008-04-10*2392*I	06163900	10/04/2008	MP6	C	619	0	1
06163900*2008-04-10*2392*I	06163900	10/04/2008	MP6	C	650	1	1
06163900*2008-04-10*2392*I	06163900	10/04/2008	MP6	C	654	2	1
06163900*2008-04-10*2392*I	06163900	10/04/2008	MP6	C	728	1	1
06163900*2008-04-10*2392*I	06163900	10/04/2008	MP6	C	801	3	1
06163900*2008-04-10*2392*I	06163900	10/04/2008	MP6	C	807	525	1
06163900*2008-04-10*2392*I	06163900	10/04/2008	MP6	C	819	3	1
06163900*2008-04-10*2392*I	06163900	10/04/2008	MP6	C	824	0	1
06163900*2008-04-10*2392*I	06163900	10/04/2008	MP6	C	831	8	1
06163900*2008-04-10*2392*I	06163900	10/04/2008	MP6	C	836	2	1
06163900*2008-04-10*2392*I	06163900	10/04/2008	MP6	C	837	0	1
06163900*2008-04-10*2392*I	06163900	10/04/2008	MP6	C	847	1	1
06163900*2008-04-10*2392*I	06163900	10/04/2008	MP6	C	892	0	1
06163900*2008-04-10*2392*I	06163900	10/04/2008	MP6	C	906	0	1
06163900*2008-04-10*2392*I	06163900	10/04/2008	MP6	C	933	6	1
06163900*2008-04-10*2392*I	06163900	10/04/2008	MP6	C	978	0	1
06163900*2008-04-10*2392*I	06163900	10/04/2008	MP6	C	997	0	1
06163900*2008-04-10*2392*I	06163900	10/04/2008	MP6	C	1004	9	1
06163900*2008-04-10*2392*I	06163900	10/04/2008	MP6	C	1089	0	1
06163900*2008-04-10*2392*I	06163900	10/04/2008	MP6	C	2393	3	1
06163900*2008-04-10*2392*I	06163900	10/04/2008	MP6	C	2394	0	1
06163900*2008-04-10*2392*I	06163900	10/04/2008	MP6	C	2395	1	1
06163900*2008-04-10*2392*I	06163900	10/04/2008	MP6	C	2611	0	1
06163900*2008-04-10*2392*I	06163900	10/04/2008	MP6	C	2679	1	1
06163900*2008-04-10*2392*I	06163900	10/04/2008	MP6	C	3126	9	1
06163900*2008-04-10*2392*I	06163900	10/04/2008	MP6	C	3163	6	1
06163900*2008-04-10*2392*I	06163900	10/04/2008	MP6	C	5170	1	1
06163900*2009-04-07*2459*I	06163900	07/04/2009	MP6	A	26	0	1
06163900*2009-04-07*2459*I	06163900	07/04/2009	MP6	A	46	0	1
06163900*2009-04-07*2459*I	06163900	07/04/2009	MP6	A	69	0	1
06163900*2009-04-07*2459*I	06163900	07/04/2009	MP6	A	140	1	1
06163900*2009-04-07*2459*I	06163900	07/04/2009	MP6	A	183	1	1
06163900*2009-04-07*2459*I	06163900	07/04/2009	MP6	A	200	3	1
06163900*2009-04-07*2459*I	06163900	07/04/2009	MP6	A	212	0	1
06163900*2009-04-07*2459*I	06163900	07/04/2009	MP6	A	231	1	1
06163900*2009-04-07*2459*I	06163900	07/04/2009	MP6	A	364	12	1
06163900*2009-04-07*2459*I	06163900	07/04/2009	MP6	A	383	0	1
06163900*2009-04-07*2459*I	06163900	07/04/2009	MP6	A	387	3	1
06163900*2009-04-07*2459*I	06163900	07/04/2009	MP6	A	390	1	1
06163900*2009-04-07*2459*I	06163900	07/04/2009	MP6	A	450	138	1
06163900*2009-04-07*2459*I	06163900	07/04/2009	MP6	A	457	7	1
06163900*2009-04-07*2459*I	06163900	07/04/2009	MP6	A	491	8	1
06163900*2009-04-07*2459*I	06163900	07/04/2009	MP6	A	502	1	1
06163900*2009-04-07*2459*I	06163900	07/04/2009	MP6	A	518	1	1
06163900*2009-04-07*2459*I	06163900	07/04/2009	MP6	A	619	0	1
06163900*2009-04-07*2459*I	06163900	07/04/2009	MP6	A	625	1	1
06163900*2009-04-07*2459*I	06163900	07/04/2009	MP6	A	757	2	1
06163900*2009-04-07*2459*I	06163900	07/04/2009	MP6	A	801	84	1
06163900*2009-04-07*2459*I	06163900	07/04/2009	MP6	A	807	350	1
06163900*2009-04-07*2459*I	06163900	07/04/2009	MP6	A	819	0	1
06163900*2009-04-07*2459*I	06163900	07/04/2009	MP6	A	824	1	1
06163900*2009-04-07*2459*I	06163900	07/04/2009	MP6	A	831	1	1
06163900*2009-04-07*2459*I	06163900	07/04/2009	MP6	A	837	0	1
06163900*2009-04-07*2459*I	06163900	07/04/2009	MP6	A	892	500	1
06163900*2009-04-07*2459*I	06163900	07/04/2009	MP6	A	906	3	1
06163900*2009-04-07*2459*I	06163900	07/04/2009	MP6	A	933	8	1
06163900*2009-04-07*2459*I	06163900	07/04/2009	MP6	A	999	1	1
06163900*2009-04-07*2459*I	06163900	07/04/2009	MP6	A	1004	1	1
06163900*2009-04-07*2459*I	06163900	07/04/2009	MP6	A	1089	0	1
06163900*2009-04-07*2459*I	06163900	07/04/2009	MP6	A	2393	0	1
06163900*2009-04-07*2459*I	06163900	07/04/2009	MP6	A	2395	6	1
06163900*2009-04-07*2459*I	06163900	07/04/2009	MP6	A	2971	9	1
06163900*2009-04-07*2459*I	06163900	07/04/2009	MP6	A	3163	6	1
06163900*2009-04-07*2459*I	06163900	07/04/2009	MP6	A	5196	1	1
06163900*2009-04-07*2459*I	06163900	07/04/2009	MP6	B	26	1	1
06163900*2009-04-07*2459*I	06163900	07/04/2009	MP6	B	46	2	1
06163900*2009-04-07*2459*I	06163900	07/04/2009	MP6	B	69	1	1
06163900*2009-04-07*2459*I	06163900	07/04/2009	MP6	B	140	3	1
06163900*2009-04-07*2459*I	06163900	07/04/2009	MP6	B	183	13	1
06163900*2009-04-07*2459*I	06163900	07/04/2009	MP6	B	200	0	1
06163900*2009-04-07*2459*I	06163900	07/04/2009	MP6	B	212	2	1
06163900*2009-04-07*2459*I	06163900	07/04/2009	MP6	B	231	0	1
06163900*2009-04-07*2459*I	06163900	07/04/2009	MP6	B	364	59	1
06163900*2009-04-07*2459*I	06163900	07/04/2009	MP6	B	383	8	1
06163900*2009-04-07*2459*I	06163900	07/04/2009	MP6	B	387	13	1
06163900*2009-04-07*2459*I	06163900	07/04/2009	MP6	B	390	0	1
06163900*2009-04-07*2459*I	06163900	07/04/2009	MP6	B	450	228	1
06163900*2009-04-07*2459*I	06163900	07/04/2009	MP6	B	457	3	1
06163900*2009-04-07*2459*I	06163900	07/04/2009	MP6	B	491	7	1
06163900*2009-04-07*2459*I	06163900	07/04/2009	MP6	B	502	0	1
06163900*2009-04-07*2459*I	06163900	07/04/2009	MP6	B	518	0	1
06163900*2009-04-07*2459*I	06163900	07/04/2009	MP6	B	619	3	1
06163900*2009-04-07*2459*I	06163900	07/04/2009	MP6	B	625	0	1
06163900*2009-04-07*2459*I	06163900	07/04/2009	MP6	B	757	1	1
06163900*2009-04-07*2459*I	06163900	07/04/2009	MP6	B	801	1426	1
06163900*2009-04-07*2459*I	06163900	07/04/2009	MP6	B	807	496	1
06163900*2009-04-07*2459*I	06163900	07/04/2009	MP6	B	819	1	1
06163900*2009-04-07*2459*I	06163900	07/04/2009	MP6	B	824	1	1
06163900*2009-04-07*2459*I	06163900	07/04/2009	MP6	B	831	5	1
06163900*2009-04-07*2459*I	06163900	07/04/2009	MP6	B	837	1	1
06163900*2009-04-07*2459*I	06163900	07/04/2009	MP6	B	892	103	1
06163900*2009-04-07*2459*I	06163900	07/04/2009	MP6	B	906	3	1
06163900*2009-04-07*2459*I	06163900	07/04/2009	MP6	B	933	16	1
06163900*2009-04-07*2459*I	06163900	07/04/2009	MP6	B	999	0	1
06163900*2009-04-07*2459*I	06163900	07/04/2009	MP6	B	1004	0	1
06163900*2009-04-07*2459*I	06163900	07/04/2009	MP6	B	1089	3	1
06163900*2009-04-07*2459*I	06163900	07/04/2009	MP6	B	2393	1	1
06163900*2009-04-07*2459*I	06163900	07/04/2009	MP6	B	2395	1	1
06163900*2009-04-07*2459*I	06163900	07/04/2009	MP6	B	2971	1	1
06163900*2009-04-07*2459*I	06163900	07/04/2009	MP6	B	3163	0	1
06163900*2009-04-07*2459*I	06163900	07/04/2009	MP6	B	5196	0	1
06163900*2009-04-07*2459*I	06163900	07/04/2009	MP6	C	26	0	1
06163900*2009-04-07*2459*I	06163900	07/04/2009	MP6	C	46	0	1
06163900*2009-04-07*2459*I	06163900	07/04/2009	MP6	C	69	1	1
06163900*2009-04-07*2459*I	06163900	07/04/2009	MP6	C	140	1	1
06163900*2009-04-07*2459*I	06163900	07/04/2009	MP6	C	183	2	1
06163900*2009-04-07*2459*I	06163900	07/04/2009	MP6	C	200	0	1
06163900*2009-04-07*2459*I	06163900	07/04/2009	MP6	C	212	7	1
06163900*2009-04-07*2459*I	06163900	07/04/2009	MP6	C	231	0	1
06163900*2009-04-07*2459*I	06163900	07/04/2009	MP6	C	364	18	1
06163900*2009-04-07*2459*I	06163900	07/04/2009	MP6	C	383	0	1
06163900*2009-04-07*2459*I	06163900	07/04/2009	MP6	C	387	6	1
06163900*2009-04-07*2459*I	06163900	07/04/2009	MP6	C	390	0	1
06163900*2009-04-07*2459*I	06163900	07/04/2009	MP6	C	450	160	1
06163900*2009-04-07*2459*I	06163900	07/04/2009	MP6	C	457	8	1
06163900*2009-04-07*2459*I	06163900	07/04/2009	MP6	C	491	11	1
06163900*2009-04-07*2459*I	06163900	07/04/2009	MP6	C	502	0	1
06163900*2009-04-07*2459*I	06163900	07/04/2009	MP6	C	518	0	1
06163900*2009-04-07*2459*I	06163900	07/04/2009	MP6	C	619	0	1
06163900*2009-04-07*2459*I	06163900	07/04/2009	MP6	C	625	0	1
06163900*2009-04-07*2459*I	06163900	07/04/2009	MP6	C	757	0	1
06163900*2009-04-07*2459*I	06163900	07/04/2009	MP6	C	801	924	1
06163900*2009-04-07*2459*I	06163900	07/04/2009	MP6	C	807	231	1
06163900*2009-04-07*2459*I	06163900	07/04/2009	MP6	C	819	0	1
06163900*2009-04-07*2459*I	06163900	07/04/2009	MP6	C	824	0	1
06163900*2009-04-07*2459*I	06163900	07/04/2009	MP6	C	831	2	1
06163900*2009-04-07*2459*I	06163900	07/04/2009	MP6	C	837	0	1
06163900*2009-04-07*2459*I	06163900	07/04/2009	MP6	C	892	231	1
06163900*2009-04-07*2459*I	06163900	07/04/2009	MP6	C	906	3	1
06163900*2009-04-07*2459*I	06163900	07/04/2009	MP6	C	933	8	1
06163900*2009-04-07*2459*I	06163900	07/04/2009	MP6	C	999	0	1
06163900*2009-04-07*2459*I	06163900	07/04/2009	MP6	C	1004	0	1
06163900*2009-04-07*2459*I	06163900	07/04/2009	MP6	C	1089	3	1
06163900*2009-04-07*2459*I	06163900	07/04/2009	MP6	C	2393	0	1
06163900*2009-04-07*2459*I	06163900	07/04/2009	MP6	C	2395	2	1
06163900*2009-04-07*2459*I	06163900	07/04/2009	MP6	C	2971	3	1
06163900*2009-04-07*2459*I	06163900	07/04/2009	MP6	C	3163	0	1
06163900*2009-04-07*2459*I	06163900	07/04/2009	MP6	C	5196	0	1
06163900*2010-04-20*2540*I	06163900	20/04/2010	MP6	A	26	18	1
06163900*2010-04-20*2540*I	06163900	20/04/2010	MP6	A	140	0	1
06163900*2010-04-20*2540*I	06163900	20/04/2010	MP6	A	183	0	1
06163900*2010-04-20*2540*I	06163900	20/04/2010	MP6	A	200	3	1
06163900*2010-04-20*2540*I	06163900	20/04/2010	MP6	A	212	0	1
06163900*2010-04-20*2540*I	06163900	20/04/2010	MP6	A	322	6	1
06163900*2010-04-20*2540*I	06163900	20/04/2010	MP6	A	364	0	1
06163900*2010-04-20*2540*I	06163900	20/04/2010	MP6	A	383	2	1
06163900*2010-04-20*2540*I	06163900	20/04/2010	MP6	A	421	3	1
06163900*2010-04-20*2540*I	06163900	20/04/2010	MP6	A	443	2	1
06163900*2010-04-20*2540*I	06163900	20/04/2010	MP6	A	450	1144	1
06163900*2010-04-20*2540*I	06163900	20/04/2010	MP6	A	457	220	1
06163900*2010-04-20*2540*I	06163900	20/04/2010	MP6	A	491	17	1
06163900*2010-04-20*2540*I	06163900	20/04/2010	MP6	A	502	66	1
06163900*2010-04-20*2540*I	06163900	20/04/2010	MP6	A	611	6	1
06163900*2010-04-20*2540*I	06163900	20/04/2010	MP6	A	618	1	1
06163900*2010-04-20*2540*I	06163900	20/04/2010	MP6	A	619	2	1
06163900*2010-04-20*2540*I	06163900	20/04/2010	MP6	A	622	0	1
06163900*2010-04-20*2540*I	06163900	20/04/2010	MP6	A	637	0	1
06163900*2010-04-20*2540*I	06163900	20/04/2010	MP6	A	650	8	1
06163900*2010-04-20*2540*I	06163900	20/04/2010	MP6	A	657	1	1
06163900*2010-04-20*2540*I	06163900	20/04/2010	MP6	A	679	1	1
06163900*2010-04-20*2540*I	06163900	20/04/2010	MP6	A	682	9	1
06163900*2010-04-20*2540*I	06163900	20/04/2010	MP6	A	687	1	1
06163900*2010-04-20*2540*I	06163900	20/04/2010	MP6	A	735	1	1
06163900*2010-04-20*2540*I	06163900	20/04/2010	MP6	A	757	0	1
06163900*2010-04-20*2540*I	06163900	20/04/2010	MP6	A	801	0	1
06163900*2010-04-20*2540*I	06163900	20/04/2010	MP6	A	807	154	1
06163900*2010-04-20*2540*I	06163900	20/04/2010	MP6	A	819	2	1
06163900*2010-04-20*2540*I	06163900	20/04/2010	MP6	A	824	7	1
06163900*2010-04-20*2540*I	06163900	20/04/2010	MP6	A	831	2	1
06163900*2010-04-20*2540*I	06163900	20/04/2010	MP6	A	837	2	1
06163900*2010-04-20*2540*I	06163900	20/04/2010	MP6	A	892	0	1
06163900*2010-04-20*2540*I	06163900	20/04/2010	MP6	A	906	3	1
06163900*2010-04-20*2540*I	06163900	20/04/2010	MP6	A	933	1	1
06163900*2010-04-20*2540*I	06163900	20/04/2010	MP6	A	978	11	1
06163900*2010-04-20*2540*I	06163900	20/04/2010	MP6	A	1089	0	1
06163900*2010-04-20*2540*I	06163900	20/04/2010	MP6	A	3163	3	1
06163900*2010-04-20*2540*I	06163900	20/04/2010	MP6	A	3181	4	1
06163900*2010-04-20*2540*I	06163900	20/04/2010	MP6	A	5196	9	1
06163900*2010-04-20*2540*I	06163900	20/04/2010	MP6	B	26	1	1
06163900*2010-04-20*2540*I	06163900	20/04/2010	MP6	B	140	4	1
06163900*2010-04-20*2540*I	06163900	20/04/2010	MP6	B	183	3	1
06163900*2010-04-20*2540*I	06163900	20/04/2010	MP6	B	200	0	1
06163900*2010-04-20*2540*I	06163900	20/04/2010	MP6	B	212	5	1
06163900*2010-04-20*2540*I	06163900	20/04/2010	MP6	B	322	1	1
06163900*2010-04-20*2540*I	06163900	20/04/2010	MP6	B	364	1	1
06163900*2010-04-20*2540*I	06163900	20/04/2010	MP6	B	383	0	1
06163900*2010-04-20*2540*I	06163900	20/04/2010	MP6	B	421	1	1
06163900*2010-04-20*2540*I	06163900	20/04/2010	MP6	B	443	1	1
06163900*2010-04-20*2540*I	06163900	20/04/2010	MP6	B	450	1826	1
06163900*2010-04-20*2540*I	06163900	20/04/2010	MP6	B	457	13	1
06163900*2010-04-20*2540*I	06163900	20/04/2010	MP6	B	491	4	1
06163900*2010-04-20*2540*I	06163900	20/04/2010	MP6	B	502	7	1
06163900*2010-04-20*2540*I	06163900	20/04/2010	MP6	B	611	1	1
06163900*2010-04-20*2540*I	06163900	20/04/2010	MP6	B	618	2	1
06163900*2010-04-20*2540*I	06163900	20/04/2010	MP6	B	619	14	1
06163900*2010-04-20*2540*I	06163900	20/04/2010	MP6	B	622	1	1
06163900*2010-04-20*2540*I	06163900	20/04/2010	MP6	B	637	2	1
06163900*2010-04-20*2540*I	06163900	20/04/2010	MP6	B	650	0	1
06163900*2010-04-20*2540*I	06163900	20/04/2010	MP6	B	657	0	1
06163900*2010-04-20*2540*I	06163900	20/04/2010	MP6	B	679	0	1
06163900*2010-04-20*2540*I	06163900	20/04/2010	MP6	B	682	0	1
06163900*2010-04-20*2540*I	06163900	20/04/2010	MP6	B	687	0	1
06163900*2010-04-20*2540*I	06163900	20/04/2010	MP6	B	735	0	1
06163900*2010-04-20*2540*I	06163900	20/04/2010	MP6	B	757	1	1
06163900*2010-04-20*2540*I	06163900	20/04/2010	MP6	B	801	1144	1
06163900*2010-04-20*2540*I	06163900	20/04/2010	MP6	B	807	440	1
06163900*2010-04-20*2540*I	06163900	20/04/2010	MP6	B	819	1	1
06163900*2010-04-20*2540*I	06163900	20/04/2010	MP6	B	824	0	1
06163900*2010-04-20*2540*I	06163900	20/04/2010	MP6	B	831	0	1
06163900*2010-04-20*2540*I	06163900	20/04/2010	MP6	B	837	2	1
06163900*2010-04-20*2540*I	06163900	20/04/2010	MP6	B	892	792	1
06163900*2010-04-20*2540*I	06163900	20/04/2010	MP6	B	906	3	1
06163900*2010-04-20*2540*I	06163900	20/04/2010	MP6	B	933	0	1
06163900*2010-04-20*2540*I	06163900	20/04/2010	MP6	B	978	0	1
06163900*2010-04-20*2540*I	06163900	20/04/2010	MP6	B	1089	5	1
06163900*2010-04-20*2540*I	06163900	20/04/2010	MP6	B	3163	0	1
06163900*2010-04-20*2540*I	06163900	20/04/2010	MP6	B	3181	1	1
06163900*2010-04-20*2540*I	06163900	20/04/2010	MP6	B	5196	0	1
06163900*2010-04-20*2540*I	06163900	20/04/2010	MP6	C	26	0	1
06163900*2010-04-20*2540*I	06163900	20/04/2010	MP6	C	140	0	1
06163900*2010-04-20*2540*I	06163900	20/04/2010	MP6	C	183	3	1
06163900*2010-04-20*2540*I	06163900	20/04/2010	MP6	C	200	0	1
06163900*2010-04-20*2540*I	06163900	20/04/2010	MP6	C	212	3	1
06163900*2010-04-20*2540*I	06163900	20/04/2010	MP6	C	322	0	1
06163900*2010-04-20*2540*I	06163900	20/04/2010	MP6	C	364	4	1
06163900*2010-04-20*2540*I	06163900	20/04/2010	MP6	C	383	0	1
06163900*2010-04-20*2540*I	06163900	20/04/2010	MP6	C	421	4	1
06163900*2010-04-20*2540*I	06163900	20/04/2010	MP6	C	443	0	1
06163900*2010-04-20*2540*I	06163900	20/04/2010	MP6	C	450	420	1
06163900*2010-04-20*2540*I	06163900	20/04/2010	MP6	C	457	13	1
06163900*2010-04-20*2540*I	06163900	20/04/2010	MP6	C	491	2	1
06163900*2010-04-20*2540*I	06163900	20/04/2010	MP6	C	502	1	1
06163900*2010-04-20*2540*I	06163900	20/04/2010	MP6	C	611	0	1
06163900*2010-04-20*2540*I	06163900	20/04/2010	MP6	C	618	0	1
06163900*2010-04-20*2540*I	06163900	20/04/2010	MP6	C	619	5	1
06163900*2010-04-20*2540*I	06163900	20/04/2010	MP6	C	622	0	1
06163900*2010-04-20*2540*I	06163900	20/04/2010	MP6	C	637	1	1
06163900*2010-04-20*2540*I	06163900	20/04/2010	MP6	C	650	0	1
06163900*2010-04-20*2540*I	06163900	20/04/2010	MP6	C	657	0	1
06163900*2010-04-20*2540*I	06163900	20/04/2010	MP6	C	679	0	1
06163900*2010-04-20*2540*I	06163900	20/04/2010	MP6	C	682	0	1
06163900*2010-04-20*2540*I	06163900	20/04/2010	MP6	C	687	0	1
06163900*2010-04-20*2540*I	06163900	20/04/2010	MP6	C	735	0	1
06163900*2010-04-20*2540*I	06163900	20/04/2010	MP6	C	757	0	1
06163900*2010-04-20*2540*I	06163900	20/04/2010	MP6	C	801	910	1
06163900*2010-04-20*2540*I	06163900	20/04/2010	MP6	C	807	364	1
06163900*2010-04-20*2540*I	06163900	20/04/2010	MP6	C	819	1	1
06163900*2010-04-20*2540*I	06163900	20/04/2010	MP6	C	824	0	1
06163900*2010-04-20*2540*I	06163900	20/04/2010	MP6	C	831	1	1
06163900*2010-04-20*2540*I	06163900	20/04/2010	MP6	C	837	2	1
06163900*2010-04-20*2540*I	06163900	20/04/2010	MP6	C	892	448	1
06163900*2010-04-20*2540*I	06163900	20/04/2010	MP6	C	906	3	1
06163900*2010-04-20*2540*I	06163900	20/04/2010	MP6	C	933	1	1
06163900*2010-04-20*2540*I	06163900	20/04/2010	MP6	C	978	0	1
06163900*2010-04-20*2540*I	06163900	20/04/2010	MP6	C	1089	7	1
06163900*2010-04-20*2540*I	06163900	20/04/2010	MP6	C	3163	0	1
06163900*2010-04-20*2540*I	06163900	20/04/2010	MP6	C	3181	0	1
06163900*2010-04-20*2540*I	06163900	20/04/2010	MP6	C	5196	0	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	A	26	5	1
