CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	A	21	3	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	A	26	3	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	A	46	96	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	A	69	34	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	A	127	4	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	A	140	2	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	A	150	1	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	A	156	1	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	A	164	0	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	A	169	0	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	A	183	2	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	A	212	19	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	A	264	1	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	A	268	15	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	A	276	12	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	A	321	19	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	A	322	11	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	A	340	1	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	A	400	4	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	A	404	0	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	A	421	1	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	A	451	7	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	A	457	3	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	A	485	0	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	A	502	1	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	A	608	2	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	A	618	208	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	A	619	12	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	A	620	0	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	A	623	25	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	A	625	0	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	A	637	0	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	A	757	5	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	A	801	240	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	A	807	540	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	A	819	2	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	A	831	3	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	A	838	2	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	A	906	1	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	A	933	3	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	A	992	0	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	A	1043	1	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	A	1061	0	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	A	2393	1	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	A	2395	12	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	A	3163	82	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	A	5218	0	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	A	9794	147	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	B	21	2	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	B	26	0	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	B	46	13	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	B	69	2	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	B	127	0	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	B	140	0	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	B	150	0	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	B	156	2	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	B	164	1	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	B	169	0	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	B	183	4	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	B	212	10	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	B	264	0	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	B	268	4	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	B	276	0	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	B	321	7	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	B	322	3	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	B	340	1	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	B	400	42	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	B	404	53	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	B	421	5	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	B	451	3	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	B	457	2	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	B	485	0	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	B	502	0	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	B	608	5	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	B	618	14	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	B	619	13	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	B	620	1	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	B	623	10	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	B	625	1	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	B	637	1	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	B	757	5	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	B	801	120	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	B	807	42	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	B	819	0	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	B	831	2	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	B	838	2	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	B	906	1	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	B	933	5	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	B	992	0	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	B	1043	0	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	B	1061	1	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	B	2393	0	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	B	2395	0	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	B	3163	0	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	B	5218	0	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	B	9794	320	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	C	21	1	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	C	26	3	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	C	46	4	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	C	69	16	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	C	127	0	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	C	140	0	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	C	150	1	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	C	156	2	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	C	164	2	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	C	169	1	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	C	183	5	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	C	212	36	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	C	264	0	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	C	268	1	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	C	276	2	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	C	321	18	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	C	322	3	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	C	340	0	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	C	400	22	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	C	404	39	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	C	421	13	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	C	451	0	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	C	457	2	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	C	485	1	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	C	502	1	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	C	608	2	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	C	618	25	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	C	619	21	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	C	620	2	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	C	623	13	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	C	625	0	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	C	637	0	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	C	757	4	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	C	801	16	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	C	807	132	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	C	819	3	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	C	831	3	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	C	838	8	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	C	906	1	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	C	933	16	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	C	992	1	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	C	1043	0	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	C	1061	0	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	C	2393	1	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	C	2395	0	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	C	3163	5	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	C	5218	1	1
05180220*2018-09-19*6284*I	05180220	19/09/2018	P1	C	9794	172	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	A	46	165	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	A	69	162	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	A	155	0	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	A	156	19	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	A	164	1	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	A	183	8	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	A	190	0	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	A	206	0	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	A	209	0	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	A	212	11	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	A	231	6	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	A	268	1	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	A	312	0	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	A	321	1	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	A	322	85	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	A	340	3	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	A	400	0	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	A	404	0	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	A	421	2	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	A	451	136	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	A	452	7	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	A	457	10	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	A	473	2	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	A	491	2	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	A	502	0	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	A	608	5	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	A	618	222	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	A	619	25	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	A	623	13	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	A	634	0	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	A	637	0	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	A	747	0	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	A	757	10	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	A	801	58	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	A	807	420	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	A	819	0	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	A	831	6	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	A	838	0	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	A	844	1	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	A	892	4	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	A	906	1	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	A	933	9	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	A	1029	0	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	A	1042	0	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	A	1043	0	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	A	1061	5	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	A	2393	1	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	A	2395	1	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	A	3111	0	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	A	3163	11	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	A	9794	42	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	A	33844	2	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	B	46	3	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	B	69	90	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	B	155	1	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	B	156	2	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	B	164	0	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	B	183	5	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	B	190	13	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	B	206	0	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	B	209	0	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	B	212	19	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	B	231	0	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	B	268	0	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	B	312	0	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	B	321	1	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	B	322	8	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	B	340	2	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	B	400	2	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	B	404	5	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	B	421	8	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	B	451	14	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	B	452	0	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	B	457	3	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	B	473	0	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	B	491	0	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	B	502	0	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	B	608	5	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	B	618	7	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	B	619	6	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	B	623	2	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	B	634	0	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	B	637	3	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	B	747	1	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	B	757	8	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	B	801	456	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	B	807	32	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	B	819	0	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	B	831	2	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	B	838	2	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	B	844	0	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	B	892	0	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	B	906	1	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	B	933	30	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	B	1029	0	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	B	1042	0	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	B	1043	1	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	B	1061	0	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	B	2393	0	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	B	2395	0	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	B	3111	1	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	B	3163	2	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	B	9794	41	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	B	33844	0	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	C	46	0	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	C	69	150	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	C	155	8	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	C	156	2	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	C	164	4	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	C	183	8	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	C	190	23	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	C	206	1	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	C	209	1	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	C	212	13	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	C	231	8	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	C	268	1	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	C	312	1	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	C	321	0	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	C	322	7	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	C	340	1	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	C	400	6	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	C	404	26	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	C	421	25	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	C	451	55	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	C	452	0	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	C	457	6	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	C	473	1	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	C	491	0	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	C	502	1	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	C	608	4	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	C	618	24	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	C	619	14	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	C	623	14	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	C	634	1	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	C	637	1	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	C	747	0	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	C	757	13	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	C	801	21	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	C	807	138	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	C	819	5	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	C	831	7	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	C	838	8	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	C	844	0	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	C	892	0	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	C	906	1	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	C	933	63	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	C	1029	1	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	C	1042	1	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	C	1043	0	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	C	1061	6	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	C	2393	0	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	C	2395	0	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	C	3111	1	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	C	3163	1	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	C	9794	74	1
05180220*2017-04-24*6782*I	05180220	24/04/2017	P1	C	33844	0	1
05180220*2016-09-14*10620*I	05180220	14/09/2016	P1	A	14	1	1
05180220*2016-09-14*10620*I	05180220	14/09/2016	P1	A	26	9	1
05180220*2016-09-14*10620*I	05180220	14/09/2016	P1	A	46	391	1
05180220*2016-09-14*10620*I	05180220	14/09/2016	P1	A	69	12	1
05180220*2016-09-14*10620*I	05180220	14/09/2016	P1	A	127	2	1
05180220*2016-09-14*10620*I	05180220	14/09/2016	P1	A	140	31	1
05180220*2016-09-14*10620*I	05180220	14/09/2016	P1	A	150	4	1
05180220*2016-09-14*10620*I	05180220	14/09/2016	P1	A	155	2	1
05180220*2016-09-14*10620*I	05180220	14/09/2016	P1	A	156	29	1
05180220*2016-09-14*10620*I	05180220	14/09/2016	P1	A	164	0	1
05180220*2016-09-14*10620*I	05180220	14/09/2016	P1	A	169	0	1
05180220*2016-09-14*10620*I	05180220	14/09/2016	P1	A	174	0	1
05180220*2016-09-14*10620*I	05180220	14/09/2016	P1	A	183	10	1
05180220*2016-09-14*10620*I	05180220	14/09/2016	P1	A	190	8	1
05180220*2016-09-14*10620*I	05180220	14/09/2016	P1	A	209	0	1
05180220*2016-09-14*10620*I	05180220	14/09/2016	P1	A	212	406	1
05180220*2016-09-14*10620*I	05180220	14/09/2016	P1	A	231	2	1
05180220*2016-09-14*10620*I	05180220	14/09/2016	P1	A	240	0	1
05180220*2016-09-14*10620*I	05180220	14/09/2016	P1	A	264	7	1
05180220*2016-09-14*10620*I	05180220	14/09/2016	P1	A	268	153	1
05180220*2016-09-14*10620*I	05180220	14/09/2016	P1	A	276	14	1
05180220*2016-09-14*10620*I	05180220	14/09/2016	P1	A	286	2	1
05180220*2016-09-14*10620*I	05180220	14/09/2016	P1	A	292	9	1
05180220*2016-09-14*10620*I	05180220	14/09/2016	P1	A	304	5	1
05180220*2016-09-14*10620*I	05180220	14/09/2016	P1	A	307	8	1
05180220*2016-09-14*10620*I	05180220	14/09/2016	P1	A	320	1	1
05180220*2016-09-14*10620*I	05180220	14/09/2016	P1	A	321	6	1
05180220*2016-09-14*10620*I	05180220	14/09/2016	P1	A	322	17	1
05180220*2016-09-14*10620*I	05180220	14/09/2016	P1	A	340	8	1
05180220*2016-09-14*10620*I	05180220	14/09/2016	P1	A	399	12	1
05180220*2016-09-14*10620*I	05180220	14/09/2016	P1	A	400	0	1
05180220*2016-09-14*10620*I	05180220	14/09/2016	P1	A	404	58	1
05180220*2016-09-14*10620*I	05180220	14/09/2016	P1	A	421	10	1
05180220*2016-09-14*10620*I	05180220	14/09/2016	P1	A	451	4	1
05180220*2016-09-14*10620*I	05180220	14/09/2016	P1	A	452	0	1
05180220*2016-09-14*10620*I	05180220	14/09/2016	P1	A	457	9	1
05180220*2016-09-14*10620*I	05180220	14/09/2016	P1	A	473	0	1
05180220*2016-09-14*10620*I	05180220	14/09/2016	P1	A	485	0	1
05180220*2016-09-14*10620*I	05180220	14/09/2016	P1	A	515	0	1
05180220*2016-09-14*10620*I	05180220	14/09/2016	P1	A	608	16	1
05180220*2016-09-14*10620*I	05180220	14/09/2016	P1	A	618	491	1
05180220*2016-09-14*10620*I	05180220	14/09/2016	P1	A	619	13	1
05180220*2016-09-14*10620*I	05180220	14/09/2016	P1	A	623	13	1
05180220*2016-09-14*10620*I	05180220	14/09/2016	P1	A	625	1	1
05180220*2016-09-14*10620*I	05180220	14/09/2016	P1	A	650	1	1
05180220*2016-09-14*10620*I	05180220	14/09/2016	P1	A	687	0	1
05180220*2016-09-14*10620*I	05180220	14/09/2016	P1	A	757	25	1
05180220*2016-09-14*10620*I	05180220	14/09/2016	P1	A	783	0	1
05180220*2016-09-14*10620*I	05180220	14/09/2016	P1	A	793	1	1
05180220*2016-09-14*10620*I	05180220	14/09/2016	P1	A	801	36	1
05180220*2016-09-14*10620*I	05180220	14/09/2016	P1	A	807	1320	1
05180220*2016-09-14*10620*I	05180220	14/09/2016	P1	A	819	2	1
05180220*2016-09-14*10620*I	05180220	14/09/2016	P1	A	831	5	1
05180220*2016-09-14*10620*I	05180220	14/09/2016	P1	A	838	3	1
05180220*2016-09-14*10620*I	05180220	14/09/2016	P1	A	906	1	1
05180220*2016-09-14*10620*I	05180220	14/09/2016	P1	A	933	15	1
05180220*2016-09-14*10620*I	05180220	14/09/2016	P1	A	992	0	1
05180220*2016-09-14*10620*I	05180220	14/09/2016	P1	A	998	1	1
05180220*2016-09-14*10620*I	05180220	14/09/2016	P1	A	1002	2	1
05180220*2016-09-14*10620*I	05180220	14/09/2016	P1	A	1029	0	1
05180220*2016-09-14*10620*I	05180220	14/09/2016	P1	A	1042	1	1
05180220*2016-09-14*10620*I	05180220	14/09/2016	P1	A	1061	64	1
05180220*2016-09-14*10620*I	05180220	14/09/2016	P1	A	2393	1	1
05180220*2016-09-14*10620*I	05180220	14/09/2016	P1	A	2395	2	1
05180220*2016-09-14*10620*I	05180220	14/09/2016	P1	A	3111	1	1
